# file name; noise; peak f.; mag.; duration
20170416235700870_DDMTREBIC-R2_met.fits;3.57857;26502;7.6724;0.170667
20170417000058779_DDMTREBIC-R2_snap.fits;4.04511;26509.3;3.76806;0
20170417000158854_DDMTREBIC-R2_snap.fits;4.09487;26471.2;4.50975;0
20170417000258928_DDMTREBIC-R2_snap.fits;4.41878;26491.7;3.1444;0
20170417000359003_DDMTREBIC-R2_snap.fits;4.33673;26538.6;4.32504;0
20170417000459078_DDMTREBIC-R2_snap.fits;4.35539;26502;3.85081;0
20170417000559152_DDMTREBIC-R2_snap.fits;4.35065;26507.8;4.02406;0
20170417000659227_DDMTREBIC-R2_snap.fits;4.86534;26525.4;3.18764;0
20170417000828486_DDMTREBIC-R2_met.fits;3.78291;26499;9.84706;0.170667
20170417000759302_DDMTREBIC-R2_snap.fits;4.27404;26452.1;3.90843;0
20170417000859376_DDMTREBIC-R2_snap.fits;3.92602;26475.6;3.52209;0
20170417000959451_DDMTREBIC-R2_snap.fits;4.58469;26532.7;3.9076;0
20170417001059526_DDMTREBIC-R2_snap.fits;3.56169;26541.5;3.14416;0
20170417001159600_DDMTREBIC-R2_snap.fits;4.54306;26490.2;3.43917;0
20170417001259675_DDMTREBIC-R2_snap.fits;4.25123;26449.2;3.20546;0
20170417001359750_DDMTREBIC-R2_snap.fits;5.19141;26519.5;2.66049;0
20170417001459824_DDMTREBIC-R2_snap.fits;4.15202;26537.1;3.55181;0
20170417001641030_DDMTREBIC-R2_met.fits;4.05163;26502;16.2057;0.341333
20170417001559899_DDMTREBIC-R2_snap.fits;3.90916;26522.5;3.75821;0
20170417001654854_DDMTREBIC-R2_met.fits;4.03252;26493.2;12.9508;0.170667
20170417001659974_DDMTREBIC-R2_snap.fits;4.45295;26487.3;3.05195;0
20170417001823942_DDMTREBIC-R2_met.fits;3.73308;26496.1;7.72892;0.170667
20170417001800048_DDMTREBIC-R2_snap.fits;3.37127;26507.8;3.22538;0
20170417001900123_DDMTREBIC-R2_snap.fits;4.27172;26481.4;2.82376;0
20170417002000198_DDMTREBIC-R2_snap.fits;3.92472;26460.9;3.13003;0
20170417002100272_DDMTREBIC-R2_snap.fits;3.87619;26455.1;3.55033;0
20170417002200347_DDMTREBIC-R2_snap.fits;3.90722;26453.6;3.91231;0
20170417002333190_DDMTREBIC-R2_met.fits;4.09573;26490.2;9.13534;0.170667
20170417002300422_DDMTREBIC-R2_snap.fits;3.75087;26534.2;3.48441;0
20170417002400496_DDMTREBIC-R2_snap.fits;4.21434;26544.4;3.57131;0
20170417002500571_DDMTREBIC-R2_snap.fits;4.80726;26480;3.56432;0
20170417002600646_DDMTREBIC-R2_snap.fits;4.02224;26504.9;3.04875;0
20170417002700720_DDMTREBIC-R2_snap.fits;3.90294;26544.4;4.487;0
20170417002800795_DDMTREBIC-R2_snap.fits;3.90251;26484.4;3.37834;0
20170417002900870_DDMTREBIC-R2_snap.fits;4.18908;26528.3;3.24246;0
20170417003043952_DDMTREBIC-R2_met.fits;4.21447;26482.9;8.61594;0.170667
20170417003000944_DDMTREBIC-R2_snap.fits;3.83967;26453.6;4.04435;0
20170417003101019_DDMTREBIC-R2_snap.fits;4.80556;26477.1;2.77799;0
20170417003201094_DDMTREBIC-R2_snap.fits;4.25986;26478.5;3.03963;0
20170417003301168_DDMTREBIC-R2_snap.fits;4.04423;26463.9;3.31366;0
20170417003425136_DDMTREBIC-R2_met.fits;3.84691;26462.4;8.63822;0.170667
20170417003401243_DDMTREBIC-R2_snap.fits;3.82388;26525.4;3.19656;0
20170417003501318_DDMTREBIC-R2_snap.fits;4.35492;26540;3.09469;0
20170417003601392_DDMTREBIC-R2_snap.fits;4.31508;26538.6;3.14012;0
20170417003701467_DDMTREBIC-R2_snap.fits;4.16312;26516.6;4.92917;0
20170417003801542_DDMTREBIC-R2_snap.fits;4.46932;26534.2;3.51567;0
20170417003901616_DDMTREBIC-R2_snap.fits;4.25343;26484.4;3.60808;0
20170417004001691_DDMTREBIC-R2_snap.fits;4.23929;26471.2;3.08028;0
20170417004101766_DDMTREBIC-R2_snap.fits;4.16112;26496.1;4.21478;0
20170417004201840_DDMTREBIC-R2_snap.fits;4.38331;26506.3;3.18326;0
20170417004301915_DDMTREBIC-R2_snap.fits;3.93807;26499;3.75433;0
20170417004401990_DDMTREBIC-R2_snap.fits;4.03244;26462.4;6.14498;0
20170417004516059_DDMTREBIC-R2_met.fits;3.75329;26491.7;10.4704;0.341333
20170417004502064_DDMTREBIC-R2_snap.fits;3.56209;26502;2.82316;0
20170417004634566_DDMTREBIC-R2_met.fits;4.07688;26500.5;8.22079;0.341333
20170417004602139_DDMTREBIC-R2_snap.fits;3.50426;26488.8;3.31542;0
20170417004702214_DDMTREBIC-R2_snap.fits;4.46996;26450.7;3.84991;0
20170417004817819_DDMTREBIC-R2_met.fits;3.8622;26468.3;15.9317;0.341333
20170417004802288_DDMTREBIC-R2_snap.fits;4.3498;26459.5;2.91403;0
20170417004902363_DDMTREBIC-R2_snap.fits;4.36522;26459.5;3.1212;0
20170417005053467_DDMTREBIC-R2_met.fits;4.478;26497.6;13.2043;0.170667
20170417005002438_DDMTREBIC-R2_snap.fits;4.63173;26537.1;3.32844;0
20170417005113264_DDMTREBIC-R2_met.fits;3.79338;26502;11.4425;0.170667
20170417005116848_DDMTREBIC-R2_met.fits;4.05772;26485.8;12.8198;1.536
20170417005102512_DDMTREBIC-R2_snap.fits;4.77134;26462.4;4.23034;0
20170417005202587_DDMTREBIC-R2_snap.fits;4.62532;26477.1;2.79952;0
20170417005302662_DDMTREBIC-R2_snap.fits;4.57404;26485.8;3.43553;0
20170417005402736_DDMTREBIC-R2_snap.fits;3.99253;26537.1;2.86658;0
20170417005548038_DDMTREBIC-R2_met.fits;4.06034;26490.2;18.2302;0.341333
20170417005502811_DDMTREBIC-R2_snap.fits;4.32206;26458;3.68337;0
20170417005602886_DDMTREBIC-R2_snap.fits;4.07919;26463.9;4.26758;0
20170417005702960_DDMTREBIC-R2_snap.fits;4.24131;26521;4.0347;0
20170417005803035_DDMTREBIC-R2_snap.fits;4.24827;26482.9;4.84458;0
20170417005903110_DDMTREBIC-R2_snap.fits;4.57887;26538.6;4.08961;0
