# file name; noise; peak f.; mag.; duration
20170417060025584_DDMTREBIC-R2_snap.fits;4.20803;26506.3;3.65982;0
20170417060125659_DDMTREBIC-R2_snap.fits;3.71224;26545.9;3.46922;0
20170417060225734_DDMTREBIC-R2_snap.fits;3.98529;26523.9;3.56721;0
20170417060411376_DDMTREBIC-R2_met.fits;3.46835;26512.2;19.0923;0.341333
20170417060325808_DDMTREBIC-R2_snap.fits;3.89947;26459.5;3.38002;0
20170417060456603_DDMTREBIC-R2_met.fits;3.84591;26497.6;8.68169;0.170667
20170417060425883_DDMTREBIC-R2_snap.fits;3.64648;26529.8;3.39962;0
20170417060525958_DDMTREBIC-R2_snap.fits;4.33272;26471.2;3.5449;0
20170417060626032_DDMTREBIC-R2_snap.fits;4.59218;26531.2;3.13275;0
20170417060753072_DDMTREBIC-R2_met.fits;3.72371;26503.4;7.52097;0.170667
20170417060726107_DDMTREBIC-R2_snap.fits;4.36855;26504.9;3.2438;0
20170417060826182_DDMTREBIC-R2_snap.fits;4.01803;26526.9;2.90499;0
20170417060926256_DDMTREBIC-R2_snap.fits;3.6928;26522.5;2.41315;0
20170417061026331_DDMTREBIC-R2_snap.fits;5.12842;26526.9;3.7129;0
20170417061126406_DDMTREBIC-R2_snap.fits;3.83381;26509.3;3.85244;0
20170417061226480_DDMTREBIC-R2_snap.fits;3.81208;26500.5;2.86879;0
20170417061326555_DDMTREBIC-R2_snap.fits;4.43302;26541.5;3.4511;0
20170417061426630_DDMTREBIC-R2_snap.fits;3.39313;26534.2;3.43988;0
20170417061526704_DDMTREBIC-R2_snap.fits;3.86875;26523.9;2.79671;0
20170417061626779_DDMTREBIC-R2_snap.fits;5.44304;26521;3.8064;0
20170417061726854_DDMTREBIC-R2_snap.fits;3.8598;26544.4;3.72025;0
20170417061826928_DDMTREBIC-R2_snap.fits;3.89826;26525.4;3.22749;0
20170417061950384_DDMTREBIC-R2_met.fits;3.78773;26481.4;99.9517;0.341333
20170417061927003_DDMTREBIC-R2_snap.fits;4.81807;26474.1;3.27977;0
20170417062055067_DDMTREBIC-R2_met.fits;3.80186;26491.7;46.0901;0.341333
20170417062027078_DDMTREBIC-R2_snap.fits;4.33835;26513.7;3.12584;0
20170417062127152_DDMTREBIC-R2_snap.fits;4.2159;26503.4;3.67411;0
20170417062227227_DDMTREBIC-R2_snap.fits;4.02442;26449.2;4.0914;0
20170417062327302_DDMTREBIC-R2_snap.fits;4.31023;26475.6;3.17763;0
20170417062427376_DDMTREBIC-R2_snap.fits;3.31533;26455.1;3.64322;0
20170417062547078_DDMTREBIC-R2_met.fits;4.94772;26493.2;10.6085;0.170667
20170417062527451_DDMTREBIC-R2_snap.fits;4.64328;26538.6;3.0835;0
20170417062627526_DDMTREBIC-R2_snap.fits;3.42208;26471.2;3.07071;0
20170417062727600_DDMTREBIC-R2_snap.fits;4.16796;26526.9;2.78712;0
20170417062911707_DDMTREBIC-R2_met.fits;3.79509;26500.5;30.1011;0.341333
20170417062827675_DDMTREBIC-R2_snap.fits;3.99172;26538.6;4.4624;0
20170417062927750_DDMTREBIC-R2_snap.fits;4.20957;26519.5;3.77811;0
20170417063027824_DDMTREBIC-R2_snap.fits;3.6083;26497.6;4.48628;0
20170417063127899_DDMTREBIC-R2_snap.fits;4.05781;26474.1;3.19142;0
20170417063227974_DDMTREBIC-R2_snap.fits;3.84856;26525.4;2.84463;0
20170417063334022_DDMTREBIC-R2_met.fits;3.26068;26496.1;18.9666;0.341333
20170417063328048_DDMTREBIC-R2_snap.fits;4.07882;26516.6;3.89749;0
20170417063428123_DDMTREBIC-R2_snap.fits;3.9999;26516.6;3.36501;0
20170417063528198_DDMTREBIC-R2_snap.fits;4.25405;26504.9;4.07174;0
20170417063628272_DDMTREBIC-R2_snap.fits;3.58606;26450.7;2.91058;0
20170417063728347_DDMTREBIC-R2_snap.fits;4.25945;26475.6;4.49495;0
20170417063828422_DDMTREBIC-R2_snap.fits;3.61574;26531.2;3.43018;0
20170417063928496_DDMTREBIC-R2_snap.fits;4.00922;26507.8;3.12748;0
20170417064028571_DDMTREBIC-R2_snap.fits;3.99564;26456.5;4.13889;0
20170417064128646_DDMTREBIC-R2_snap.fits;4.52642;26496.1;2.64196;0
20170417064228720_DDMTREBIC-R2_snap.fits;3.99754;26513.7;2.73843;0
20170417064328795_DDMTREBIC-R2_snap.fits;4.48374;26459.5;3.01609;0
20170417064428870_DDMTREBIC-R2_snap.fits;3.53129;26525.4;4.01501;0
20170417064528944_DDMTREBIC-R2_snap.fits;3.94838;26475.6;4.25347;0
20170417064629019_DDMTREBIC-R2_snap.fits;4.24389;26456.5;3.89824;0
20170417064729094_DDMTREBIC-R2_snap.fits;3.6827;26504.9;3.06282;0
20170417064829168_DDMTREBIC-R2_snap.fits;3.63755;26532.7;3.10281;0
20170417064929243_DDMTREBIC-R2_snap.fits;4.32205;26459.5;3.968;0
20170417065029318_DDMTREBIC-R2_snap.fits;4.15321;26497.6;3.31843;0
20170417065216496_DDMTREBIC-R2_met.fits;3.42658;26499;8.73181;0.170667
20170417065129392_DDMTREBIC-R2_snap.fits;3.45593;26515.1;4.34073;0
20170417065229467_DDMTREBIC-R2_snap.fits;4.48834;26500.5;3.52756;0
20170417065326982_DDMTREBIC-R2_met.fits;3.58549;26497.6;12.8609;1.19467
20170417065329542_DDMTREBIC-R2_snap.fits;3.6768;26543;3.33584;0
20170417065429616_DDMTREBIC-R2_snap.fits;3.98788;26482.9;2.89889;0
20170417065529691_DDMTREBIC-R2_snap.fits;4.04351;26499;3.81956;0
20170417065629766_DDMTREBIC-R2_snap.fits;4.20704;26485.8;3.3437;0
20170417065729840_DDMTREBIC-R2_snap.fits;4.05971;26472.7;3.84389;0
20170417065829915_DDMTREBIC-R2_snap.fits;4.51148;26509.3;4.2896;0
20170417065929990_DDMTREBIC-R2_snap.fits;3.53694;26490.2;3.27194;0
