# file name; noise; peak f.; mag.; duration
20170417140001350_DDMTREBIC-R2_snap.fits;4.01129;26525.4;3.10242;0
20170417140101424_DDMTREBIC-R2_snap.fits;3.67534;26503.4;3.55241;0
20170417140201499_DDMTREBIC-R2_snap.fits;3.47969;26491.7;2.48433;0
20170417140301574_DDMTREBIC-R2_snap.fits;4.26815;26474.1;3.46728;0
20170417140401648_DDMTREBIC-R2_snap.fits;4.61771;26481.4;2.89287;0
20170417140501723_DDMTREBIC-R2_snap.fits;4.6998;26459.5;3.02575;0
20170417140612720_DDMTREBIC-R2_met.fits;4.30485;26487.3;62.097;1.36533
20170417140601798_DDMTREBIC-R2_snap.fits;3.36165;26469.7;2.64564;0
20170417140701872_DDMTREBIC-R2_snap.fits;2.88422;26450.7;4.12819;0
20170417140801947_DDMTREBIC-R2_snap.fits;4.3991;26471.2;3.65247;0
20170417140902022_DDMTREBIC-R2_snap.fits;3.57238;26478.5;3.3054;0
20170417141002096_DDMTREBIC-R2_snap.fits;4.571;26462.4;3.75343;0
20170417141102171_DDMTREBIC-R2_snap.fits;3.94076;26491.7;3.48255;0
20170417141202246_DDMTREBIC-R2_snap.fits;4.03723;26482.9;3.13902;0
20170417141302320_DDMTREBIC-R2_snap.fits;3.7388;26519.5;3.68894;0
20170417141402395_DDMTREBIC-R2_snap.fits;4.40624;26449.2;3.68929;0
20170417141502470_DDMTREBIC-R2_snap.fits;3.74922;26540;3.00086;0
20170417141602544_DDMTREBIC-R2_snap.fits;3.98442;26525.4;3.5223;0
20170417141702619_DDMTREBIC-R2_snap.fits;3.94997;26462.4;3.78495;0
20170417141802694_DDMTREBIC-R2_snap.fits;4.01459;26462.4;3.7032;0
20170417141902768_DDMTREBIC-R2_snap.fits;4.5661;26490.2;3.88074;0
20170417142002843_DDMTREBIC-R2_snap.fits;4.04619;26532.7;3.84161;0
20170417142102918_DDMTREBIC-R2_snap.fits;4.12895;26529.8;3.53643;0
20170417142227910_DDMTREBIC-R2_met.fits;4.09119;26481.4;8.53092;0.170667
20170417142202992_DDMTREBIC-R2_snap.fits;3.49161;26452.1;3.75651;0
20170417142303067_DDMTREBIC-R2_snap.fits;3.9923;26528.3;3.28903;0
20170417142403142_DDMTREBIC-R2_snap.fits;3.94321;26481.4;3.87552;0
20170417142503216_DDMTREBIC-R2_snap.fits;3.62045;26543;3.26988;0
20170417142603291_DDMTREBIC-R2_snap.fits;4.26398;26471.2;3.31903;0
20170417142703366_DDMTREBIC-R2_snap.fits;3.6478;26475.6;3.37353;0
20170417142803440_DDMTREBIC-R2_snap.fits;4.00202;26521;3.45001;0
20170417142903515_DDMTREBIC-R2_snap.fits;3.90933;26477.1;3.46148;0
20170417143003590_DDMTREBIC-R2_snap.fits;4.59695;26534.2;2.8235;0
20170417143103664_DDMTREBIC-R2_snap.fits;3.96929;26482.9;2.91567;0
20170417143206128_DDMTREBIC-R2_met.fits;5.50777;26500.5;11.9209;0.512
20170417143203739_DDMTREBIC-R2_snap.fits;4.26291;26474.1;3.96515;0
20170417143303814_DDMTREBIC-R2_snap.fits;4.14121;26466.8;3.22651;0
20170417143403888_DDMTREBIC-R2_snap.fits;4.55681;26477.1;3.39705;0
20170417143503963_DDMTREBIC-R2_snap.fits;4.3942;26488.8;4.12395;0
20170417143604038_DDMTREBIC-R2_snap.fits;3.47165;26518.1;2.30533;0
20170417143704112_DDMTREBIC-R2_snap.fits;4.41178;26503.4;4.51273;0
20170417143832859_DDMTREBIC-R2_met.fits;4.23064;26500.5;19.2684;0.512
20170417143804187_DDMTREBIC-R2_snap.fits;3.91452;26503.4;3.9776;0
20170417143917232_DDMTREBIC-R2_met.fits;3.61157;26469.7;14.9997;0.341333
20170417143904262_DDMTREBIC-R2_snap.fits;4.09152;26532.7;3.42501;0
20170417144004336_DDMTREBIC-R2_snap.fits;4.76726;26460.9;3.44916;0
20170417144104411_DDMTREBIC-R2_snap.fits;4.47306;26526.9;3.04364;0
20170417144204486_DDMTREBIC-R2_snap.fits;3.31401;26509.3;3.03205;0
20170417144339718_DDMTREBIC-R2_met.fits;3.61119;26485.8;14.5871;0.341333
20170417144304560_DDMTREBIC-R2_snap.fits;3.6889;26540;3.774;0
20170417144423067_DDMTREBIC-R2_met.fits;4.00365;26485.8;19.5625;0.341333
20170417144404635_DDMTREBIC-R2_snap.fits;3.88014;26538.6;3.22147;0
20170417144529286_DDMTREBIC-R2_met.fits;4.10406;26522.5;21.5727;0.341333
20170417144504710_DDMTREBIC-R2_snap.fits;3.7465;26449.2;3.25379;0
20170417144604784_DDMTREBIC-R2_snap.fits;4.61909;26460.9;3.81711;0
20170417144704859_DDMTREBIC-R2_snap.fits;3.93835;26545.9;3.3157;0
20170417144804934_DDMTREBIC-R2_snap.fits;3.91554;26482.9;3.41633;0
20170417144905008_DDMTREBIC-R2_snap.fits;4.25714;26496.1;3.3686;0
20170417145005083_DDMTREBIC-R2_snap.fits;4.11564;26503.4;3.52255;0
20170417145105158_DDMTREBIC-R2_snap.fits;3.61587;26449.2;3.67905;0
20170417145205232_DDMTREBIC-R2_snap.fits;4.24571;26499;4.6917;0
20170417145305307_DDMTREBIC-R2_snap.fits;4.41838;26500.5;3.01807;0
20170417145405382_DDMTREBIC-R2_snap.fits;4.12068;26466.8;3.56082;0
20170417145505456_DDMTREBIC-R2_snap.fits;4.00161;26478.5;3.70415;0
20170417145605531_DDMTREBIC-R2_snap.fits;4.38394;26521;4.53624;0
20170417145705606_DDMTREBIC-R2_snap.fits;4.3816;26521;4.27408;0
20170417145805680_DDMTREBIC-R2_snap.fits;4.10336;26521;3.68101;0
20170417145905755_DDMTREBIC-R2_snap.fits;4.05512;26496.1;3.19618;0
