# file name; noise; peak f.; mag.; duration
20170417090111963_DDMTREBIC-R2_met.fits;3.22174;26494.6;16.2723;1.19467
20170417090121691_DDMTREBIC-R2_met.fits;3.02741;26509.3;7.70877;0.341333
20170417090039024_DDMTREBIC-R2_snap.fits;3.96711;26506.3;3.70879;0
20170417090139099_DDMTREBIC-R2_snap.fits;4.10231;26452.1;2.57666;0
20170417090317744_DDMTREBIC-R2_met.fits;3.54205;26512.2;7.8386;1.70667
20170417090239174_DDMTREBIC-R2_snap.fits;2.80373;26523.9;2.73892;0
20170417090339248_DDMTREBIC-R2_snap.fits;3.60427;26496.1;2.8181;0
20170417090456902_DDMTREBIC-R2_met.fits;3.47663;26506.3;10.9308;0.170667
20170417090439323_DDMTREBIC-R2_snap.fits;3.18231;26477.1;2.20175;0
20170417090539398_DDMTREBIC-R2_snap.fits;3.0703;26496.1;3.75658;0
20170417090639472_DDMTREBIC-R2_snap.fits;2.98142;26531.2;3.92583;0
20170417090756102_DDMTREBIC-R2_met.fits;4.22457;26488.8;8.70566;0.170667
20170417090739547_DDMTREBIC-R2_snap.fits;3.19207;26525.4;2.9036;0
20170417090839622_DDMTREBIC-R2_snap.fits;3.29369;26491.7;2.187;0
20170417090945158_DDMTREBIC-R2_met.fits;3.49643;26522.5;35.4926;0.512
20170417090939696_DDMTREBIC-R2_snap.fits;3.20299;26541.5;2.94548;0
20170417091109467_DDMTREBIC-R2_met.fits;2.79931;26523.9;15.2297;0.341333
20170417091039771_DDMTREBIC-R2_snap.fits;3.09438;26504.9;5.58972;0
20170417091139846_DDMTREBIC-R2_snap.fits;3.84346;26463.9;3.1597;0
20170417091239920_DDMTREBIC-R2_snap.fits;3.1134;26515.1;3.12703;0
20170417091339995_DDMTREBIC-R2_snap.fits;3.0363;26474.1;2.53637;0
20170417091440070_DDMTREBIC-R2_snap.fits;3.51575;26538.6;2.65268;0
20170417091548166_DDMTREBIC-R2_met.fits;3.50757;26513.7;11.5641;0.341333
20170417091540144_DDMTREBIC-R2_snap.fits;3.23782;26497.6;2.83988;0
20170417091640219_DDMTREBIC-R2_snap.fits;3.32665;26510.7;2.40586;0
20170417091740294_DDMTREBIC-R2_snap.fits;3.43822;26466.8;3.02964;0
20170417091840368_DDMTREBIC-R2_snap.fits;3.68103;26544.4;2.62953;0
20170417091940443_DDMTREBIC-R2_snap.fits;3.09732;26502;7.32672;0
20170417092035910_DDMTREBIC-R2_met.fits;2.51836;26504.9;7.32672;0.170667
20170417092040518_DDMTREBIC-R2_snap.fits;3.15057;26458;2.73436;0
20170417092146224_DDMTREBIC-R2_met.fits;3.29965;26494.6;16.5488;1.70667
20170417092140592_DDMTREBIC-R2_snap.fits;3.77556;26459.5;3.55411;0
20170417092240667_DDMTREBIC-R2_snap.fits;4.40815;26523.9;4.20034;0
20170417092340742_DDMTREBIC-R2_snap.fits;3.27105;26547.4;3.33961;0
20170417092447814_DDMTREBIC-R2_met.fits;2.89791;26494.6;14.1184;0.170667
20170417092440816_DDMTREBIC-R2_snap.fits;3.02502;26469.7;3.13948;0
20170417092543110_DDMTREBIC-R2_met.fits;2.92839;26502;9.55087;0.170667
20170417092540891_DDMTREBIC-R2_snap.fits;3.04803;26540;2.32842;0
20170417092640966_DDMTREBIC-R2_snap.fits;3.01733;26528.3;2.93855;0
20170417092754182_DDMTREBIC-R2_met.fits;3.30719;26491.7;27.9281;1.19467
20170417092741040_DDMTREBIC-R2_snap.fits;2.88907;26522.5;2.4184;0
20170417092841115_DDMTREBIC-R2_snap.fits;3.10023;26480;2.63964;0
20170417093018566_DDMTREBIC-R2_met.fits;2.81897;26497.6;5.75082;0.170667
20170417092941190_DDMTREBIC-R2_snap.fits;3.40046;26529.8;2.57217;0
20170417093100038_DDMTREBIC-R2_met.fits;3.19176;26496.1;9.16151;0.341333
20170417093041264_DDMTREBIC-R2_snap.fits;3.85835;26449.2;3.54127;0
20170417093223323_DDMTREBIC-R2_met.fits;3.12634;26519.5;9.82448;0.170667
20170417093141339_DDMTREBIC-R2_snap.fits;3.41427;26480;3.19073;0
20170417093236294_DDMTREBIC-R2_met.fits;3.35718;26481.4;13.1567;0.170667
20170417093241414_DDMTREBIC-R2_snap.fits;3.00421;26528.3;3.21991;0
20170417093341488_DDMTREBIC-R2_snap.fits;3.27118;26523.9;3.32893;0
20170417093514331_DDMTREBIC-R2_met.fits;3.02247;26528.3;10.0368;0.170667
20170417093527984_DDMTREBIC-R2_met.fits;2.92602;26494.6;7.13122;5.80267
20170417093441563_DDMTREBIC-R2_snap.fits;3.40843;26521;3.18318;0
20170417093541638_DDMTREBIC-R2_snap.fits;3.49521;26484.4;2.17578;0
20170417093641712_DDMTREBIC-R2_snap.fits;3.0917;26516.6;2.7236;0
20170417093741787_DDMTREBIC-R2_snap.fits;3.0242;26519.5;2.76116;0
20170417093841862_DDMTREBIC-R2_snap.fits;3.3551;26485.8;3.16072;0
20170417093941936_DDMTREBIC-R2_snap.fits;2.83148;26458;2.55773;0
20170417094042011_DDMTREBIC-R2_snap.fits;2.81499;26525.4;2.77489;0
20170417094135942_DDMTREBIC-R2_met.fits;2.85706;26488.8;14.6359;0.341333
20170417094230214_DDMTREBIC-R2_met.fits;3.81164;26475.6;9.194;0.170667
20170417094142086_DDMTREBIC-R2_snap.fits;3.17359;26484.4;2.50213;0
20170417094239600_DDMTREBIC-R2_met.fits;3.30404;26490.2;11.3404;0.170667
20170417094247451_DDMTREBIC-R2_met.fits;3.41414;26493.2;9.09095;0.341333
20170417094242160_DDMTREBIC-R2_snap.fits;3.4623;26471.2;2.18782;0
20170417094342235_DDMTREBIC-R2_snap.fits;3.82955;26453.6;2.94043;0
20170417094442310_DDMTREBIC-R2_snap.fits;3.94425;26509.3;3.76141;0
20170417094542384_DDMTREBIC-R2_snap.fits;3.50367;26503.4;3.10265;0
20170417094704475_DDMTREBIC-R2_met.fits;3.63566;26485.8;12.7617;0.170667
20170417094642459_DDMTREBIC-R2_snap.fits;3.31667;26510.7;3.74922;0
20170417094742534_DDMTREBIC-R2_snap.fits;3.50272;26519.5;2.72857;0
20170417094921179_DDMTREBIC-R2_met.fits;3.29652;26491.7;6.83089;0.170667
20170417094842608_DDMTREBIC-R2_snap.fits;2.88744;26519.5;3.0603;0
20170417094942683_DDMTREBIC-R2_snap.fits;3.50836;26465.3;3.17931;0
20170417095042758_DDMTREBIC-R2_snap.fits;3.69287;26450.7;2.78227;0
20170417095220038_DDMTREBIC-R2_met.fits;3.2708;26490.2;18.9007;0.341333
20170417095142832_DDMTREBIC-R2_snap.fits;3.355;26450.7;2.31417;0
20170417095242907_DDMTREBIC-R2_snap.fits;3.59467;26531.2;2.95005;0
20170417095342982_DDMTREBIC-R2_snap.fits;3.92366;26460.9;3.0857;0
20170417095443056_DDMTREBIC-R2_snap.fits;3.43613;26521;2.17208;0
20170417095543131_DDMTREBIC-R2_snap.fits;3.45381;26471.2;3.24907;0
20170417095643206_DDMTREBIC-R2_snap.fits;4.20737;26522.5;2.5394;0
20170417095743280_DDMTREBIC-R2_snap.fits;3.14733;26481.4;2.97285;0
20170417095843355_DDMTREBIC-R2_snap.fits;3.02003;26512.2;3.14581;0
20170417095943430_DDMTREBIC-R2_snap.fits;3.50234;26493.2;2.69217;0
