# file name; noise; peak f.; mag.; duration
20170417040016624_DDMTREBIC-R2_snap.fits;4.79155;26497.6;4.17601;0
20170417040116699_DDMTREBIC-R2_snap.fits;3.72762;26458;4.45729;0
20170417040254491_DDMTREBIC-R2_met.fits;4.2961;26519.5;13.6809;0.341333
20170417040216774_DDMTREBIC-R2_snap.fits;3.50334;26515.1;4.04702;0
20170417040316848_DDMTREBIC-R2_snap.fits;4.3795;26468.3;3.87467;0
20170417040416923_DDMTREBIC-R2_snap.fits;4.42432;26537.1;4.37472;0
20170417040516998_DDMTREBIC-R2_snap.fits;4.13066;26472.7;4.50313;0
20170417040617072_DDMTREBIC-R2_snap.fits;4.69903;26469.7;4.69047;0
20170417040717147_DDMTREBIC-R2_snap.fits;4.14682;26484.4;3.14099;0
20170417040817222_DDMTREBIC-R2_snap.fits;3.97777;26475.6;2.99582;0
20170417040917296_DDMTREBIC-R2_snap.fits;4.29885;26513.7;3.44371;0
20170417041017371_DDMTREBIC-R2_snap.fits;3.95563;26494.6;4.01593;0
20170417041117446_DDMTREBIC-R2_snap.fits;4.98497;26504.9;5.17751;0
20170417041217520_DDMTREBIC-R2_snap.fits;4.36112;26545.9;2.90514;0
20170417041317595_DDMTREBIC-R2_snap.fits;3.55953;26481.4;4.05328;0
20170417041509040_DDMTREBIC-R2_met.fits;4.53982;26487.3;10.0372;0.341333
20170417041417670_DDMTREBIC-R2_snap.fits;4.83398;26499;3.99332;0
20170417041517744_DDMTREBIC-R2_snap.fits;4.0788;26503.4;4.12562;0
20170417041617819_DDMTREBIC-R2_snap.fits;4.69996;26518.1;3.58088;0
20170417041717894_DDMTREBIC-R2_snap.fits;4.13792;26490.2;3.59613;0
20170417041817968_DDMTREBIC-R2_snap.fits;4.31795;26503.4;5.10008;0
20170417041918043_DDMTREBIC-R2_snap.fits;4.25114;26537.1;3.41962;0
20170417042102150_DDMTREBIC-R2_met.fits;3.983;26526.9;8.71062;0.170667
20170417042018118_DDMTREBIC-R2_snap.fits;4.30649;26488.8;4.09282;0
20170417042118192_DDMTREBIC-R2_snap.fits;4.5005;26455.1;4.27507;0
20170417042218608_DDMTREBIC-R2_met.fits;3.77889;26490.2;11.4113;0.341333
20170417042218267_DDMTREBIC-R2_snap.fits;4.32439;26526.9;3.87385;0
20170417042318342_DDMTREBIC-R2_snap.fits;4.44592;26537.1;3.91321;0
20170417042418416_DDMTREBIC-R2_snap.fits;4.08339;26456.5;3.44819;0
20170417042512518_DDMTREBIC-R2_met.fits;3.92055;26499;8.86449;0.170667
20170417042518491_DDMTREBIC-R2_snap.fits;4.36344;26459.5;3.84685;0
20170417042618566_DDMTREBIC-R2_snap.fits;4.24752;26490.2;3.47403;0
20170417042718640_DDMTREBIC-R2_snap.fits;3.76473;26471.2;3.29389;0
20170417042818715_DDMTREBIC-R2_snap.fits;4.01877;26523.9;3.9079;0
20170417042918790_DDMTREBIC-R2_snap.fits;4.22402;26482.9;3.98905;0
20170417043018694_DDMTREBIC-R2_met.fits;4.10176;26496.1;9.74688;0.170667
20170417043018864_DDMTREBIC-R2_snap.fits;5.01139;26510.7;3.02036;0
20170417043118939_DDMTREBIC-R2_snap.fits;3.92282;26485.8;3.95764;0
20170417043219014_DDMTREBIC-R2_snap.fits;4.63875;26453.6;4.12841;0
20170417043319088_DDMTREBIC-R2_snap.fits;4.33753;26463.9;4.00587;0
20170417043453126_DDMTREBIC-R2_met.fits;4.06781;26472.7;18.7471;0.341333
20170417043455515_DDMTREBIC-R2_met.fits;4.6055;26500.5;10.9224;0.170667
20170417043419163_DDMTREBIC-R2_snap.fits;3.92898;26455.1;3.78522;0
20170417043519238_DDMTREBIC-R2_snap.fits;4.25486;26518.1;7.01786;0
20170417043615387_DDMTREBIC-R2_met.fits;4.44313;26500.5;9.10766;0.170667
20170417043636208_DDMTREBIC-R2_met.fits;4.17725;26466.8;9.87451;0.341333
20170417043619312_DDMTREBIC-R2_snap.fits;3.9415;26540;4.046;0
20170417043715632_DDMTREBIC-R2_met.fits;4.33632;26484.4;18.1035;0.170667
20170417043719387_DDMTREBIC-R2_snap.fits;4.1403;26465.3;3.90714;0
20170417043819462_DDMTREBIC-R2_snap.fits;4.5977;26462.4;3.5533;0
20170417043919536_DDMTREBIC-R2_snap.fits;4.35091;26449.2;2.95441;0
20170417044019611_DDMTREBIC-R2_snap.fits;4.29366;26453.6;3.37514;0
20170417044119686_DDMTREBIC-R2_snap.fits;4.05353;26452.1;4.64586;0
20170417044219760_DDMTREBIC-R2_snap.fits;4.13131;26507.8;4.78958;0
20170417044319835_DDMTREBIC-R2_snap.fits;3.44957;26480;4.34123;0
20170417044419910_DDMTREBIC-R2_snap.fits;4.45842;26509.3;3.4324;0
20170417044552070_DDMTREBIC-R2_met.fits;3.61641;26491.7;7.31466;0.170667
20170417044558043_DDMTREBIC-R2_met.fits;5.23762;26509.3;17.6946;0.341333
20170417044519984_DDMTREBIC-R2_snap.fits;4.24031;26491.7;3.69807;0
20170417044620059_DDMTREBIC-R2_snap.fits;4.23537;26509.3;3.4095;0
20170417044720134_DDMTREBIC-R2_snap.fits;3.98004;26518.1;4.01299;0
20170417044820208_DDMTREBIC-R2_snap.fits;4.522;26468.3;3.11683;0
20170417044920283_DDMTREBIC-R2_snap.fits;3.83315;26544.4;4.03028;0
20170417045020358_DDMTREBIC-R2_snap.fits;4.04245;26482.9;2.47733;0
20170417045136646_DDMTREBIC-R2_met.fits;4.09867;26518.1;9.64305;0.682667
20170417045120432_DDMTREBIC-R2_snap.fits;3.86479;26491.7;3.34992;0
20170417045220507_DDMTREBIC-R2_snap.fits;3.9559;26449.2;3.32432;0
20170417045320582_DDMTREBIC-R2_snap.fits;4.2355;26459.5;3.85736;0
20170417045439942_DDMTREBIC-R2_met.fits;4.26555;26499;11.0489;0.341333
20170417045420656_DDMTREBIC-R2_snap.fits;4.45129;26487.3;3.47139;0
20170417045520731_DDMTREBIC-R2_snap.fits;3.59167;26466.8;2.54204;0
20170417045620806_DDMTREBIC-R2_snap.fits;4.34792;26450.7;3.69291;0
20170417045720880_DDMTREBIC-R2_snap.fits;3.48593;26456.5;3.43158;0
20170417045820955_DDMTREBIC-R2_snap.fits;4.3972;26497.6;4.65641;0
20170417045921030_DDMTREBIC-R2_snap.fits;4.3896;26513.7;3.86602;0
