# file name; noise; peak f.; mag.; duration
20170417070030064_DDMTREBIC-R2_snap.fits;4.04925;26491.7;3.40377;0
20170417070130139_DDMTREBIC-R2_snap.fits;3.6957;26500.5;3.68006;0
20170417070230214_DDMTREBIC-R2_snap.fits;4.09603;26544.4;2.9764;0
20170417070330288_DDMTREBIC-R2_snap.fits;4.28186;26459.5;2.96649;0
20170417070430363_DDMTREBIC-R2_snap.fits;3.87478;26465.3;3.18473;0
20170417070530438_DDMTREBIC-R2_snap.fits;3.92274;26503.4;3.03124;0
20170417070630512_DDMTREBIC-R2_snap.fits;4.22524;26463.9;4.05139;0
20170417070730587_DDMTREBIC-R2_snap.fits;4.00106;26506.3;2.9308;0
20170417070903942_DDMTREBIC-R2_met.fits;4.37822;26504.9;10.0007;1.36533
20170417070830662_DDMTREBIC-R2_snap.fits;4.31054;26497.6;3.58708;0
20170417070930736_DDMTREBIC-R2_snap.fits;4.3348;26531.2;4.20471;0
20170417071037808_DDMTREBIC-R2_met.fits;4.68352;26491.7;13.3682;0.170667
20170417071030811_DDMTREBIC-R2_snap.fits;3.59173;26503.4;3.68231;0
20170417071130886_DDMTREBIC-R2_snap.fits;4.54127;26487.3;3.5753;0
20170417071230960_DDMTREBIC-R2_snap.fits;4.04472;26499;3.51256;0
20170417071331035_DDMTREBIC-R2_snap.fits;4.53153;26506.3;3.5008;0
20170417071431110_DDMTREBIC-R2_snap.fits;4.19444;26531.2;3.14672;0
20170417071531184_DDMTREBIC-R2_snap.fits;4.51021;26484.4;4.09911;0
20170417071631259_DDMTREBIC-R2_snap.fits;3.30267;26515.1;3.50117;0
20170417071731334_DDMTREBIC-R2_snap.fits;4.09476;26478.5;3.002;0
20170417071831408_DDMTREBIC-R2_snap.fits;3.84437;26453.6;4.38605;0
20170417071931483_DDMTREBIC-R2_snap.fits;4.03242;26482.9;3.25409;0
20170417072031558_DDMTREBIC-R2_snap.fits;4.28801;26478.5;3.30011;0
20170417072131632_DDMTREBIC-R2_snap.fits;3.81825;26500.5;3.9852;0
20170417072231707_DDMTREBIC-R2_snap.fits;3.94365;26521;2.94314;0
20170417072331782_DDMTREBIC-R2_snap.fits;4.38917;26503.4;3.37178;0
20170417072431856_DDMTREBIC-R2_snap.fits;3.59939;26516.6;3.42852;0
20170417072531931_DDMTREBIC-R2_snap.fits;4.7734;26523.9;3.15978;0
20170417072633030_DDMTREBIC-R2_met.fits;3.56985;26518.1;9.52164;0.170667
20170417072632006_DDMTREBIC-R2_snap.fits;4.12692;26500.5;3.18752;0
20170417072732080_DDMTREBIC-R2_snap.fits;3.48265;26543;3.14481;0
20170417072832155_DDMTREBIC-R2_snap.fits;4.39694;26477.1;3.44191;0
20170417072932230_DDMTREBIC-R2_snap.fits;4.08967;26468.3;3.37031;0
20170417073054832_DDMTREBIC-R2_met.fits;3.99257;26500.5;12.5781;0.170667
20170417073032304_DDMTREBIC-R2_snap.fits;3.76927;26521;3.45427;0
20170417073132379_DDMTREBIC-R2_snap.fits;4.0831;26462.4;3.17618;0
20170417073232454_DDMTREBIC-R2_snap.fits;4.22233;26532.7;3.79857;0
20170417073413318_DDMTREBIC-R2_met.fits;3.68094;26503.4;7.87649;0.170667
20170417073332528_DDMTREBIC-R2_snap.fits;4.79767;26531.2;4.23413;0
20170417073438747_DDMTREBIC-R2_met.fits;3.87388;26477.1;17.025;0.341333
20170417073432603_DDMTREBIC-R2_snap.fits;4.81932;26510.7;3.25458;0
20170417073616880_DDMTREBIC-R2_met.fits;4.27341;26516.6;11.8155;1.024
20170417073532678_DDMTREBIC-R2_snap.fits;4.17944;26537.1;3.32475;0
20170417073632752_DDMTREBIC-R2_snap.fits;4.36817;26449.2;3.70388;0
20170417073732827_DDMTREBIC-R2_snap.fits;4.21905;26474.1;3.96033;0
20170417073909083_DDMTREBIC-R2_met.fits;4.11617;26507.8;40.137;0.341333
20170417073832902_DDMTREBIC-R2_snap.fits;3.67959;26518.1;2.53479;0
20170417073932976_DDMTREBIC-R2_snap.fits;3.18725;26507.8;3.16369;0
20170417074033051_DDMTREBIC-R2_snap.fits;3.77771;26502;2.62388;0
20170417074133126_DDMTREBIC-R2_snap.fits;4.37349;26506.3;3.54132;0
20170417074241392_DDMTREBIC-R2_met.fits;4.28154;26500.5;10.2389;0.341333
20170417074233200_DDMTREBIC-R2_snap.fits;3.49726;26523.9;3.38967;0
20170417074333275_DDMTREBIC-R2_snap.fits;3.59474;26499;3.52874;0
20170417074451611_DDMTREBIC-R2_met.fits;3.80465;26504.9;13.3526;0.341333
20170417074433350_DDMTREBIC-R2_snap.fits;3.52206;26535.6;3.86017;0
20170417074543152_DDMTREBIC-R2_met.fits;3.62951;26529.8;8.10397;0.170667
20170417074610118_DDMTREBIC-R2_met.fits;3.62439;26497.6;8.56942;0.341333
20170417074533424_DDMTREBIC-R2_snap.fits;4.20665;26547.4;2.97706;0
20170417074633499_DDMTREBIC-R2_snap.fits;4.38032;26506.3;4.06624;0
20170417074733574_DDMTREBIC-R2_snap.fits;4.77383;26471.2;4.10792;0
20170417074917339_DDMTREBIC-R2_met.fits;3.79545;26491.7;13.8254;0.341333
20170417074833648_DDMTREBIC-R2_snap.fits;3.45812;26462.4;3.47625;0
20170417074958470_DDMTREBIC-R2_met.fits;3.49103;26500.5;9.53458;0.170667
20170417074933723_DDMTREBIC-R2_snap.fits;4.19441;26532.7;3.30427;0
20170417075033798_DDMTREBIC-R2_snap.fits;3.63567;26491.7;3.64268;0
20170417075133872_DDMTREBIC-R2_snap.fits;4.07544;26475.6;3.13919;0
20170417075233947_DDMTREBIC-R2_snap.fits;4.20969;26462.4;3.67662;0
20170417075334022_DDMTREBIC-R2_snap.fits;3.91107;26450.7;3.98251;0
20170417075434096_DDMTREBIC-R2_snap.fits;4.63236;26506.3;3.31496;0
20170417075534171_DDMTREBIC-R2_snap.fits;4.00897;26526.9;4.004;0
20170417075634246_DDMTREBIC-R2_snap.fits;4.03826;26488.8;3.78376;0
20170417075734320_DDMTREBIC-R2_snap.fits;4.60897;26532.7;3.55443;0
20170417075834395_DDMTREBIC-R2_snap.fits;3.89834;26475.6;3.3485;0
20170417075934470_DDMTREBIC-R2_snap.fits;4.58579;26502;3.56964;0
