#timestamp,LO_Frequency 
1492444815.0,286046996.9
1492444815.9,286046996.9
1492444835.9,286047004.1
1492444855.8,286046998.8
1492444875.7,286047000.5
1492444895.6,286047000.7
1492444915.6,286046998.8
1492444935.5,286047001.0
1492444955.4,286046999.4
1492444975.3,286046999.9
1492444995.3,286047001.2
1492445015.2,286046996.9
1492445035.1,286047000.4
1492445055.0,286046998.1
1492445056.0,286046998.1
1492445075.9,286047004.4
1492445095.8,286046998.7
1492445115.7,286046998.5
1492445135.7,286047000.9
1492445155.6,286046998.7
1492445175.5,286047000.5
1492445195.4,286046998.3
1492445215.4,286047000.1
1492445235.3,286047000.8
1492445255.2,286046998.8
1492445275.1,286047000.2
1492445295.1,286046998.7
1492445296.0,286046998.7
1492445315.9,286046999.7
1492445335.8,286047002.3
1492445355.7,286046998.4
1492445375.7,286047000.1
1492445395.6,286047000.6
1492445415.5,286047001.1
1492445435.4,286046998.8
1492445455.4,286047000.8
1492445475.3,286046998.8
1492445495.2,286047001.1
1492445515.1,286046998.7
1492445535.1,286046998.5
1492445536.0,286046998.5
1492445555.0,286047002.2
1492445555.9,286047002.2
1492445575.8,286046996.5
1492445595.8,286047002.7
1492445615.7,286046996.7
1492445635.6,286047000.0
1492445655.5,286047000.9
1492445675.5,286046998.4
1492445695.4,286047000.8
1492445715.3,286046998.6
1492445735.2,286047000.9
1492445755.2,286046998.4
1492445775.1,286047000.6
1492445795.0,286046998.2
1492445795.9,286046998.2
1492445815.9,286047001.3
1492445835.8,286046999.8
1492445855.7,286047000.2
1492445875.6,286047000.4
1492445895.6,286047000.8
1492445915.5,286046998.4
1492445935.4,286047000.3
1492445955.3,286047000.3
1492445975.3,286047000.7
1492445995.2,286047001.2
1492446015.1,286046999.2
1492446035.0,286046998.4
1492446036.0,286046998.4
1492446055.9,286047001.4
1492446075.8,286047000.4
1492446095.7,286047001.1
1492446115.6,286046999.5
1492446135.6,286046999.6
1492446155.5,286046996.5
1492446175.4,286047001.9
1492446195.3,286047000.8
1492446215.3,286046998.8
1492446235.2,286047001.0
1492446255.1,286046999.6
1492446275.1,286046999.3
1492446276.0,286046999.3
1492446295.9,286046998.1
1492446315.8,286047002.8
1492446335.8,286046996.7
1492446355.7,286047000.5
1492446375.6,286047000.6
1492446395.5,286046998.1
1492446415.5,286046999.9
1492446435.4,286047000.4
1492446455.3,286047001.1
1492446475.2,286046998.7
1492446495.2,286047000.4
1492446515.1,286047000.7
1492446516.0,286047000.7
1492446535.0,286046999.4
1492446535.9,286046999.4
1492446555.9,286046998.6
1492446575.8,286047000.2
1492446595.7,286047000.5
1492446615.6,286046998.1
1492446635.6,286046999.9
1492446655.5,286047002.7
1492446675.4,286046997.1
1492446695.3,286047000.5
1492446715.3,286046998.1
1492446735.2,286046999.7
1492446755.1,286047002.3
1492446775.0,286046998.4
1492446775.9,286046998.4
1492446795.9,286047002.4
1492446815.8,286046998.7
1492446835.7,286047000.3
1492446855.6,286047000.8
1492446875.6,286046998.9
1492446895.5,286046998.1
1492446915.4,286047002.8
1492446935.3,286046999.5
1492446955.3,286046999.3
1492446975.2,286046998.4
1492446995.1,286047002.8
1492447015.0,286046996.6
1492447016.0,286046996.6
1492447035.9,286047005.6
1492447055.8,286046998.2
1492447075.7,286047002.8
1492447095.7,286046999.5
1492447115.6,286046998.6
1492447135.5,286046999.9
1492447155.4,286047000.5
1492447175.4,286047000.5
1492447195.3,286047001.0
1492447215.2,286046999.3
1492447235.1,286046998.4
1492447255.1,286047000.4
1492447256.0,286047000.4
1492447275.0,286046998.6
1492447275.9,286046998.6
1492447295.8,286047002.0
1492447315.8,286047001.2
1492447335.7,286046999.1
1492447355.6,286046998.8
1492447375.5,286046998.5
1492447395.5,286046999.9
1492447415.4,286046999.7
1492447435.3,286046999.8
1492447455.2,286047000.1
1492447475.2,286047000.5
1492447495.1,286047000.5
1492447515.0,286047000.8
1492447515.9,286047000.8
1492447535.9,286046997.0
1492447555.8,286046999.8
1492447575.7,286047002.8
1492447595.6,286046996.9
1492447615.6,286047002.7
1492447635.5,286046998.9
1492447655.4,286046998.2
1492447675.3,286047002.3
1492447695.3,286046998.3
1492447715.2,286047000.9
1492447735.1,286046998.1
1492447755.1,286047000.1
1492447756.0,286047000.1
1492447775.9,286047000.7
1492447795.8,286047000.9
1492447815.7,286046999.3
1492447835.7,286046998.8
1492447855.6,286046998.6
1492447875.5,286047000.3
1492447895.4,286047000.7
1492447915.4,286046998.7
1492447935.3,286047000.7
1492447955.2,286046998.9
1492447975.1,286047000.9
1492447995.1,286046998.8
1492447996.0,286046998.8
1492448015.0,286047000.2
1492448015.9,286047000.2
1492448035.9,286047000.4
1492448055.8,286046998.6
1492448075.7,286046999.9
1492448095.6,286046999.7
1492448115.6,286047002.5
1492448135.5,286046998.7
1492448155.4,286047001.0
1492448175.3,286047000.8
1492448195.3,286046998.7
1492448215.2,286046998.1
1492448235.1,286047002.1
1492448255.0,286046998.1
1492448255.9,286046998.1
1492448275.9,286047001.4
1492448295.8,286047000.2
1492448315.7,286046999.8
1492448335.6,286047000.6
1492448355.6,286047001.0
1492448375.5,286046999.0
1492448395.4,286046998.3
