# file name; noise; peak f.; mag.; duration
20170417215714438_DDMTREBIC-R2_met.fits;3.56613;26491.7;7.99562;0.170667
20170417215830384_DDMTREBIC-R2_met.fits;3.62706;26478.5;10.6162;0.170667
20170417215925851_DDMTREBIC-R2_met.fits;3.47579;26510.7;16.2001;0.170667
20170417220049990_DDMTREBIC-R2_met.fits;3.38819;26504.9;14.8162;0.341333
20170417220037190_DDMTREBIC-R2_snap.fits;2.81937;26450.7;2.40646;0
20170417220137264_DDMTREBIC-R2_snap.fits;3.55719;26504.9;2.34612;0
20170417220247750_DDMTREBIC-R2_met.fits;3.65129;26490.2;7.73213;0.170667
20170417220320688_DDMTREBIC-R2_met.fits;3.07745;26500.5;7.01036;0.170667
20170417220237339_DDMTREBIC-R2_snap.fits;3.12387;26519.5;2.83901;0
20170417220337414_DDMTREBIC-R2_snap.fits;3.13587;26538.6;2.14561;0
20170417220437488_DDMTREBIC-R2_snap.fits;3.18813;26449.2;2.39748;0
20170417220612720_DDMTREBIC-R2_met.fits;3.14847;26515.1;7.61041;0.170667
20170417220537563_DDMTREBIC-R2_snap.fits;3.21842;26466.8;3.29231;0
20170417220637638_DDMTREBIC-R2_snap.fits;3.38654;26547.4;2.84144;0
20170417220737712_DDMTREBIC-R2_snap.fits;3.68003;26481.4;2.63913;0
20170417220837787_DDMTREBIC-R2_snap.fits;3.30766;26543;3.87352;0
20170417220937862_DDMTREBIC-R2_snap.fits;3.46966;26490.2;2.82968;0
20170417221043568_DDMTREBIC-R2_met.fits;3.07337;26487.3;7.26257;0.170667
20170417221037936_DDMTREBIC-R2_snap.fits;3.4125;26507.8;2.82482;0
20170417221138011_DDMTREBIC-R2_snap.fits;3.10046;26493.2;3.51439;0
20170417221238086_DDMTREBIC-R2_snap.fits;3.28257;26480;2.7618;0
20170417221338160_DDMTREBIC-R2_snap.fits;3.24786;26458;2.80825;0
20170417221450011_DDMTREBIC-R2_met.fits;3.06921;26500.5;6.20951;0.170667
20170417221438235_DDMTREBIC-R2_snap.fits;3.33236;26455.1;2.6208;0
20170417221538310_DDMTREBIC-R2_snap.fits;3.30372;26523.9;2.81464;0
20170417221638384_DDMTREBIC-R2_snap.fits;3.55995;26503.4;2.48615;0
20170417221738459_DDMTREBIC-R2_snap.fits;3.17131;26541.5;2.5655;0
20170417221840752_DDMTREBIC-R2_met.fits;3.23842;26480;13.605;0.341333
20170417221838534_DDMTREBIC-R2_snap.fits;3.30314;26535.6;2.65927;0
20170417221938608_DDMTREBIC-R2_snap.fits;3.60725;26478.5;2.75511;0
20170417222102064_DDMTREBIC-R2_met.fits;3.59005;26484.4;8.6413;0.170667
20170417222038683_DDMTREBIC-R2_snap.fits;3.06826;26465.3;3.12118;0
20170417222138758_DDMTREBIC-R2_snap.fits;3.57596;26463.9;2.64087;0
20170417222238832_DDMTREBIC-R2_snap.fits;3.4629;26481.4;3.05118;0
20170417222338907_DDMTREBIC-R2_snap.fits;3.47492;26509.3;3.17853;0
20170417222438982_DDMTREBIC-R2_snap.fits;3.54669;26466.8;2.40069;0
20170417222533254_DDMTREBIC-R2_met.fits;2.65312;26499;32.6371;0.682667
20170417222539056_DDMTREBIC-R2_snap.fits;3.24037;26510.7;2.61476;0
20170417222639131_DDMTREBIC-R2_snap.fits;2.69531;26504.9;3.14539;0
20170417222739206_DDMTREBIC-R2_snap.fits;2.96622;26482.9;2.84357;0
20170417222839280_DDMTREBIC-R2_snap.fits;3.43909;26523.9;2.33869;0
20170417222940379_DDMTREBIC-R2_met.fits;3.19582;26509.3;16.4022;0.170667
20170417222939355_DDMTREBIC-R2_snap.fits;3.26853;26491.7;2.6606;0
20170417223039430_DDMTREBIC-R2_snap.fits;3.76527;26528.3;3.69857;0
20170417223139504_DDMTREBIC-R2_snap.fits;3.09777;26475.6;2.48097;0
20170417223239579_DDMTREBIC-R2_snap.fits;2.96928;26521;2.14318;0
20170417223339654_DDMTREBIC-R2_snap.fits;3.07038;26529.8;3.19698;0
20170417223531611_DDMTREBIC-R2_met.fits;3.10232;26502;6.98702;0.170667
20170417223439728_DDMTREBIC-R2_snap.fits;3.84521;26496.1;3.90526;0
20170417223538950_DDMTREBIC-R2_met.fits;2.93592;26522.5;27.6881;0.682667
20170417223539803_DDMTREBIC-R2_snap.fits;2.93483;26472.7;1.95381;0
20170417223639878_DDMTREBIC-R2_snap.fits;2.75198;26526.9;1.99135;0
20170417223818864_DDMTREBIC-R2_met.fits;3.16054;26493.2;6.69773;0.170667
20170417223739952_DDMTREBIC-R2_snap.fits;2.95779;26487.3;3.24395;0
20170417223840027_DDMTREBIC-R2_snap.fits;3.14556;26534.2;2.9005;0
20170417223946075_DDMTREBIC-R2_met.fits;3.29318;26499;17.7331;0.170667
20170417223940102_DDMTREBIC-R2_snap.fits;3.86328;26494.6;2.96701;0
20170417224040176_DDMTREBIC-R2_snap.fits;3.24461;26522.5;3.15033;0
20170417224140251_DDMTREBIC-R2_snap.fits;3.48669;26478.5;2.29778;0
20170417224240326_DDMTREBIC-R2_snap.fits;3.39903;26485.8;3.22698;0
20170417224340400_DDMTREBIC-R2_snap.fits;2.80903;26459.5;2.4863;0
20170417224440475_DDMTREBIC-R2_snap.fits;3.53879;26532.7;2.70901;0
20170417224601030_DDMTREBIC-R2_met.fits;3.2416;26506.3;10.3562;0.170667
20170417224540550_DDMTREBIC-R2_snap.fits;3.26879;26468.3;2.26541;0
20170417224640624_DDMTREBIC-R2_snap.fits;3.04731;26452.1;2.78057;0
20170417224735408_DDMTREBIC-R2_met.fits;2.94843;26499;6.57684;0.170667
20170417224740699_DDMTREBIC-R2_snap.fits;4.17305;26538.6;3.27828;0
20170417224840774_DDMTREBIC-R2_snap.fits;2.82502;26463.9;2.65586;0
20170417224940848_DDMTREBIC-R2_snap.fits;3.16595;26491.7;3.26797;0
20170417225040923_DDMTREBIC-R2_snap.fits;2.83845;26471.2;3.41191;0
20170417225140998_DDMTREBIC-R2_snap.fits;2.80558;26516.6;2.79018;0
20170417225241072_DDMTREBIC-R2_snap.fits;2.87236;26459.5;2.18505;0
20170417225341147_DDMTREBIC-R2_snap.fits;2.97914;26491.7;3.37168;0
20170417225451803_DDMTREBIC-R2_met.fits;3.25307;26506.3;8.68442;0.170667
20170417225441222_DDMTREBIC-R2_snap.fits;3.02141;26488.8;2.00532;0
20170417225541296_DDMTREBIC-R2_snap.fits;3.49459;26456.5;3.28795;0
20170417225641371_DDMTREBIC-R2_snap.fits;2.68405;26519.5;2.63782;0
20170417225741446_DDMTREBIC-R2_snap.fits;3.75133;26480;4.40801;0
20170417225841520_DDMTREBIC-R2_snap.fits;3.55529;26535.6;2.26474;0
20170417225941595_DDMTREBIC-R2_snap.fits;3.02486;26523.9;2.73218;0
