#timestamp,LO_Frequency 
1492434015.7,286047000.7
1492434035.6,286046998.7
1492434055.6,286047000.7
1492434075.5,286046998.6
1492434095.4,286047000.4
1492434115.3,286047000.9
1492434135.3,286046998.3
1492434155.2,286047000.0
1492434175.1,286047000.0
1492434195.0,286047000.3
1492434196.0,286047000.3
1492434215.9,286046998.1
1492434235.8,286047002.2
1492434255.7,286046998.6
1492434275.7,286047002.4
1492434295.6,286046999.5
1492434315.5,286046998.7
1492434335.4,286047000.9
1492434355.4,286046998.6
1492434375.3,286047000.9
1492434395.2,286046998.2
1492434415.2,286047002.4
1492434435.1,286046999.6
1492434436.0,286046999.6
1492434455.0,286046998.1
1492434455.9,286046998.1
1492434475.9,286047003.8
1492434495.8,286047000.8
1492434515.7,286046999.3
1492434535.6,286046998.2
1492434555.6,286046999.8
1492434575.5,286047002.7
1492434595.4,286046996.6
1492434615.3,286047002.3
1492434635.3,286046998.9
1492434655.2,286047000.9
1492434675.1,286046998.2
1492434695.0,286047000.4
1492434695.9,286047000.4
1492434715.9,286047000.9
1492434735.8,286046998.7
1492434755.7,286047000.4
1492434775.6,286047000.5
1492434795.6,286046998.3
1492434815.5,286046999.8
1492434835.4,286046999.8
1492434855.3,286047000.1
1492434875.3,286047000.3
1492434895.2,286047000.4
1492434915.1,286047000.5
1492434935.0,286047001.1
1492434936.0,286047001.1
1492434955.9,286046996.8
1492434975.8,286047000.5
1492434995.7,286046998.2
1492435015.7,286047002.8
1492435035.6,286046999.2
1492435055.5,286046999.0
1492435075.4,286047000.8
1492435095.4,286046998.7
1492435115.3,286047000.8
1492435135.2,286046999.4
1492435155.1,286046998.6
1492435175.1,286047000.3
1492435176.0,286047000.3
1492435195.0,286047000.9
1492435195.9,286047000.9
1492435215.8,286046998.8
1492435235.8,286046998.1
1492435255.7,286047002.5
1492435275.6,286046999.3
1492435295.5,286046998.5
1492435315.5,286047000.1
1492435335.4,286047002.7
1492435355.3,286046998.9
1492435375.2,286046998.2
1492435395.2,286046999.9
1492435415.1,286047002.5
1492435435.0,286046998.4
1492435435.9,286046998.4
1492435455.9,286046999.7
1492435475.8,286047002.1
1492435495.7,286046998.2
1492435515.6,286047002.6
1492435535.6,286046999.0
1492435555.5,286046998.5
1492435575.4,286047000.9
1492435595.3,286047001.2
1492435615.3,286046996.9
1492435635.2,286047002.4
1492435655.1,286046998.8
1492435675.0,286047001.0
1492435676.0,286047001.0
1492435695.9,286046996.5
1492435715.8,286047002.8
1492435735.7,286046999.5
1492435755.6,286046998.8
1492435775.6,286047001.1
1492435795.5,286046999.0
1492435815.4,286046998.5
1492435835.3,286046999.9
1492435855.3,286047000.2
1492435875.2,286046999.9
1492435895.1,286047000.3
1492435915.1,286047000.7
1492435916.0,286047000.7
1492435935.9,286046998.8
1492435955.8,286047000.6
1492435975.7,286046998.4
1492435995.7,286047000.0
1492436015.6,286047002.8
1492436035.5,286046999.6
1492436055.4,286046999.1
1492436075.4,286046998.4
1492436095.3,286047000.0
1492436115.2,286047002.8
1492436135.1,286046999.1
1492436155.1,286046998.4
1492436156.0,286046998.4
1492436175.0,286047002.0
1492436175.9,286047002.0
1492436195.8,286046996.5
1492436215.8,286047000.0
1492436235.7,286046999.9
1492436255.6,286047002.7
1492436275.5,286046999.2
1492436295.5,286046998.3
1492436315.4,286047000.5
1492436335.3,286047000.8
1492436355.2,286046999.4
1492436375.2,286046998.6
1492436395.1,286047000.6
1492436415.0,286047000.5
1492436415.9,286047000.5
1492436435.9,286046998.4
1492436455.8,286047000.8
1492436475.7,286046998.7
1492436495.6,286047000.7
1492436515.6,286046998.1
1492436535.5,286047002.7
1492436555.4,286046998.9
1492436575.3,286046998.2
1492436595.3,286047002.7
1492436615.2,286046998.9
1492436635.1,286047001.2
1492436655.0,286046999.2
1492436656.0,286046999.2
1492436675.9,286047000.9
1492436695.8,286046998.6
1492436715.7,286047000.2
1492436735.7,286047000.8
1492436755.6,286046998.3
1492436775.5,286047000.0
1492436795.4,286046999.7
1492436815.4,286047000.1
1492436835.3,286047001.0
1492436855.2,286046998.4
1492436875.1,286047000.0
1492436895.1,286046999.9
1492436896.0,286046999.9
1492436915.9,286047000.5
1492436935.8,286047001.1
1492436955.8,286046999.0
1492436975.7,286046998.2
1492436995.6,286047000.1
1492437015.5,286047000.0
1492437035.5,286046999.8
1492437055.4,286047002.3
1492437075.3,286046999.1
1492437095.2,286047000.8
1492437115.2,286046999.3
1492437135.1,286047001.2
1492437136.0,286047001.2
1492437155.0,286046997.7
1492437155.9,286046997.7
1492437175.9,286047002.3
1492437195.8,286046998.6
1492437215.7,286047001.0
1492437235.6,286046998.7
1492437255.6,286047000.6
1492437275.5,286046998.5
1492437295.4,286047000.5
1492437315.3,286047000.8
1492437335.3,286046998.1
1492437355.2,286047000.1
1492437375.1,286047000.3
1492437395.0,286047000.0
1492437396.0,286047000.0
1492437415.9,286047000.6
1492437435.8,286047001.0
1492437455.7,286046998.9
1492437475.7,286046998.8
1492437495.6,286046999.9
1492437515.5,286047000.0
1492437535.4,286047000.3
1492437555.4,286047000.9
1492437575.3,286046998.9
1492437595.2,286046998.1
