# file name; noise; peak f.; mag.; duration
20170417200028230_DDMTREBIC-R2_snap.fits;3.24203;26515.1;3.09507;0
20170417200128304_DDMTREBIC-R2_snap.fits;2.95302;26450.7;1.98451;0
20170417200228379_DDMTREBIC-R2_snap.fits;3.79273;26523.9;2.66233;0
20170417200328454_DDMTREBIC-R2_snap.fits;3.18436;26513.7;3.34086;0
20170417200428528_DDMTREBIC-R2_snap.fits;3.27924;26484.4;2.81952;0
20170417200528603_DDMTREBIC-R2_snap.fits;3.1829;26521;2.8124;0
20170417200718000_DDMTREBIC-R2_met.fits;3.18796;26504.9;19;0.682667
20170417200628678_DDMTREBIC-R2_snap.fits;3.951;26450.7;3.55935;0
20170417200727387_DDMTREBIC-R2_met.fits;3.62305;26506.3;13.4314;0.170667
20170417200728752_DDMTREBIC-R2_snap.fits;2.91616;26482.9;2.57916;0
20170417200828827_DDMTREBIC-R2_snap.fits;3.14615;26471.2;3.95202;0
20170417200928902_DDMTREBIC-R2_snap.fits;3.19588;26538.6;2.65331;0
20170417201052699_DDMTREBIC-R2_met.fits;2.94111;26490.2;8.47501;0.170667
20170417201028976_DDMTREBIC-R2_snap.fits;3.44076;26506.3;3.1232;0
20170417201129051_DDMTREBIC-R2_snap.fits;3.16828;26474.1;3.10595;0
20170417201229126_DDMTREBIC-R2_snap.fits;3.18016;26510.7;2.59223;0
20170417201355654_DDMTREBIC-R2_met.fits;3.46498;26499;10.3381;0.170667
20170417201329200_DDMTREBIC-R2_snap.fits;3.15332;26499;3.20617;0
20170417201429275_DDMTREBIC-R2_snap.fits;3.23503;26484.4;2.30525;0
20170417201529350_DDMTREBIC-R2_snap.fits;3.24802;26544.4;2.53647;0
20170417201629424_DDMTREBIC-R2_snap.fits;3.45302;26545.9;2.71043;0
20170417201729499_DDMTREBIC-R2_snap.fits;3.42626;26468.3;2.98489;0
20170417201855174_DDMTREBIC-R2_met.fits;2.85561;26499;8.19286;0.170667
20170417201829574_DDMTREBIC-R2_snap.fits;3.40342;26535.6;3.03607;0
20170417201929648_DDMTREBIC-R2_snap.fits;2.84382;26491.7;2.72873;0
20170417202029723_DDMTREBIC-R2_snap.fits;2.90646;26458;3.11296;0
20170417202129798_DDMTREBIC-R2_snap.fits;3.06217;26469.7;2.71127;0
20170417202229872_DDMTREBIC-R2_snap.fits;3.47237;26488.8;2.71377;0
20170417202350939_DDMTREBIC-R2_met.fits;3.16171;26487.3;10.5712;0.170667
20170417202329947_DDMTREBIC-R2_snap.fits;3.29607;26510.7;2.80912;0
20170417202430022_DDMTREBIC-R2_snap.fits;3.80375;26465.3;3.21783;0
20170417202530096_DDMTREBIC-R2_snap.fits;3.77106;26521;2.38046;0
20170417202630171_DDMTREBIC-R2_snap.fits;3.30052;26543;2.79308;0
20170417202728368_DDMTREBIC-R2_met.fits;2.74844;26500.5;5.92333;0.170667
20170417202730246_DDMTREBIC-R2_snap.fits;3.36353;26480;3.3591;0
20170417202830320_DDMTREBIC-R2_snap.fits;3.77433;26499;3.95689;0
20170417202952240_DDMTREBIC-R2_met.fits;2.92077;26499;6.05633;0.170667
20170417202930395_DDMTREBIC-R2_snap.fits;2.91391;26468.3;2.54995;0
20170417203030470_DDMTREBIC-R2_snap.fits;3.17959;26503.4;2.28328;0
20170417203130544_DDMTREBIC-R2_snap.fits;2.78235;26525.4;2.74052;0
20170417203224475_DDMTREBIC-R2_met.fits;3.09727;26472.7;85.7664;0.512
20170417203236251_DDMTREBIC-R2_met.fits;2.84504;26491.7;6.38379;0.170667
20170417203230619_DDMTREBIC-R2_snap.fits;3.34244;26493.2;2.94293;0
20170417203330694_DDMTREBIC-R2_snap.fits;3.33324;26519.5;2.92953;0
20170417203430768_DDMTREBIC-R2_snap.fits;3.22142;26515.1;2.92726;0
20170417203530843_DDMTREBIC-R2_snap.fits;3.84453;26497.6;2.77585;0
20170417203630918_DDMTREBIC-R2_snap.fits;3.31174;26544.4;2.63147;0
20170417203800859_DDMTREBIC-R2_met.fits;2.73707;26499;10.7498;0.341333
20170417203730992_DDMTREBIC-R2_snap.fits;3.29424;26544.4;3.80234;0
20170417203831067_DDMTREBIC-R2_snap.fits;3.20898;26513.7;2.89935;0
20170417203931142_DDMTREBIC-R2_snap.fits;2.69627;26494.6;2.94527;0
20170417204031216_DDMTREBIC-R2_snap.fits;3.499;26503.4;3.63774;0
20170417204149723_DDMTREBIC-R2_met.fits;3.3688;26491.7;11.5637;0.170667
20170417204131291_DDMTREBIC-R2_snap.fits;3.11233;26521;3.93631;0
20170417204231366_DDMTREBIC-R2_snap.fits;2.99077;26452.1;2.72494;0
20170417204331440_DDMTREBIC-R2_snap.fits;3.68875;26456.5;2.34543;0
20170417204431515_DDMTREBIC-R2_snap.fits;3.26411;26485.8;2.91066;0
20170417204531590_DDMTREBIC-R2_snap.fits;3.69692;26478.5;2.56351;0
20170417204631664_DDMTREBIC-R2_snap.fits;3.26483;26460.9;2.59022;0
20170417204759046_DDMTREBIC-R2_met.fits;3.50146;26515.1;8.13202;0.853333
20170417204731739_DDMTREBIC-R2_snap.fits;2.74337;26528.3;2.70641;0
20170417204831814_DDMTREBIC-R2_snap.fits;2.93404;26531.2;2.87827;0
20170417204931888_DDMTREBIC-R2_snap.fits;3.36359;26540;2.44754;0
20170417205122992_DDMTREBIC-R2_met.fits;3.28062;26503.4;14.2637;0.170667
20170417205031963_DDMTREBIC-R2_snap.fits;3.42435;26458;2.52528;0
20170417205132038_DDMTREBIC-R2_snap.fits;3.29352;26523.9;3.03954;0
20170417205232112_DDMTREBIC-R2_snap.fits;3.37712;26466.8;2.78577;0
20170417205332187_DDMTREBIC-R2_snap.fits;3.26038;26463.9;2.61301;0
20170417205432262_DDMTREBIC-R2_snap.fits;3.19716;26480;2.3618;0
20170417205532336_DDMTREBIC-R2_snap.fits;3.49141;26545.9;3.53527;0
20170417205632411_DDMTREBIC-R2_snap.fits;3.13965;26468.3;2.38277;0
20170417205732486_DDMTREBIC-R2_snap.fits;3.29856;26456.5;2.82695;0
20170417205832560_DDMTREBIC-R2_snap.fits;3.26833;26541.5;2.8646;0
20170417205932635_DDMTREBIC-R2_snap.fits;3.23394;26463.9;2.49431;0
