# file name; noise; peak f.; mag.; duration
20170417160010310_DDMTREBIC-R2_snap.fits;3.6634;26545.9;3.05882;0
20170417160110384_DDMTREBIC-R2_snap.fits;3.40872;26543;2.84647;0
20170417160210459_DDMTREBIC-R2_snap.fits;3.67279;26491.7;4.02006;0
20170417160310534_DDMTREBIC-R2_snap.fits;2.81408;26528.3;2.11336;0
20170417160410608_DDMTREBIC-R2_snap.fits;3.29491;26532.7;2.86362;0
20170417160510683_DDMTREBIC-R2_snap.fits;2.92189;26474.1;2.60842;0
20170417160610758_DDMTREBIC-R2_snap.fits;3.26474;26513.7;3.18692;0
20170417160710832_DDMTREBIC-R2_snap.fits;3.67236;26490.2;2.36755;0
20170417160846747_DDMTREBIC-R2_met.fits;3.25972;26500.5;6.78501;0.170667
20170417160810907_DDMTREBIC-R2_snap.fits;3.10231;26507.8;2.84179;0
20170417160910982_DDMTREBIC-R2_snap.fits;3.54857;26494.6;4.02648;0
20170417161011056_DDMTREBIC-R2_snap.fits;3.38408;26510.7;3.11113;0
20170417161111131_DDMTREBIC-R2_snap.fits;3.76091;26485.8;3.16568;0
20170417161211206_DDMTREBIC-R2_snap.fits;3.47809;26481.4;2.6523;0
20170417161311280_DDMTREBIC-R2_snap.fits;2.97822;26522.5;3.2537;0
20170417161411355_DDMTREBIC-R2_snap.fits;3.44344;26453.6;3.56291;0
20170417161511430_DDMTREBIC-R2_snap.fits;3.16807;26506.3;2.62679;0
20170417161611504_DDMTREBIC-R2_snap.fits;3.53136;26513.7;3.12209;0
20170417161711579_DDMTREBIC-R2_snap.fits;3.32608;26460.9;3.03329;0
20170417161811654_DDMTREBIC-R2_snap.fits;3.04543;26519.5;3.12814;0
20170417161952347_DDMTREBIC-R2_met.fits;3.19169;26499;8.5957;0.170667
20170417161911728_DDMTREBIC-R2_snap.fits;3.56399;26496.1;2.61569;0
20170417162017435_DDMTREBIC-R2_met.fits;6.62754;26543;13.8302;0.170667
20170417162011803_DDMTREBIC-R2_snap.fits;3.29222;26526.9;3.33984;0
20170417162200347_DDMTREBIC-R2_met.fits;3.99135;26504.9;16.4409;0.170667
20170417162111878_DDMTREBIC-R2_snap.fits;3.79515;26472.7;3.04228;0
20170417162211952_DDMTREBIC-R2_snap.fits;4.19236;26504.9;3.07027;0
20170417162312027_DDMTREBIC-R2_snap.fits;4.05845;26449.2;3.61397;0
20170417162412102_DDMTREBIC-R2_snap.fits;3.33158;26547.4;2.99716;0
20170417162512176_DDMTREBIC-R2_snap.fits;3.31194;26463.9;2.64414;0
20170417162612251_DDMTREBIC-R2_snap.fits;3.00329;26462.4;2.90394;0
20170417162712326_DDMTREBIC-R2_snap.fits;3.47811;26504.9;3.05895;0
20170417162812400_DDMTREBIC-R2_snap.fits;3.66526;26513.7;2.73868;0
20170417162912475_DDMTREBIC-R2_snap.fits;3.38376;26523.9;2.73603;0
20170417163012550_DDMTREBIC-R2_snap.fits;2.75174;26544.4;2.9618;0
20170417163112624_DDMTREBIC-R2_snap.fits;3.63761;26469.7;3.75995;0
20170417163212699_DDMTREBIC-R2_snap.fits;3.30279;26488.8;3.07592;0
20170417163312774_DDMTREBIC-R2_snap.fits;3.57956;26519.5;2.76421;0
20170417163412848_DDMTREBIC-R2_snap.fits;3.24633;26480;2.33259;0
20170417163512923_DDMTREBIC-R2_snap.fits;3.56822;26481.4;3.24514;0
20170417163609072_DDMTREBIC-R2_met.fits;3.95765;26500.5;9.9596;0.170667
20170417163612998_DDMTREBIC-R2_snap.fits;3.22866;26468.3;1.82185;0
20170417163713072_DDMTREBIC-R2_snap.fits;3.52826;26494.6;2.84537;0
20170417163813147_DDMTREBIC-R2_snap.fits;3.02255;26519.5;3.20886;0
20170417163913222_DDMTREBIC-R2_snap.fits;3.68542;26506.3;3.6274;0
20170417164013296_DDMTREBIC-R2_snap.fits;3.17769;26455.1;3.95356;0
20170417164113371_DDMTREBIC-R2_snap.fits;2.84349;26453.6;2.54045;0
20170417164306523_DDMTREBIC-R2_met.fits;4.06361;26516.6;8.49235;0.170667
20170417164213446_DDMTREBIC-R2_snap.fits;3.77803;26507.8;3.17642;0
20170417164313520_DDMTREBIC-R2_snap.fits;3.25162;26543;2.82941;0
20170417164413595_DDMTREBIC-R2_snap.fits;3.14665;26456.5;2.78716;0
20170417164513670_DDMTREBIC-R2_snap.fits;3.71114;26474.1;2.61888;0
20170417164613744_DDMTREBIC-R2_snap.fits;3.44026;26478.5;2.76203;0
20170417164713819_DDMTREBIC-R2_snap.fits;3.41219;26513.7;3.51939;0
20170417164813894_DDMTREBIC-R2_snap.fits;3.84555;26509.3;4.04298;0
20170417164937179_DDMTREBIC-R2_met.fits;3.39887;26502;7.18178;0.341333
20170417164947590_DDMTREBIC-R2_met.fits;3.30636;26496.1;21.4476;0.341333
20170417164913968_DDMTREBIC-R2_snap.fits;3.69417;26502;2.38491;0
20170417165014043_DDMTREBIC-R2_snap.fits;3.17553;26500.5;3.18052;0
20170417165114118_DDMTREBIC-R2_snap.fits;2.99284;26509.3;3.23255;0
20170417165214192_DDMTREBIC-R2_snap.fits;2.9712;26463.9;3.07609;0
20170417165314267_DDMTREBIC-R2_snap.fits;3.35943;26529.8;3.05973;0
20170417165414342_DDMTREBIC-R2_snap.fits;3.02406;26510.7;2.85412;0
20170417165514416_DDMTREBIC-R2_snap.fits;3.39279;26494.6;2.44742;0
20170417165614491_DDMTREBIC-R2_snap.fits;3.71006;26478.5;2.98941;0
20170417165714566_DDMTREBIC-R2_snap.fits;3.11863;26518.1;2.74983;0
20170417165814640_DDMTREBIC-R2_snap.fits;3.47899;26455.1;2.60788;0
20170417165914715_DDMTREBIC-R2_snap.fits;3.97983;26462.4;3.25466;0
