# file name; noise; peak f.; mag.; duration
20170417170014790_DDMTREBIC-R2_snap.fits;3.2965;26513.7;2.74375;0
20170417170114864_DDMTREBIC-R2_snap.fits;3.41279;26500.5;2.42637;0
20170417170214939_DDMTREBIC-R2_snap.fits;3.14822;26541.5;2.4997;0
20170417170315014_DDMTREBIC-R2_snap.fits;3.37202;26487.3;3.04794;0
20170417170415088_DDMTREBIC-R2_snap.fits;2.9399;26515.1;2.90312;0
20170417170515163_DDMTREBIC-R2_snap.fits;3.15283;26493.2;3.10701;0
20170417170615238_DDMTREBIC-R2_snap.fits;3.79683;26497.6;3.01276;0
20170417170715312_DDMTREBIC-R2_snap.fits;3.36454;26487.3;3.16008;0
20170417170815387_DDMTREBIC-R2_snap.fits;2.66398;26468.3;2.94498;0
20170417170915462_DDMTREBIC-R2_snap.fits;3.55659;26526.9;2.42338;0
20170417171029531_DDMTREBIC-R2_met.fits;3.21718;26503.4;7.18645;0.170667
20170417171015536_DDMTREBIC-R2_snap.fits;3.58174;26503.4;2.32005;0
20170417171115611_DDMTREBIC-R2_snap.fits;3.2891;26521;2.96872;0
20170417171215686_DDMTREBIC-R2_snap.fits;3.64416;26474.1;3.19064;0
20170417171315760_DDMTREBIC-R2_snap.fits;3.22415;26529.8;2.48187;0
20170417171415835_DDMTREBIC-R2_snap.fits;2.98805;26455.1;2.66752;0
20170417171515910_DDMTREBIC-R2_snap.fits;3.34574;26487.3;2.86603;0
20170417171615984_DDMTREBIC-R2_snap.fits;3.0599;26487.3;3.88144;0
20170417171716059_DDMTREBIC-R2_snap.fits;3.48351;26519.5;3.07663;0
20170417171816134_DDMTREBIC-R2_snap.fits;3.07308;26455.1;2.94458;0
20170417171916208_DDMTREBIC-R2_snap.fits;3.58421;26499;2.74491;0
20170417172016283_DDMTREBIC-R2_snap.fits;3.15192;26459.5;2.9962;0
20170417172133936_DDMTREBIC-R2_met.fits;3.57622;26503.4;12.2657;0.512
20170417172116358_DDMTREBIC-R2_snap.fits;3.64412;26449.2;2.47552;0
20170417172216432_DDMTREBIC-R2_snap.fits;2.86525;26463.9;2.66382;0
20170417172316507_DDMTREBIC-R2_snap.fits;3.36097;26485.8;2.73199;0
20170417172453958_DDMTREBIC-R2_met.fits;3.25785;26525.4;12.4271;0.512
20170417172416582_DDMTREBIC-R2_snap.fits;3.67339;26482.9;2.65967;0
20170417172516656_DDMTREBIC-R2_snap.fits;2.83771;26535.6;2.33788;0
20170417172616731_DDMTREBIC-R2_snap.fits;3.30375;26455.1;3.52328;0
20170417172716806_DDMTREBIC-R2_snap.fits;3.52302;26452.1;2.82897;0
20170417172816880_DDMTREBIC-R2_snap.fits;3.07805;26504.9;3.18668;0
20170417173006278_DDMTREBIC-R2_met.fits;3.46229;26509.3;8.2881;0.170667
20170417172916955_DDMTREBIC-R2_snap.fits;4.08263;26478.5;3.78504;0
20170417173017030_DDMTREBIC-R2_snap.fits;2.97506;26484.4;3.22785;0
20170417173117104_DDMTREBIC-R2_snap.fits;3.5881;26532.7;2.73366;0
20170417173217179_DDMTREBIC-R2_snap.fits;2.91244;26529.8;2.53111;0
20170417173317254_DDMTREBIC-R2_snap.fits;3.47426;26512.2;2.96118;0
20170417173417328_DDMTREBIC-R2_snap.fits;3.49189;26462.4;3.2505;0
20170417173517403_DDMTREBIC-R2_snap.fits;3.57135;26499;3.12001;0
20170417173617478_DDMTREBIC-R2_snap.fits;3.05122;26547.4;3.01161;0
20170417173717552_DDMTREBIC-R2_snap.fits;3.03982;26519.5;3.54254;0
20170417173817627_DDMTREBIC-R2_snap.fits;2.99987;26544.4;3.30051;0
20170417173917702_DDMTREBIC-R2_snap.fits;3.03734;26509.3;3.31143;0
20170417174017776_DDMTREBIC-R2_snap.fits;3.33117;26547.4;2.98468;0
20170417174117851_DDMTREBIC-R2_snap.fits;3.78618;26545.9;2.51267;0
20170417174217926_DDMTREBIC-R2_snap.fits;3.49555;26532.7;3.70799;0
20170417174318000_DDMTREBIC-R2_snap.fits;3.30954;26455.1;2.33644;0
20170417174430363_DDMTREBIC-R2_met.fits;3.50015;26510.7;7.42605;0.170667
20170417174418075_DDMTREBIC-R2_snap.fits;3.61234;26526.9;2.38849;0
20170417174526512_DDMTREBIC-R2_met.fits;3.88212;26499;8.09561;0.170667
20170417174518150_DDMTREBIC-R2_snap.fits;3.21036;26485.8;2.85583;0
20170417174636656_DDMTREBIC-R2_met.fits;3.30814;26484.4;13.877;0.341333
20170417174618224_DDMTREBIC-R2_snap.fits;3.60339;26519.5;3.43103;0
20170417174718299_DDMTREBIC-R2_snap.fits;3.58739;26471.2;3.55771;0
20170417174818374_DDMTREBIC-R2_snap.fits;3.06919;26523.9;2.60983;0
20170417174918448_DDMTREBIC-R2_snap.fits;3.61715;26450.7;3.30579;0
20170417175018523_DDMTREBIC-R2_snap.fits;3.43081;26460.9;3.29756;0
20170417175118598_DDMTREBIC-R2_snap.fits;3.67989;26494.6;2.38613;0
20170417175218672_DDMTREBIC-R2_snap.fits;3.75327;26526.9;2.94769;0
20170417175318747_DDMTREBIC-R2_snap.fits;3.74478;26526.9;2.3717;0
20170417175418822_DDMTREBIC-R2_snap.fits;3.92683;26535.6;1.92163;0
20170417175518896_DDMTREBIC-R2_snap.fits;3.69991;26503.4;2.78133;0
20170417175618971_DDMTREBIC-R2_snap.fits;3.87079;26477.1;3.40674;0
20170417175719046_DDMTREBIC-R2_snap.fits;3.85461;26526.9;3.56987;0
20170417175819120_DDMTREBIC-R2_snap.fits;3.35227;26453.6;3.15432;0
20170417175919195_DDMTREBIC-R2_snap.fits;3.17135;26491.7;3.18816;0
