# file name; noise; peak f.; mag.; duration
20170417080034544_DDMTREBIC-R2_snap.fits;3.61416;26525.4;3.26347;0
20170417080218480_DDMTREBIC-R2_met.fits;4.22367;26504.9;8.71247;0.341333
20170417080134619_DDMTREBIC-R2_snap.fits;4.80086;26510.7;2.87632;0
20170417080234694_DDMTREBIC-R2_snap.fits;3.34535;26540;3.10958;0
20170417080334768_DDMTREBIC-R2_snap.fits;4.40062;26494.6;3.33022;0
20170417080434843_DDMTREBIC-R2_snap.fits;3.34917;26468.3;3.10273;0
20170417080534918_DDMTREBIC-R2_snap.fits;4.44668;26502;3.56175;0
20170417080634992_DDMTREBIC-R2_snap.fits;4.03193;26465.3;3.6469;0
20170417080735067_DDMTREBIC-R2_snap.fits;3.52419;26468.3;3.77123;0
20170417080835142_DDMTREBIC-R2_snap.fits;3.80196;26534.2;3.87621;0
20170417080957744_DDMTREBIC-R2_met.fits;3.5358;26500.5;13.3822;0.341333
20170417080935216_DDMTREBIC-R2_snap.fits;4.01041;26474.1;4.38325;0
20170417081051846_DDMTREBIC-R2_met.fits;3.97833;26487.3;9.65022;0.512
20170417081035291_DDMTREBIC-R2_snap.fits;4.92749;26496.1;3.22406;0
20170417081135366_DDMTREBIC-R2_snap.fits;3.43584;26475.6;3.18344;0
20170417081235440_DDMTREBIC-R2_snap.fits;4.01028;26537.1;3.19695;0
20170417081419035_DDMTREBIC-R2_met.fits;4.34932;26487.3;10.4661;0.341333
20170417081335515_DDMTREBIC-R2_snap.fits;3.7472;26463.9;2.89526;0
20170417081458971_DDMTREBIC-R2_met.fits;3.6882;26506.3;8.22003;0.341333
20170417081435590_DDMTREBIC-R2_snap.fits;4.30997;26462.4;2.54888;0
20170417081535664_DDMTREBIC-R2_snap.fits;3.14751;26512.2;4.17125;0
20170417081635739_DDMTREBIC-R2_snap.fits;3.75231;26482.9;4.16038;0
20170417081735814_DDMTREBIC-R2_snap.fits;3.79273;26466.8;4.13566;0
20170417081835888_DDMTREBIC-R2_snap.fits;3.83494;26516.6;4.21462;0
20170417081935963_DDMTREBIC-R2_snap.fits;3.97378;26497.6;11.1343;0
20170417082031259_DDMTREBIC-R2_met.fits;3.97378;26497.6;8.41185;0.341333
20170417082046278_DDMTREBIC-R2_met.fits;3.39044;26499;7.17229;0.170667
20170417082121435_DDMTREBIC-R2_met.fits;4.37296;26500.5;9.54038;3.41333
20170417082128774_DDMTREBIC-R2_met.fits;4.1312;26500.5;11.5388;0.853333
20170417082036038_DDMTREBIC-R2_snap.fits;5.45436;26500.5;4.6623;0
20170417082136112_DDMTREBIC-R2_snap.fits;3.97835;26477.1;3.22189;0
20170417082238406_DDMTREBIC-R2_met.fits;3.66271;26499;7.9372;0.170667
20170417082236187_DDMTREBIC-R2_snap.fits;3.65577;26465.3;2.70645;0
20170417082336262_DDMTREBIC-R2_snap.fits;3.30431;26502;3.31172;0
20170417082436336_DDMTREBIC-R2_snap.fits;4.50896;26518.1;2.78534;0
20170417082552624_DDMTREBIC-R2_met.fits;3.74838;26499;13.2979;0.341333
20170417082536411_DDMTREBIC-R2_snap.fits;4.25177;26474.1;3.26261;0
20170417082636486_DDMTREBIC-R2_snap.fits;3.44109;26475.6;3.77254;0
20170417082745606_DDMTREBIC-R2_met.fits;3.93354;26490.2;10.6259;0.170667
20170417082736560_DDMTREBIC-R2_snap.fits;3.38825;26506.3;3.72402;0
20170417082836635_DDMTREBIC-R2_snap.fits;3.82161;26547.4;3.0998;0
20170417082936710_DDMTREBIC-R2_snap.fits;3.8246;26480;3.58942;0
20170417083036784_DDMTREBIC-R2_snap.fits;3.69959;26547.4;3.7277;0
20170417083136859_DDMTREBIC-R2_snap.fits;3.75381;26529.8;3.29364;0
20170417083236934_DDMTREBIC-R2_snap.fits;3.66735;26506.3;3.11092;0
20170417083337008_DDMTREBIC-R2_snap.fits;3.75865;26532.7;2.61931;0
20170417083437083_DDMTREBIC-R2_snap.fits;4.63754;26493.2;3.84277;0
20170417083537158_DDMTREBIC-R2_snap.fits;4.45285;26535.6;3.94035;0
20170417083706246_DDMTREBIC-R2_met.fits;3.81958;26494.6;8.17151;0.341333
20170417083637232_DDMTREBIC-R2_snap.fits;4.18187;26455.1;3.97964;0
20170417083737307_DDMTREBIC-R2_snap.fits;4.14938;26484.4;2.61831;0
20170417083837382_DDMTREBIC-R2_snap.fits;4.09702;26460.9;3.97356;0
20170417083937456_DDMTREBIC-R2_snap.fits;3.60528;26497.6;2.70394;0
20170417084050502_DDMTREBIC-R2_met.fits;3.54258;26510.7;8.82582;0.170667
20170417084037531_DDMTREBIC-R2_snap.fits;3.65061;26494.6;3.34953;0
20170417084157232_DDMTREBIC-R2_met.fits;3.89366;26487.3;11.9254;0.170667
20170417084137606_DDMTREBIC-R2_snap.fits;3.60088;26455.1;2.87737;0
20170417084241947_DDMTREBIC-R2_met.fits;3.74823;26525.4;9.05771;0.341333
20170417084322054_DDMTREBIC-R2_met.fits;4.48135;26516.6;9.48879;0.170667
20170417084237680_DDMTREBIC-R2_snap.fits;4.16131;26544.4;4.10171;0
20170417084425542_DDMTREBIC-R2_met.fits;4.14049;26502;15.1699;0.170667
20170417084337755_DDMTREBIC-R2_snap.fits;4.09548;26506.3;4.0584;0
20170417084437830_DDMTREBIC-R2_snap.fits;4.27268;26453.6;4.00583;0
20170417084537904_DDMTREBIC-R2_snap.fits;4.27576;26526.9;3.05457;0
20170417084637979_DDMTREBIC-R2_snap.fits;3.18164;26538.6;4.23051;0
20170417084738054_DDMTREBIC-R2_snap.fits;3.21834;26504.9;3.66692;0
20170417084838128_DDMTREBIC-R2_snap.fits;3.45388;26529.8;3.92231;0
20170417084938203_DDMTREBIC-R2_snap.fits;4.75418;26503.4;3.54232;0
20170417085102171_DDMTREBIC-R2_met.fits;3.81941;26494.6;8.35637;0.170667
20170417085038278_DDMTREBIC-R2_snap.fits;4.16183;26459.5;3.06155;0
20170417085138352_DDMTREBIC-R2_snap.fits;4.72349;26487.3;3.48563;0
20170417085238427_DDMTREBIC-R2_snap.fits;4.13941;26465.3;4.44613;0
20170417085338502_DDMTREBIC-R2_snap.fits;4.29913;26545.9;3.77501;0
20170417085438576_DDMTREBIC-R2_snap.fits;4.18203;26496.1;2.54431;0
20170417085538651_DDMTREBIC-R2_snap.fits;3.775;26475.6;4.16565;0
20170417085638726_DDMTREBIC-R2_snap.fits;4.58088;26510.7;3.22936;0
20170417085738800_DDMTREBIC-R2_snap.fits;3.38094;26452.1;2.87114;0
20170417085838875_DDMTREBIC-R2_snap.fits;3.03544;26459.5;3.92202;0
20170417085938950_DDMTREBIC-R2_snap.fits;3.84177;26469.7;3.15095;0
