# file name; noise; peak f.; mag.; duration
20170417095940699_DDMTREBIC-R2_met.fits;3.67191;26497.6;10.461;0.341333
20170417100110640_DDMTREBIC-R2_met.fits;3.2544;26490.2;9.61395;0.341333
20170417100043504_DDMTREBIC-R2_snap.fits;3.96337;26525.4;3.63672;0
20170417100143579_DDMTREBIC-R2_snap.fits;3.46852;26503.4;2.8069;0
20170417100304646_DDMTREBIC-R2_met.fits;3.48018;26490.2;11.2896;0.512
20170417100316592_DDMTREBIC-R2_met.fits;3.97532;26509.3;9.36072;0.170667
20170417100243654_DDMTREBIC-R2_snap.fits;3.6226;26494.6;3.55468;0
20170417100343728_DDMTREBIC-R2_snap.fits;3.41049;26482.9;2.71025;0
20170417100443803_DDMTREBIC-R2_snap.fits;3.57487;26512.2;2.17151;0
20170417100547291_DDMTREBIC-R2_met.fits;3.871;26502;16.8282;0.682667
20170417100543878_DDMTREBIC-R2_snap.fits;3.12749;26529.8;2.80691;0
20170417100654875_DDMTREBIC-R2_met.fits;4.309;26477.1;10.0097;0.341333
20170417100643952_DDMTREBIC-R2_snap.fits;3.86442;26490.2;3.95135;0
20170417100744027_DDMTREBIC-R2_snap.fits;3.38736;26458;3.52045;0
20170417100844102_DDMTREBIC-R2_snap.fits;3.63069;26541.5;3.70002;0
20170417100938203_DDMTREBIC-R2_met.fits;3.65137;26512.2;11.2637;0.341333
20170417100949638_DDMTREBIC-R2_met.fits;3.28332;26500.5;7.09902;0.341333
20170417100944176_DDMTREBIC-R2_snap.fits;3.72176;26523.9;3.97725;0
20170417101044251_DDMTREBIC-R2_snap.fits;4.02296;26532.7;2.52794;0
20170417101152518_DDMTREBIC-R2_met.fits;3.53211;26485.8;7.46499;0.170667
20170417101232795_DDMTREBIC-R2_met.fits;3.52942;26491.7;7.16792;0.170667
20170417101144326_DDMTREBIC-R2_snap.fits;3.95115;26478.5;2.5262;0
20170417101244400_DDMTREBIC-R2_snap.fits;4.21512;26475.6;3.51232;0
20170417101344475_DDMTREBIC-R2_snap.fits;3.66615;26502;2.66247;0
20170417101444550_DDMTREBIC-R2_snap.fits;4.15315;26529.8;2.88068;0
20170417101635483_DDMTREBIC-R2_met.fits;3.26193;26487.3;6.86696;0.170667
20170417101544624_DDMTREBIC-R2_snap.fits;4.40849;26496.1;3.79231;0
20170417101644699_DDMTREBIC-R2_snap.fits;3.15481;26543;3.79267;0
20170417101744774_DDMTREBIC-R2_snap.fits;3.92643;26538.6;3.04691;0
20170417101844848_DDMTREBIC-R2_snap.fits;3.45521;26481.4;3.10488;0
20170417101944923_DDMTREBIC-R2_snap.fits;3.40435;26471.2;2.94928;0
20170417102126128_DDMTREBIC-R2_met.fits;3.49014;26504.9;9.11634;0.170667
20170417102044998_DDMTREBIC-R2_snap.fits;3.97738;26494.6;3.14394;0
20170417102145072_DDMTREBIC-R2_snap.fits;3.24101;26500.5;3.41606;0
20170417102333616_DDMTREBIC-R2_met.fits;4.28289;26478.5;21.5277;0.170667
20170417102245147_DDMTREBIC-R2_snap.fits;3.36641;26515.1;3.15463;0
20170417102345222_DDMTREBIC-R2_snap.fits;3.40996;26499;3.23257;0
20170417102445296_DDMTREBIC-R2_snap.fits;3.29343;26547.4;3.77571;0
20170417102619504_DDMTREBIC-R2_met.fits;3.5675;26494.6;15.4013;0.341333
20170417102545371_DDMTREBIC-R2_snap.fits;3.26899;26538.6;2.76777;0
20170417102645446_DDMTREBIC-R2_snap.fits;3.32483;26455.1;3.26275;0
20170417102745520_DDMTREBIC-R2_snap.fits;3.30747;26538.6;3.54595;0
20170417102845595_DDMTREBIC-R2_snap.fits;4.00519;26481.4;3.21066;0
20170417102945670_DDMTREBIC-R2_snap.fits;4.44759;26469.7;3.29238;0
20170417103045744_DDMTREBIC-R2_snap.fits;3.61244;26491.7;4.64128;0
20170417103146843_DDMTREBIC-R2_met.fits;3.37892;26506.3;9.99912;0.170667
20170417103145819_DDMTREBIC-R2_snap.fits;3.61145;26507.8;3.18804;0
20170417103328731_DDMTREBIC-R2_met.fits;3.88695;26507.8;10.0366;0.170667
20170417103245894_DDMTREBIC-R2_snap.fits;4.28801;26525.4;4.12363;0
20170417103345968_DDMTREBIC-R2_snap.fits;4.17164;26453.6;2.75504;0
20170417103535707_DDMTREBIC-R2_met.fits;3.62964;26493.2;14.0601;0.170667
20170417103446043_DDMTREBIC-R2_snap.fits;4.26756;26456.5;3.70684;0
20170417103611206_DDMTREBIC-R2_met.fits;4.18493;26500.5;18.7649;0.341333
20170417103546118_DDMTREBIC-R2_snap.fits;3.64639;26458;3.30612;0
20170417103646192_DDMTREBIC-R2_snap.fits;4.09039;26506.3;3.0419;0
20170417103811355_DDMTREBIC-R2_met.fits;3.85746;26499;13.7002;0.341333
20170417103746267_DDMTREBIC-R2_snap.fits;3.91232;26482.9;3.22157;0
20170417103846342_DDMTREBIC-R2_snap.fits;3.29461;26510.7;4.15459;0
20170417103946416_DDMTREBIC-R2_snap.fits;3.44314;26507.8;3.33715;0
20170417104046491_DDMTREBIC-R2_snap.fits;3.93979;26494.6;3.2998;0
20170417104146566_DDMTREBIC-R2_snap.fits;3.92813;26518.1;3.05462;0
20170417104246640_DDMTREBIC-R2_snap.fits;3.71418;26493.2;2.69561;0
20170417104346715_DDMTREBIC-R2_snap.fits;3.46256;26481.4;3.77228;0
20170417104446790_DDMTREBIC-R2_snap.fits;4.19308;26518.1;3.27361;0
20170417104546864_DDMTREBIC-R2_snap.fits;3.59408;26484.4;3.46485;0
20170417104646939_DDMTREBIC-R2_snap.fits;3.94463;26456.5;3.16681;0
20170417104747014_DDMTREBIC-R2_snap.fits;3.69778;26465.3;4.0192;0
20170417104847088_DDMTREBIC-R2_snap.fits;3.50095;26452.1;4.02148;0
20170417105011739_DDMTREBIC-R2_met.fits;3.72404;26496.1;19.7032;0.341333
20170417104947163_DDMTREBIC-R2_snap.fits;4.35322;26499;3.25221;0
20170417105047238_DDMTREBIC-R2_snap.fits;4.02271;26522.5;3.4409;0
20170417105147312_DDMTREBIC-R2_snap.fits;3.28828;26503.4;3.76462;0
20170417105247387_DDMTREBIC-R2_snap.fits;3.27316;26499;3.45171;0
20170417105347462_DDMTREBIC-R2_snap.fits;3.91822;26538.6;4.49844;0
20170417105447536_DDMTREBIC-R2_snap.fits;3.69373;26484.4;3.09381;0
20170417105547611_DDMTREBIC-R2_snap.fits;4.08775;26460.9;3.73787;0
20170417105647686_DDMTREBIC-R2_snap.fits;4.09932;26450.7;4.64559;0
20170417105747760_DDMTREBIC-R2_snap.fits;4.23466;26521;3.85492;0
20170417105847835_DDMTREBIC-R2_snap.fits;3.97544;26487.3;3.16437;0
20170417105947910_DDMTREBIC-R2_snap.fits;4.44175;26500.5;3.64326;0
