# file name; noise; peak f.; mag.; duration
20170417225831110_DDMTREBIC-R2_met.fits;3.27091;26497.6;9.39918;0.170667
20170417225946886_DDMTREBIC-R2_met.fits;3.29924;26487.3;12.9034;0.170667
20170417230041670_DDMTREBIC-R2_snap.fits;3.11889;26525.4;3.50961;0
20170417230141744_DDMTREBIC-R2_snap.fits;2.59258;26522.5;2.39609;0
20170417230325510_DDMTREBIC-R2_met.fits;3.45792;26509.3;24.1109;0.341333
20170417230241819_DDMTREBIC-R2_snap.fits;2.98795;26529.8;2.63749;0
20170417230356059_DDMTREBIC-R2_met.fits;3.28665;26507.8;8.98919;0.170667
20170417230341894_DDMTREBIC-R2_snap.fits;3.08944;26519.5;2.27939;0
20170417230441968_DDMTREBIC-R2_snap.fits;2.87663;26466.8;3.22563;0
20170417230542043_DDMTREBIC-R2_snap.fits;3.09835;26487.3;2.70592;0
20170417230642118_DDMTREBIC-R2_snap.fits;2.70645;26544.4;2.56335;0
20170417230742192_DDMTREBIC-R2_snap.fits;3.91339;26507.8;2.54853;0
20170417230842267_DDMTREBIC-R2_snap.fits;3.19584;26465.3;3.48446;0
20170417231013403_DDMTREBIC-R2_met.fits;3.36279;26522.5;7.11295;0.170667
20170417230942342_DDMTREBIC-R2_snap.fits;3.24812;26453.6;2.21901;0
20170417231135152_DDMTREBIC-R2_met.fits;3.14744;26503.4;15.6679;0.341333
20170417231042416_DDMTREBIC-R2_snap.fits;4.2626;26547.4;2.94088;0
20170417231142491_DDMTREBIC-R2_snap.fits;2.82246;26463.9;2.65216;0
20170417231243248_DDMTREBIC-R2_met.fits;2.78766;26503.4;5.59173;0.512
20170417231242566_DDMTREBIC-R2_snap.fits;3.84367;26502;3.27652;0
20170417231336496_DDMTREBIC-R2_met.fits;2.97091;26487.3;10.9811;0.341333
20170417231342640_DDMTREBIC-R2_snap.fits;3.46144;26522.5;2.20351;0
20170417231457563_DDMTREBIC-R2_met.fits;2.84819;26534.2;6.67691;0.170667
20170417231442715_DDMTREBIC-R2_snap.fits;3.18081;26463.9;2.9151;0
20170417231542790_DDMTREBIC-R2_snap.fits;3.26228;26506.3;2.33894;0
20170417231642864_DDMTREBIC-R2_snap.fits;3.17617;26499;2.93579;0
20170417231800176_DDMTREBIC-R2_met.fits;3.15016;26488.8;11.634;0.170667
20170417231742939_DDMTREBIC-R2_snap.fits;3.46139;26466.8;2.39115;0
20170417231914587_DDMTREBIC-R2_met.fits;3.16228;26506.3;10.2309;0.341333
20170417231843014_DDMTREBIC-R2_snap.fits;3.0256;26507.8;3.34882;0
20170417231943088_DDMTREBIC-R2_snap.fits;3.08116;26543;3.47309;0
20170417232101424_DDMTREBIC-R2_met.fits;2.77677;26480;22.0766;0.512
20170417232108251_DDMTREBIC-R2_met.fits;3.43822;26507.8;13.8481;0.341333
20170417232043163_DDMTREBIC-R2_snap.fits;3.09495;26499;2.81314;0
20170417232234950_DDMTREBIC-R2_met.fits;3.25155;26496.1;9.60465;0.512
20170417232143238_DDMTREBIC-R2_snap.fits;3.14202;26541.5;2.83563;0
20170417232243312_DDMTREBIC-R2_snap.fits;2.77497;26463.9;2.63147;0
20170417232435099_DDMTREBIC-R2_met.fits;2.79688;26504.9;5.9167;0.170667
20170417232343387_DDMTREBIC-R2_snap.fits;3.75003;26459.5;3.68134;0
20170417232443462_DDMTREBIC-R2_snap.fits;2.99399;26449.2;2.64809;0
20170417232543536_DDMTREBIC-R2_snap.fits;3.43929;26528.3;4.19116;0
20170417232638150_DDMTREBIC-R2_met.fits;2.84778;26523.9;9.08184;0.682667
20170417232642075_DDMTREBIC-R2_met.fits;3.25226;26526.9;8.39942;0.170667
20170417232643611_DDMTREBIC-R2_snap.fits;3.03277;26513.7;2.66211;0
20170417232743686_DDMTREBIC-R2_snap.fits;3.23909;26488.8;2.77721;0
20170417232843760_DDMTREBIC-R2_snap.fits;2.53631;26532.7;2.90046;0
20170417232943835_DDMTREBIC-R2_snap.fits;3.21255;26519.5;2.33717;0
20170417233043910_DDMTREBIC-R2_snap.fits;3.21706;26541.5;2.4164;0
20170417233143984_DDMTREBIC-R2_snap.fits;2.76089;26465.3;2.57526;0
20170417233244059_DDMTREBIC-R2_snap.fits;3.00658;26491.7;2.71181;0
20170417233344134_DDMTREBIC-R2_snap.fits;2.55042;26487.3;2.1659;0
20170417233444208_DDMTREBIC-R2_snap.fits;3.33976;26472.7;2.77681;0
20170417233622171_DDMTREBIC-R2_met.fits;3.18373;26485.8;7.63775;0.170667
20170417233544283_DDMTREBIC-R2_snap.fits;3.0297;26463.9;2.36741;0
20170417233720880_DDMTREBIC-R2_met.fits;2.63509;26496.1;6.09128;0.341333
20170417233644358_DDMTREBIC-R2_snap.fits;3.32706;26544.4;3.15514;0
20170417233744432_DDMTREBIC-R2_snap.fits;2.78657;26547.4;2.49337;0
20170417233844507_DDMTREBIC-R2_snap.fits;3.2756;26453.6;2.80374;0
20170417233944582_DDMTREBIC-R2_snap.fits;3.08;26540;2.85639;0
20170417234044656_DDMTREBIC-R2_snap.fits;2.84936;26475.6;2.90647;0
20170417234144731_DDMTREBIC-R2_snap.fits;3.08366;26537.1;2.58156;0
20170417234244806_DDMTREBIC-R2_snap.fits;3.26556;26541.5;2.04893;0
20170417234349488_DDMTREBIC-R2_met.fits;2.92962;26487.3;5.94544;0.170667
20170417234344880_DDMTREBIC-R2_snap.fits;2.78821;26458;3.31619;0
20170417234444955_DDMTREBIC-R2_snap.fits;2.92177;26455.1;2.19107;0
20170417234545030_DDMTREBIC-R2_snap.fits;3.15986;26543;2.4492;0
20170417234705072_DDMTREBIC-R2_met.fits;3.76143;26493.2;17.5681;0.341333
20170417234714459_DDMTREBIC-R2_met.fits;2.81388;26502;11.617;0.170667
20170417234645104_DDMTREBIC-R2_snap.fits;2.98691;26499;2.33875;0
20170417234745179_DDMTREBIC-R2_snap.fits;3.25344;26474.1;2.29543;0
20170417234845254_DDMTREBIC-R2_snap.fits;2.93645;26502;3.04423;0
20170417234945328_DDMTREBIC-R2_snap.fits;3.48645;26484.4;2.38308;0
20170417235045403_DDMTREBIC-R2_snap.fits;2.70646;26449.2;2.89254;0
20170417235142406_DDMTREBIC-R2_met.fits;3.19502;26450.7;6.81516;0.170667
20170417235145478_DDMTREBIC-R2_snap.fits;3.05047;26475.6;2.3196;0
20170417235327878_DDMTREBIC-R2_met.fits;3.02981;26499;7.00336;0.170667
20170417235245552_DDMTREBIC-R2_snap.fits;3.15439;26513.7;2.46569;0
20170417235345627_DDMTREBIC-R2_snap.fits;2.76838;26507.8;8.84061;0
20170417235440923_DDMTREBIC-R2_met.fits;2.76838;26507.8;8.84061;0.170667
20170417235445702_DDMTREBIC-R2_snap.fits;2.86048;26455.1;2.73112;0
20170417235545776_DDMTREBIC-R2_snap.fits;3.03196;26522.5;2.13428;0
20170417235645851_DDMTREBIC-R2_snap.fits;2.99778;26526.9;2.412;0
20170417235745926_DDMTREBIC-R2_snap.fits;2.99985;26516.6;3.17275;0
20170417235846000_DDMTREBIC-R2_snap.fits;3.39574;26518.1;3.1482;0
20170417235946075_DDMTREBIC-R2_snap.fits;2.74053;26452.1;2.71926;0
