# file name; noise; peak f.; mag.; duration
20170417110020848_DDMTREBIC-R2_met.fits;3.81173;26512.2;9.87755;0.341333
20170417110047984_DDMTREBIC-R2_snap.fits;3.85762;26449.2;3.22749;0
20170417110148059_DDMTREBIC-R2_snap.fits;3.58493;26525.4;3.1571;0
20170417110248134_DDMTREBIC-R2_snap.fits;5.01095;26491.7;3.39976;0
20170417110348208_DDMTREBIC-R2_snap.fits;3.67479;26538.6;3.7065;0
20170417110448283_DDMTREBIC-R2_snap.fits;4.5258;26488.8;2.66169;0
20170417110548358_DDMTREBIC-R2_snap.fits;3.65221;26484.4;4.50488;0
20170417110648432_DDMTREBIC-R2_snap.fits;3.76782;26477.1;3.5874;0
20170417110748507_DDMTREBIC-R2_snap.fits;4.10318;26534.2;2.96737;0
20170417110848582_DDMTREBIC-R2_snap.fits;3.84817;26484.4;3.50268;0
20170417110948656_DDMTREBIC-R2_snap.fits;3.90664;26532.7;3.11328;0
20170417111048731_DDMTREBIC-R2_snap.fits;3.57671;26545.9;3.21522;0
20170417111240176_DDMTREBIC-R2_met.fits;4.02003;26494.6;11.1734;0.170667
20170417111148806_DDMTREBIC-R2_snap.fits;4.00012;26453.6;4.90664;0
20170417111248880_DDMTREBIC-R2_snap.fits;3.42748;26482.9;3.95816;0
20170417111411483_DDMTREBIC-R2_met.fits;4.12574;26494.6;10.3611;0.170667
20170417111348955_DDMTREBIC-R2_snap.fits;3.7041;26465.3;3.58267;0
20170417111449030_DDMTREBIC-R2_snap.fits;4.1084;26480;3.48873;0
20170417111634160_DDMTREBIC-R2_met.fits;3.86271;26500.5;12.5156;0.512
20170417111549104_DDMTREBIC-R2_snap.fits;3.6646;26494.6;4.08513;0
20170417111649179_DDMTREBIC-R2_snap.fits;3.74591;26512.2;3.52319;0
20170417111749254_DDMTREBIC-R2_snap.fits;4.13061;26543;3.57847;0
20170417111933702_DDMTREBIC-R2_met.fits;3.73781;26491.7;7.71187;0.170667
20170417111849328_DDMTREBIC-R2_snap.fits;4.2553;26526.9;4.67926;0
20170417111949403_DDMTREBIC-R2_snap.fits;4.41773;26491.7;2.68842;0
20170417112121222_DDMTREBIC-R2_met.fits;3.74852;26499;11.816;0.170667
20170417112049478_DDMTREBIC-R2_snap.fits;4.56081;26477.1;2.98882;0
20170417112149552_DDMTREBIC-R2_snap.fits;4.12294;26521;2.85317;0
20170417112249627_DDMTREBIC-R2_snap.fits;3.38273;26507.8;3.79351;0
20170417112349702_DDMTREBIC-R2_snap.fits;3.61451;26510.7;3.67062;0
20170417112449776_DDMTREBIC-R2_snap.fits;3.84589;26547.4;3.41785;0
20170417112549851_DDMTREBIC-R2_snap.fits;4.26476;26460.9;3.34945;0
20170417112649926_DDMTREBIC-R2_snap.fits;4.61988;26462.4;3.57948;0
20170417112750000_DDMTREBIC-R2_snap.fits;3.91101;26450.7;3.41193;0
20170417112930694_DDMTREBIC-R2_met.fits;2.98875;26509.3;6.56656;0.170667
20170417112850075_DDMTREBIC-R2_snap.fits;3.84646;26487.3;11.7594;0
20170417112945542_DDMTREBIC-R2_met.fits;4.08932;26496.1;11.7594;0.512
20170417112950150_DDMTREBIC-R2_snap.fits;4.80785;26485.8;4.37332;0
20170417113050224_DDMTREBIC-R2_snap.fits;3.9222;26513.7;3.61657;0
20170417113150299_DDMTREBIC-R2_snap.fits;3.86875;26532.7;3.0507;0
20170417113307099_DDMTREBIC-R2_met.fits;4.01142;26497.6;8.50337;16.2133
20170417113326043_DDMTREBIC-R2_met.fits;4.36098;26490.2;37.6163;12.9707
20170417113341403_DDMTREBIC-R2_met.fits;4.23674;26480;9.87858;0.170667
20170417113250374_DDMTREBIC-R2_snap.fits;4.58355;26532.7;5.18943;0
20170417113346182_DDMTREBIC-R2_met.fits;4.00363;26466.8;9.99826;6.144
20170417113430555_DDMTREBIC-R2_met.fits;3.85738;26499;8.199;0.170667
20170417113350448_DDMTREBIC-R2_snap.fits;2.93389;26518.1;3.66057;0
20170417113453936_DDMTREBIC-R2_met.fits;3.38952;26523.9;14.4253;0.341333
20170417113450523_DDMTREBIC-R2_snap.fits;3.63552;26449.2;2.75378;0
20170417113550598_DDMTREBIC-R2_snap.fits;3.64135;26531.2;3.49529;0
20170417113650672_DDMTREBIC-R2_snap.fits;4.4428;26541.5;3.27274;0
20170417113750747_DDMTREBIC-R2_snap.fits;3.88927;26543;2.69858;0
20170417113922736_DDMTREBIC-R2_met.fits;4.58655;26500.5;9.45598;0.170667
20170417113850822_DDMTREBIC-R2_snap.fits;4.11767;26521;3.26346;0
20170417113950896_DDMTREBIC-R2_snap.fits;4.14827;26474.1;3.05392;0
20170417114050971_DDMTREBIC-R2_snap.fits;3.87474;26449.2;4.19631;0
20170417114151046_DDMTREBIC-R2_snap.fits;3.80322;26481.4;3.29972;0
20170417114300166_DDMTREBIC-R2_met.fits;3.63412;26518.1;12.014;0.341333
20170417114251120_DDMTREBIC-R2_snap.fits;3.803;26522.5;2.15526;0
20170417114351195_DDMTREBIC-R2_snap.fits;3.82235;26537.1;2.95467;0
20170417114451270_DDMTREBIC-R2_snap.fits;4.46004;26490.2;4.36687;0
20170417114551344_DDMTREBIC-R2_snap.fits;3.98631;26471.2;3.50627;0
20170417114651419_DDMTREBIC-R2_snap.fits;3.98166;26471.2;3.1614;0
20170417114751494_DDMTREBIC-R2_snap.fits;3.31155;26475.6;4.23321;0
20170417114851568_DDMTREBIC-R2_snap.fits;3.2249;26465.3;3.15032;0
20170417114951643_DDMTREBIC-R2_snap.fits;3.38878;26531.2;3.51765;0
20170417115051718_DDMTREBIC-R2_snap.fits;3.71391;26532.7;3.40719;0
20170417115151792_DDMTREBIC-R2_snap.fits;3.6142;26510.7;2.81565;0
20170417115251867_DDMTREBIC-R2_snap.fits;4.52132;26507.8;4.05807;0
20170417115351942_DDMTREBIC-R2_snap.fits;3.5736;26500.5;3.53522;0
20170417115452016_DDMTREBIC-R2_snap.fits;4.16729;26504.9;3.75728;0
20170417115552091_DDMTREBIC-R2_snap.fits;4.10715;26471.2;2.93211;0
20170417115652166_DDMTREBIC-R2_snap.fits;4.59326;26477.1;4.19543;0
20170417115752240_DDMTREBIC-R2_snap.fits;3.59668;26543;3.28281;0
20170417115852315_DDMTREBIC-R2_snap.fits;4.16217;26468.3;4.02848;0
20170417115952390_DDMTREBIC-R2_snap.fits;4.07099;26538.6;2.58482;0
