# file name; noise; peak f.; mag.; duration
20170417180019270_DDMTREBIC-R2_snap.fits;3.32191;26535.6;2.6523;0
20170417180119344_DDMTREBIC-R2_snap.fits;3.1556;26478.5;2.68374;0
20170417180219419_DDMTREBIC-R2_snap.fits;3.43268;26519.5;3.44247;0
20170417180319494_DDMTREBIC-R2_snap.fits;3.47248;26500.5;3.06818;0
20170417180419568_DDMTREBIC-R2_snap.fits;3.53994;26481.4;2.47602;0
20170417180519643_DDMTREBIC-R2_snap.fits;2.9949;26512.2;4.05463;0
20170417180619718_DDMTREBIC-R2_snap.fits;3.40675;26545.9;2.61698;0
20170417180719792_DDMTREBIC-R2_snap.fits;3.35946;26543;2.90146;0
20170417180819867_DDMTREBIC-R2_snap.fits;3.35823;26528.3;4.52184;0
20170417180919942_DDMTREBIC-R2_snap.fits;3.31797;26453.6;3.22843;0
20170417181020016_DDMTREBIC-R2_snap.fits;3.46904;26460.9;2.35307;0
20170417181120091_DDMTREBIC-R2_snap.fits;3.59862;26531.2;3.65318;0
20170417181220166_DDMTREBIC-R2_snap.fits;4.2901;26484.4;3.19977;0
20170417181320240_DDMTREBIC-R2_snap.fits;3.89979;26485.8;3.33835;0
20170417181420315_DDMTREBIC-R2_snap.fits;3.57132;26466.8;3.06105;0
20170417181520390_DDMTREBIC-R2_snap.fits;3.08572;26456.5;2.41316;0
20170417181620464_DDMTREBIC-R2_snap.fits;3.47925;26532.7;2.73359;0
20170417181720539_DDMTREBIC-R2_snap.fits;3.63325;26543;2.17381;0
20170417181820614_DDMTREBIC-R2_snap.fits;3.13523;26500.5;2.87673;0
20170417181920688_DDMTREBIC-R2_snap.fits;3.77513;26513.7;2.91261;0
20170417182020763_DDMTREBIC-R2_snap.fits;3.47283;26545.9;2.98776;0
20170417182120838_DDMTREBIC-R2_snap.fits;3.63174;26463.9;2.87892;0
20170417182220912_DDMTREBIC-R2_snap.fits;3.37241;26537.1;3.39174;0
20170417182320987_DDMTREBIC-R2_snap.fits;3.54111;26512.2;2.42762;0
20170417182508336_DDMTREBIC-R2_met.fits;3.66108;26510.7;8.57811;0.341333
20170417182421062_DDMTREBIC-R2_snap.fits;3.49078;26458;2.78948;0
20170417182518918_DDMTREBIC-R2_met.fits;3.82341;26484.4;8.07736;0.170667
20170417182521136_DDMTREBIC-R2_snap.fits;3.34811;26453.6;2.69587;0
20170417182615408_DDMTREBIC-R2_met.fits;3.52272;26496.1;12.5108;0.341333
20170417182621211_DDMTREBIC-R2_snap.fits;3.34052;26534.2;4.03321;0
20170417182721286_DDMTREBIC-R2_snap.fits;3.49134;26516.6;3.70938;0
20170417182821360_DDMTREBIC-R2_snap.fits;2.90789;26482.9;4.07819;0
20170417182921435_DDMTREBIC-R2_snap.fits;3.46102;26449.2;2.57863;0
20170417183021510_DDMTREBIC-R2_snap.fits;3.22473;26497.6;3.792;0
20170417183121584_DDMTREBIC-R2_snap.fits;3.54458;26510.7;2.61237;0
20170417183221659_DDMTREBIC-R2_snap.fits;3.46337;26516.6;3.14198;0
20170417183321734_DDMTREBIC-R2_snap.fits;3.74083;26453.6;4.12304;0
20170417183421808_DDMTREBIC-R2_snap.fits;3.61723;26500.5;2.84008;0
20170417183521883_DDMTREBIC-R2_snap.fits;3.47101;26513.7;2.60319;0
20170417183621958_DDMTREBIC-R2_snap.fits;4.06455;26475.6;3.14923;0
20170417183722032_DDMTREBIC-R2_snap.fits;3.86212;26485.8;2.8899;0
20170417183822107_DDMTREBIC-R2_snap.fits;4.00454;26529.8;2.85962;0
20170417183922182_DDMTREBIC-R2_snap.fits;3.2049;26518.1;2.04232;0
20170417184022256_DDMTREBIC-R2_snap.fits;3.76217;26496.1;2.98201;0
20170417184122331_DDMTREBIC-R2_snap.fits;3.27066;26474.1;2.81954;0
20170417184222406_DDMTREBIC-R2_snap.fits;3.63082;26506.3;2.42904;0
20170417184322480_DDMTREBIC-R2_snap.fits;3.56169;26449.2;3.68335;0
20170417184422555_DDMTREBIC-R2_snap.fits;4.0396;26463.9;2.78616;0
20170417184522630_DDMTREBIC-R2_snap.fits;3.6681;26491.7;3.1692;0
20170417184622704_DDMTREBIC-R2_snap.fits;4.32168;26482.9;2.9395;0
20170417184722779_DDMTREBIC-R2_snap.fits;3.49138;26455.1;2.4476;0
20170417184822854_DDMTREBIC-R2_snap.fits;4.24945;26516.6;2.68909;0
20170417184922928_DDMTREBIC-R2_snap.fits;3.63804;26465.3;2.71295;0
20170417185023003_DDMTREBIC-R2_snap.fits;3.88668;26481.4;3.57909;0
20170417185123078_DDMTREBIC-R2_snap.fits;3.14322;26465.3;4.01077;0
20170417185223152_DDMTREBIC-R2_snap.fits;3.78988;26485.8;4.09046;0
20170417185323227_DDMTREBIC-R2_snap.fits;3.91036;26491.7;3.27052;0
20170417185423302_DDMTREBIC-R2_snap.fits;3.41204;26512.2;3.06169;0
20170417185523376_DDMTREBIC-R2_snap.fits;3.76711;26482.9;2.73594;0
20170417185623451_DDMTREBIC-R2_snap.fits;4.10244;26494.6;2.8493;0
20170417185723526_DDMTREBIC-R2_snap.fits;4.85764;26490.2;2.9714;0
20170417185823600_DDMTREBIC-R2_snap.fits;2.97829;26531.2;2.81631;0
20170417185923675_DDMTREBIC-R2_snap.fits;4.03142;26463.9;2.74837;0
