1547017200.38,56692,0.0,0.0,-12.55,-13.29,-13.29,0,*6D
1547017201.64,56693,0.0,0.0,-12.55,-13.29,-13.29,0,*6C
1547017202.89,56694,0.0,0.0,-12.55,-13.29,-13.43,0,*67
1547017204.16,56695,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017205.42,56696,0.0,0.0,-12.55,-13.37,-13.37,0,*69
1547017206.69,56697,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017207.93,56698,0.0,0.0,-12.55,-13.43,-13.37,0,*64
1547017209.23,56699,0.0,0.0,-12.53,-13.37,-13.37,0,*60
1547017210.52,56700,0.0,0.0,-12.53,-13.37,-13.37,0,*61
1547017211.81,56701,0.0,0.0,-12.53,-13.37,-13.29,0,*6F
1547017213.11,56702,0.0,0.0,-12.53,-13.37,-13.37,0,*63
1547017214.38,56703,0.0,0.0,-12.55,-13.37,-13.37,0,*64
1547017215.64,56704,0.0,0.0,-12.55,-13.37,-13.37,0,*63
1547017216.94,56705,0.0,0.0,-12.53,-13.29,-13.29,0,*64
1547017218.21,56706,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017219.48,56707,0.0,0.0,-12.55,-13.37,-13.37,0,*60
1547017220.74,56708,0.0,0.0,-12.53,-13.43,-13.29,0,*65
1547017222.01,56709,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017223.28,56710,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017224.52,56711,0.0,0.0,-12.55,-13.43,-13.29,0,*6B
1547017225.79,56712,0.0,0.0,-12.55,-13.37,-13.37,0,*64
1547017227.04,56713,0.0,0.0,-12.55,-13.37,-13.23,0,*60
1547017228.3,56714,0.0,0.0,-12.55,-13.29,-13.29,0,*62
1547017229.6,56715,0.0,0.0,-12.53,-13.37,-13.29,0,*6A
1547017230.87,56716,0.0,0.0,-12.53,-13.43,-13.37,0,*65
1547017232.13,56717,0.0,0.0,-12.53,-13.43,-13.37,0,*64
1547017233.4,56718,0.0,0.0,-12.55,-13.37,-13.37,0,*6E
1547017234.67,56719,0.0,0.0,-12.55,-13.37,-13.37,0,*6F
1547017235.96,56720,0.0,0.0,-12.53,-13.29,-13.37,0,*6C
1547017237.23,56721,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017238.5,56722,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017239.79,56723,0.0,0.0,-12.53,-13.37,-13.29,0,*6F
1547017241.09,56724,0.0,0.0,-12.53,-13.37,-13.37,0,*67
1547017242.38,56725,0.0,0.0,-12.53,-13.37,-13.29,0,*69
1547017243.65,56726,0.0,0.0,-12.53,-13.43,-13.37,0,*66
1547017244.9,56727,0.0,0.0,-12.55,-13.37,-13.23,0,*67
1547017246.16,56728,0.0,0.0,-12.55,-13.37,-13.37,0,*6D
1547017247.43,56729,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017248.7,56730,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017249.97,56731,0.0,0.0,-12.55,-13.37,-13.37,0,*65
1547017251.21,56732,0.0,0.0,-12.55,-13.37,-13.43,0,*65
1547017252.48,56733,0.0,0.0,-12.53,-13.43,-13.29,0,*6D
1547017253.75,56734,0.0,0.0,-12.55,-13.37,-13.29,0,*6F
1547017255.01,56735,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017256.28,56736,0.0,0.0,-12.55,-13.37,-13.37,0,*62
1547017257.58,56737,0.0,0.0,-12.53,-13.37,-13.37,0,*65
1547017258.84,56738,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017260.14,56739,0.0,0.0,-12.53,-13.37,-13.29,0,*64
1547017261.41,56740,0.0,0.0,-12.55,-13.37,-13.29,0,*6C
1547017262.7,56741,0.0,0.0,-12.53,-13.37,-13.37,0,*64
1547017263.99,56742,0.0,0.0,-12.53,-13.37,-13.29,0,*68
1547017265.24,56743,0.0,0.0,-12.55,-13.43,-13.29,0,*6C
1547017266.51,56744,0.0,0.0,-12.55,-13.37,-13.37,0,*67
1547017267.77,56745,0.0,0.0,-12.55,-13.29,-13.29,0,*66
1547017269.04,56746,0.0,0.0,-12.55,-13.37,-13.29,0,*6A
1547017270.28,56747,0.0,0.0,-12.55,-13.43,-13.29,0,*68
1547017271.55,56748,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017272.82,56749,0.0,0.0,-12.55,-13.37,-13.37,0,*6A
1547017274.11,56750,0.0,0.0,-12.53,-13.37,-13.37,0,*64
1547017275.35,56751,0.0,0.0,-12.55,-13.37,-13.43,0,*60
1547017276.62,56752,0.0,0.0,-12.55,-13.37,-13.29,0,*6F
1547017277.92,56753,0.0,0.0,-12.53,-13.37,-13.37,0,*67
1547017279.19,56754,0.0,0.0,-12.55,-13.29,-13.29,0,*66
1547017280.45,56755,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017281.72,56756,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017283.02,56757,0.0,0.0,-12.53,-13.37,-13.29,0,*6C
1547017284.28,56758,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017285.55,56759,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017286.82,56760,0.0,0.0,-12.55,-13.37,-13.37,0,*61
1547017288.09,56761,0.0,0.0,-12.55,-13.37,-13.29,0,*6F
1547017289.36,56762,0.0,0.0,-12.55,-13.37,-13.29,0,*6C
1547017290.63,56763,0.0,0.0,-12.55,-13.29,-13.29,0,*62
1547017291.87,56764,0.0,0.0,-12.55,-13.37,-13.23,0,*60
1547017293.11,56765,0.0,0.0,-12.55,-13.43,-13.37,0,*67
1547017294.35,56766,0.0,0.0,-12.55,-13.43,-13.37,0,*64
1547017295.65,56767,0.0,0.0,-12.53,-13.37,-13.29,0,*6F
1547017296.92,56768,0.0,0.0,-12.53,-13.43,-13.37,0,*6C
1547017298.18,56769,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017299.45,56770,0.0,0.0,-12.55,-13.29,-13.29,0,*60
1547017300.75,56771,0.0,0.0,-12.53,-13.37,-13.29,0,*68
1547017302.02,56772,0.0,0.0,-12.55,-13.37,-13.29,0,*6D
1547017303.31,56773,0.0,0.0,-12.53,-13.37,-13.37,0,*65
1547017304.58,56774,0.0,0.0,-12.55,-13.37,-13.37,0,*64
1547017305.82,56775,0.0,0.0,-12.55,-13.43,-13.37,0,*66
1547017307.09,56776,0.0,0.0,-12.55,-13.37,-13.37,0,*66
1547017308.38,56777,0.0,0.0,-12.53,-13.37,-13.37,0,*61
1547017309.65,56778,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017310.92,56779,0.0,0.0,-12.55,-13.37,-13.29,0,*66
1547017312.19,56780,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017313.43,56781,0.0,0.0,-12.55,-13.43,-13.37,0,*6D
1547017314.7,56782,0.0,0.0,-12.55,-13.29,-13.29,0,*6D
1547017315.97,56783,0.0,0.0,-12.55,-13.29,-13.37,0,*63
1547017317.26,56784,0.0,0.0,-12.53,-13.37,-13.37,0,*6D
1547017318.53,56785,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017319.77,56786,0.0,0.0,-12.53,-13.43,-13.23,0,*69
1547017321.07,56787,0.0,0.0,-12.53,-13.37,-13.29,0,*61
1547017322.34,56788,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017323.6,56789,0.0,0.0,-12.55,-13.37,-13.37,0,*66
1547017324.87,56790,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017326.17,56791,0.0,0.0,-12.53,-13.37,-13.37,0,*69
1547017327.43,56792,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017328.73,56793,0.0,0.0,-12.53,-13.37,-13.29,0,*64
1547017329.95,56794,0.0,0.0,-12.55,-13.43,-13.23,0,*6C
1547017331.22,56795,0.0,0.0,-12.55,-13.29,-13.29,0,*6B
1547017332.51,56796,0.0,0.0,-12.53,-13.37,-13.29,0,*61
1547017333.78,56797,0.0,0.0,-12.55,-13.37,-13.29,0,*66
1547017335.05,56798,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017336.32,56799,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017337.58,56800,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017338.85,56801,0.0,0.0,-12.55,-13.37,-13.29,0,*66
1547017340.12,56802,0.0,0.0,-12.55,-13.29,-13.37,0,*65
1547017341.39,56803,0.0,0.0,-12.55,-13.29,-13.29,0,*6B
1547017342.66,56804,0.0,0.0,-12.55,-13.29,-13.37,0,*63
1547017343.95,56805,0.0,0.0,-12.53,-13.37,-13.37,0,*6B
1547017345.22,56806,0.0,0.0,-12.53,-13.43,-13.29,0,*64
1547017346.49,56807,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017347.76,56808,0.0,0.0,-12.55,-13.37,-13.29,0,*6F
1547017349.05,56809,0.0,0.0,-12.53,-13.29,-13.37,0,*68
1547017350.34,56810,0.0,0.0,-12.53,-13.29,-13.37,0,*60
1547017351.59,56811,0.0,0.0,-12.55,-13.29,-13.43,0,*64
1547017352.85,56812,0.0,0.0,-12.55,-13.29,-13.37,0,*64
1547017354.12,56813,0.0,0.0,-12.53,-13.37,-13.43,0,*6F
1547017355.39,56814,0.0,0.0,-12.55,-13.37,-13.37,0,*6D
1547017356.63,56815,0.0,0.0,-12.55,-13.43,-13.37,0,*6F
1547017357.9,56816,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017359.17,56817,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017360.44,56818,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017361.73,56819,0.0,0.0,-12.53,-13.29,-13.29,0,*66
1547017363.0,56820,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017364.24,56821,0.0,0.0,-12.55,-13.43,-13.29,0,*67
1547017365.53,56822,0.0,0.0,-12.53,-13.37,-13.37,0,*6E
1547017366.83,56823,0.0,0.0,-12.53,-13.37,-13.37,0,*6F
1547017368.1,56824,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017369.39,56825,0.0,0.0,-12.53,-13.37,-13.29,0,*66
1547017370.66,56826,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017371.93,56827,0.0,0.0,-12.55,-13.29,-13.37,0,*62
1547017373.22,56828,0.0,0.0,-12.53,-13.37,-13.29,0,*6B
1547017374.46,56829,0.0,0.0,-12.55,-13.43,-13.29,0,*6F
1547017375.73,56830,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017377.03,56831,0.0,0.0,-12.53,-13.37,-13.29,0,*63
1547017378.27,56832,0.0,0.0,-12.55,-13.37,-13.43,0,*6A
1547017379.54,56833,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017380.75,56834,0.0,0.0,-12.55,-13.43,-13.43,0,*6F
1547017382.02,56835,0.0,0.0,-12.55,-13.37,-13.37,0,*6E
1547017383.31,56836,0.0,0.0,-12.53,-13.37,-13.37,0,*6B
1547017384.56,56837,0.0,0.0,-12.53,-13.43,-13.23,0,*6C
1547017385.8,56838,0.0,0.0,-12.55,-13.43,-13.37,0,*60
1547017387.07,56839,0.0,0.0,-12.55,-13.37,-13.37,0,*62
1547017388.36,56840,0.0,0.0,-12.53,-13.37,-13.37,0,*6A
1547017389.63,56841,0.0,0.0,-12.55,-13.37,-13.37,0,*6D
1547017390.9,56842,0.0,0.0,-12.55,-13.37,-13.37,0,*6E
1547017392.17,56843,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017393.46,56844,0.0,0.0,-12.53,-13.29,-13.29,0,*6E
1547017394.75,56845,0.0,0.0,-12.53,-13.29,-13.29,0,*6F
1547017396.0,56846,0.0,0.0,-12.55,-13.23,-13.29,0,*60
1547017397.27,56847,0.0,0.0,-12.55,-13.37,-13.37,0,*6B
1547017398.54,56848,0.0,0.0,-12.55,-13.37,-13.37,0,*64
1547017399.8,56849,0.0,0.0,-12.55,-13.29,-13.37,0,*6A
1547017401.07,56850,0.0,0.0,-12.55,-13.37,-13.29,0,*62
1547017402.34,56851,0.0,0.0,-12.55,-13.37,-13.29,0,*63
1547017403.61,56852,0.0,0.0,-12.55,-13.29,-13.29,0,*6F
1547017404.85,56853,0.0,0.0,-12.55,-13.43,-13.37,0,*6D
1547017406.15,56854,0.0,0.0,-12.53,-13.37,-13.29,0,*60
1547017407.41,56855,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017408.66,56856,0.0,0.0,-12.55,-13.43,-13.37,0,*68
1547017409.92,56857,0.0,0.0,-12.55,-13.29,-13.37,0,*65
1547017411.19,56858,0.0,0.0,-12.55,-13.29,-13.37,0,*6A
1547017412.46,56859,0.0,0.0,-12.53,-13.37,-13.23,0,*67
1547017413.73,56860,0.0,0.0,-12.55,-13.37,-13.37,0,*6E
1547017415.0,56861,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017416.27,56862,0.0,0.0,-12.55,-13.29,-13.29,0,*6C
1547017417.54,56863,0.0,0.0,-12.53,-13.43,-13.29,0,*67
1547017418.83,56864,0.0,0.0,-12.53,-13.37,-13.29,0,*63
1547017420.07,56865,0.0,0.0,-12.55,-13.43,-13.29,0,*67
1547017421.34,56866,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017422.63,56867,0.0,0.0,-12.53,-13.37,-13.37,0,*6F
1547017423.9,56868,0.0,0.0,-12.55,-13.37,-13.37,0,*66
1547017425.14,56869,0.0,0.0,-12.55,-13.43,-13.37,0,*64
1547017426.41,56870,0.0,0.0,-12.55,-13.37,-13.37,0,*6F
1547017427.71,56871,0.0,0.0,-12.53,-13.37,-13.37,0,*68
1547017428.97,56872,0.0,0.0,-12.55,-13.37,-13.29,0,*62
1547017430.24,56873,0.0,0.0,-12.55,-13.37,-13.29,0,*63
1547017431.51,56874,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017432.78,56875,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017434.05,56876,0.0,0.0,-12.53,-13.43,-13.37,0,*6C
1547017435.32,56877,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017436.58,56878,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017437.85,56879,0.0,0.0,-12.55,-13.37,-13.37,0,*66
1547017439.12,56880,0.0,0.0,-12.53,-13.37,-13.23,0,*63
1547017440.39,56881,0.0,0.0,-12.55,-13.37,-13.37,0,*61
1547017441.63,56882,0.0,0.0,-12.55,-13.29,-13.43,0,*6E
1547017442.93,56883,0.0,0.0,-12.53,-13.29,-13.37,0,*6A
1547017444.22,56884,0.0,0.0,-12.53,-13.37,-13.29,0,*6D
1547017445.49,56885,0.0,0.0,-12.55,-13.37,-13.37,0,*65
1547017446.76,56886,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017448.03,56887,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017449.29,56888,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017450.56,56889,0.0,0.0,-12.55,-13.37,-13.37,0,*69
1547017451.8,56890,0.0,0.0,-12.55,-13.43,-13.37,0,*62
1547017453.05,56891,0.0,0.0,-12.55,-13.29,-13.23,0,*6A
1547017454.34,56892,0.0,0.0,-12.53,-13.37,-13.29,0,*6A
1547017455.61,56893,0.0,0.0,-12.55,-13.37,-13.37,0,*62
1547017456.88,56894,0.0,0.0,-12.55,-13.37,-13.37,0,*65
1547017458.15,56895,0.0,0.0,-12.55,-13.29,-13.37,0,*6B
1547017459.44,56896,0.0,0.0,-12.53,-13.37,-13.29,0,*6E
1547017460.71,56897,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017461.95,56898,0.0,0.0,-12.55,-13.43,-13.37,0,*6A
1547017463.25,56899,0.0,0.0,-12.53,-13.37,-13.29,0,*61
1547017464.52,56900,0.0,0.0,-12.55,-13.37,-13.29,0,*66
1547017465.76,56901,0.0,0.0,-12.55,-13.29,-13.23,0,*62
1547017467.03,56902,0.0,0.0,-12.55,-13.29,-13.29,0,*6B
1547017468.3,56903,0.0,0.0,-12.55,-13.37,-13.37,0,*6A
1547017469.54,56904,0.0,0.0,-12.55,-13.43,-13.37,0,*6E
1547017470.81,56905,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017472.08,56906,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017473.34,56907,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017474.61,56908,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017475.91,56909,0.0,0.0,-12.53,-13.37,-13.37,0,*66
1547017477.17,56910,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017478.44,56911,0.0,0.0,-12.55,-13.29,-13.37,0,*66
1547017479.68,56912,0.0,0.0,-12.55,-13.43,-13.37,0,*69
1547017480.95,56913,0.0,0.0,-12.55,-13.37,-13.37,0,*6B
1547017482.22,56914,0.0,0.0,-12.55,-13.37,-13.29,0,*63
1547017483.47,56915,0.0,0.0,-12.55,-13.37,-13.23,0,*68
1547017484.74,56916,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017486.0,56917,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017487.25,56918,0.0,0.0,-12.55,-13.37,-13.23,0,*65
1547017488.54,56919,0.0,0.0,-12.53,-13.37,-13.29,0,*68
1547017489.81,56920,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017491.08,56921,0.0,0.0,-12.55,-13.37,-13.37,0,*6A
1547017492.35,56922,0.0,0.0,-12.55,-13.29,-13.29,0,*69
1547017493.62,56923,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017494.91,56924,0.0,0.0,-12.53,-13.37,-13.29,0,*66
1547017496.18,56925,0.0,0.0,-12.55,-13.29,-13.29,0,*6E
1547017497.45,56926,0.0,0.0,-12.55,-13.37,-13.29,0,*62
1547017498.72,56927,0.0,0.0,-12.55,-13.37,-13.29,0,*63
1547017499.98,56928,0.0,0.0,-12.55,-13.37,-13.37,0,*63
1547017501.23,56929,0.0,0.0,-12.55,-13.43,-13.29,0,*6E
1547017502.52,56930,0.0,0.0,-12.53,-13.29,-13.29,0,*6C
1547017503.79,56931,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017505.06,56932,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017506.35,56933,0.0,0.0,-12.53,-13.37,-13.29,0,*60
1547017507.65,56934,0.0,0.0,-12.53,-13.37,-13.37,0,*68
1547017508.91,56935,0.0,0.0,-12.55,-13.37,-13.37,0,*6F
1547017510.16,56936,0.0,0.0,-12.55,-13.43,-13.37,0,*6F
1547017511.45,56937,0.0,0.0,-12.53,-13.37,-13.37,0,*6B
1547017512.72,56938,0.0,0.0,-12.55,-13.37,-13.29,0,*6D
1547017513.99,56939,0.0,0.0,-12.55,-13.37,-13.37,0,*63
1547017515.26,56940,0.0,0.0,-12.53,-13.43,-13.37,0,*68
1547017516.52,56941,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017517.79,56942,0.0,0.0,-12.55,-13.37,-13.29,0,*60
1547017519.06,56943,0.0,0.0,-12.55,-13.29,-13.29,0,*6E
1547017520.28,56944,0.0,0.0,-12.55,-13.43,-13.23,0,*6F
1547017521.55,56945,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017522.81,56946,0.0,0.0,-12.55,-13.37,-13.29,0,*64
1547017524.08,56947,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017525.35,56948,0.0,0.0,-12.55,-13.37,-13.37,0,*65
1547017526.62,56949,0.0,0.0,-12.55,-13.37,-13.37,0,*64
1547017527.89,56950,0.0,0.0,-12.55,-13.29,-13.37,0,*63
1547017529.13,56951,0.0,0.0,-12.55,-13.43,-13.29,0,*61
1547017530.37,56952,0.0,0.0,-12.55,-13.37,-13.43,0,*6D
1547017531.64,56953,0.0,0.0,-12.55,-13.37,-13.37,0,*6F
1547017532.91,56954,0.0,0.0,-12.55,-13.37,-13.37,0,*68
1547017534.17,56955,0.0,0.0,-12.55,-13.37,-13.37,0,*69
1547017535.44,56956,0.0,0.0,-12.55,-13.37,-13.37,0,*6A
1547017536.68,56957,0.0,0.0,-12.55,-13.43,-13.29,0,*67
1547017537.95,56958,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017539.22,56959,0.0,0.0,-12.55,-13.37,-13.29,0,*6A
1547017540.52,56960,0.0,0.0,-12.53,-13.37,-13.29,0,*66
1547017541.76,56961,0.0,0.0,-12.55,-13.43,-13.29,0,*62
1547017543.05,56962,0.0,0.0,-12.53,-13.37,-13.29,0,*64
1547017544.32,56963,0.0,0.0,-12.55,-13.37,-13.37,0,*6C
1547017545.59,56964,0.0,0.0,-12.55,-13.37,-13.37,0,*6B
1547017546.88,56965,0.0,0.0,-12.53,-13.29,-13.37,0,*63
1547017548.15,56966,0.0,0.0,-12.55,-13.37,-13.37,0,*69
1547017549.44,56967,0.0,0.0,-12.53,-13.37,-13.29,0,*61
1547017550.71,56968,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017551.96,56969,0.0,0.0,-12.55,-13.29,-13.23,0,*6C
1547017553.23,56970,0.0,0.0,-12.55,-13.37,-13.29,0,*61
1547017554.49,56971,0.0,0.0,-12.55,-13.29,-13.29,0,*6F
1547017555.76,56972,0.0,0.0,-12.55,-13.29,-13.29,0,*6C
1547017557.06,56973,0.0,0.0,-12.53,-13.29,-13.29,0,*6B
1547017558.33,56974,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017559.59,56975,0.0,0.0,-12.53,-13.43,-13.29,0,*61
1547017560.83,56976,0.0,0.0,-12.55,-13.29,-13.43,0,*64
1547017562.1,56977,0.0,0.0,-12.53,-13.43,-13.29,0,*63
1547017563.4,56978,0.0,0.0,-12.53,-13.37,-13.37,0,*60
1547017564.69,56979,0.0,0.0,-12.53,-13.37,-13.29,0,*6E
1547017565.96,56980,0.0,0.0,-12.55,-13.37,-13.37,0,*61
1547017567.23,56981,0.0,0.0,-12.55,-13.37,-13.37,0,*60
1547017568.52,56982,0.0,0.0,-12.53,-13.29,-13.29,0,*65
1547017569.79,56983,0.0,0.0,-12.55,-13.29,-13.29,0,*62
1547017571.09,56984,0.0,0.0,-12.53,-13.37,-13.29,0,*6C
1547017572.35,56985,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017573.62,56986,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017574.87,56987,0.0,0.0,-12.55,-13.37,-13.23,0,*63
1547017576.14,56988,0.0,0.0,-12.55,-13.37,-13.29,0,*66
1547017577.38,56989,0.0,0.0,-12.55,-13.29,-13.23,0,*62
1547017578.68,56990,0.0,0.0,-12.53,-13.37,-13.37,0,*66
1547017579.94,56991,0.0,0.0,-12.55,-13.37,-13.37,0,*61
1547017581.21,56992,0.0,0.0,-12.55,-13.37,-13.37,0,*62
1547017582.51,56993,0.0,0.0,-12.53,-13.37,-13.29,0,*6A
1547017583.77,56994,0.0,0.0,-12.55,-13.37,-13.37,0,*64
1547017585.01,56995,0.0,0.0,-12.55,-13.37,-13.43,0,*66
1547017586.28,56996,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017587.55,56997,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017588.82,56998,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017590.09,56999,0.0,0.0,-12.55,-13.37,-13.37,0,*69
1547017591.36,57000,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017592.62,57001,0.0,0.0,-12.55,-13.37,-13.37,0,*60
1547017593.87,57002,0.0,0.0,-12.55,-13.43,-13.37,0,*60
1547017595.13,57003,0.0,0.0,-12.55,-13.37,-13.29,0,*6D
1547017596.4,57004,0.0,0.0,-12.53,-13.43,-13.37,0,*60
1547017597.67,57005,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017598.94,57006,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017600.21,57007,0.0,0.0,-12.55,-13.29,-13.29,0,*66
1547017601.5,57008,0.0,0.0,-12.53,-13.37,-13.29,0,*60
1547017602.77,57009,0.0,0.0,-12.55,-13.37,-13.29,0,*67
1547017604.06,57010,0.0,0.0,-12.53,-13.37,-13.37,0,*66
1547017605.33,57011,0.0,0.0,-12.55,-13.29,-13.37,0,*6E
1547017606.63,57012,0.0,0.0,-12.53,-13.37,-13.29,0,*6B
1547017607.87,57013,0.0,0.0,-12.55,-13.37,-13.23,0,*66
1547017609.14,57014,0.0,0.0,-12.55,-13.29,-13.37,0,*6B
1547017610.38,57015,0.0,0.0,-12.55,-13.23,-13.29,0,*6F
1547017611.65,57016,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017612.92,57017,0.0,0.0,-12.55,-13.37,-13.37,0,*67
1547017614.17,57018,0.0,0.0,-12.55,-13.37,-13.23,0,*6D
1547017615.46,57019,0.0,0.0,-12.53,-13.37,-13.29,0,*60
1547017616.71,57020,0.0,0.0,-12.55,-13.37,-13.23,0,*66
1547017618.0,57021,0.0,0.0,-12.53,-13.37,-13.29,0,*6B
1547017619.27,57022,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017620.56,57023,0.0,0.0,-12.53,-13.37,-13.29,0,*69
1547017621.8,57024,0.0,0.0,-12.55,-13.43,-13.29,0,*6B
1547017623.07,57025,0.0,0.0,-12.55,-13.37,-13.29,0,*69
1547017624.34,57026,0.0,0.0,-12.55,-13.37,-13.29,0,*6A
1547017625.59,57027,0.0,0.0,-12.55,-13.29,-13.23,0,*6E
1547017626.86,57028,0.0,0.0,-12.55,-13.29,-13.29,0,*6B
1547017628.12,57029,0.0,0.0,-12.55,-13.37,-13.29,0,*65
1547017629.39,57030,0.0,0.0,-12.55,-13.37,-13.29,0,*6D
1547017630.63,57031,0.0,0.0,-12.55,-13.43,-13.29,0,*6F
1547017631.93,57032,0.0,0.0,-12.53,-13.37,-13.37,0,*66
1547017633.2,57033,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017634.47,57034,0.0,0.0,-12.55,-13.29,-13.29,0,*66
1547017635.73,57035,0.0,0.0,-12.55,-13.37,-13.29,0,*68
1547017637.0,57036,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017638.27,57037,0.0,0.0,-12.55,-13.29,-13.29,0,*65
1547017639.54,57038,0.0,0.0,-12.55,-13.37,-13.37,0,*6A
1547017640.83,57039,0.0,0.0,-12.53,-13.37,-13.37,0,*6D
1547017642.1,57040,0.0,0.0,-12.53,-13.43,-13.37,0,*60
1547017643.37,57041,0.0,0.0,-12.55,-13.37,-13.29,0,*6B
1547017644.66,57042,0.0,0.0,-12.53,-13.37,-13.29,0,*6E
1547017645.93,57043,0.0,0.0,-12.55,-13.37,-13.37,0,*66
1547017647.2,57044,0.0,0.0,-12.55,-13.37,-13.29,0,*6E
1547017648.47,57045,0.0,0.0,-12.53,-13.37,-13.23,0,*63
1547017649.74,57046,0.0,0.0,-12.55,-13.37,-13.37,0,*63
1547017650.98,57047,0.0,0.0,-12.55,-13.37,-13.23,0,*67
1547017652.28,57048,0.0,0.0,-12.53,-13.37,-13.37,0,*6B
1547017653.55,57049,0.0,0.0,-12.55,-13.37,-13.29,0,*63
1547017654.79,57050,0.0,0.0,-12.55,-13.37,-13.23,0,*61
1547017656.06,57051,0.0,0.0,-12.55,-13.37,-13.29,0,*6A
1547017657.3,57052,0.0,0.0,-12.55,-13.43,-13.29,0,*6A
1547017658.57,57053,0.0,0.0,-12.55,-13.37,-13.37,0,*67
1547017659.84,57054,0.0,0.0,-12.55,-13.29,-13.37,0,*6F
1547017661.13,57055,0.0,0.0,-12.53,-13.37,-13.29,0,*68
