1546995601.17,39535,0.0,0.0,-11.35,-12.03,-11.93,0,*65
1546995602.46,39536,0.0,0.0,-11.33,-11.97,-11.89,0,*65
1546995603.74,39537,0.0,0.0,-11.35,-11.93,-11.93,0,*6D
1546995604.98,39538,0.0,0.0,-11.35,-12.03,-11.89,0,*63
1546995606.27,39539,0.0,0.0,-11.33,-11.97,-11.97,0,*65
1546995607.51,39540,0.0,0.0,-11.35,-12.03,-11.97,0,*63
1546995608.8,39541,0.0,0.0,-11.33,-11.89,-11.89,0,*6A
1546995610.07,39542,0.0,0.0,-11.33,-11.89,-12.03,0,*68
1546995611.32,39543,0.0,0.0,-11.35,-11.93,-12.03,0,*64
1546995612.62,39544,0.0,0.0,-11.33,-11.89,-11.89,0,*6F
1546995613.89,39545,0.0,0.0,-11.35,-11.93,-11.93,0,*68
1546995615.14,39546,0.0,0.0,-11.35,-11.93,-12.03,0,*61
1546995616.43,39547,0.0,0.0,-11.33,-11.97,-11.97,0,*6C
1546995617.71,39548,0.0,0.0,-11.35,-11.93,-11.93,0,*65
1546995619.0,39549,0.0,0.0,-11.33,-11.85,-11.89,0,*6E
1546995620.27,39550,0.0,0.0,-11.35,-11.89,-11.93,0,*67
1546995621.57,39551,0.0,0.0,-11.33,-11.89,-11.89,0,*6B
1546995622.85,39552,0.0,0.0,-11.35,-11.93,-11.93,0,*6E
1546995624.12,39553,0.0,0.0,-11.35,-11.93,-11.93,0,*6F
1546995625.42,39554,0.0,0.0,-11.33,-11.97,-11.89,0,*61
1546995626.68,39555,0.0,0.0,-11.35,-11.97,-11.93,0,*6D
1546995627.98,39556,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546995629.22,39557,0.0,0.0,-11.35,-12.03,-11.89,0,*6A
1546995630.52,39558,0.0,0.0,-11.33,-11.97,-11.89,0,*6D
1546995631.79,39559,0.0,0.0,-11.35,-11.93,-11.93,0,*65
1546995633.04,39560,0.0,0.0,-11.35,-11.97,-12.03,0,*61
1546995634.28,39561,0.0,0.0,-11.35,-12.03,-11.93,0,*64
1546995635.57,39562,0.0,0.0,-11.33,-11.97,-11.85,0,*68
1546995636.81,39563,0.0,0.0,-11.35,-12.03,-11.93,0,*66
1546995638.06,39564,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995639.35,39565,0.0,0.0,-11.33,-11.97,-11.85,0,*6F
1546995640.64,39566,0.0,0.0,-11.33,-11.97,-11.89,0,*60
1546995641.93,39567,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546995643.23,39568,0.0,0.0,-11.33,-11.89,-11.89,0,*61
1546995644.52,39569,0.0,0.0,-11.33,-11.89,-11.85,0,*6C
1546995645.81,39570,0.0,0.0,-11.33,-11.97,-11.89,0,*67
1546995647.08,39571,0.0,0.0,-11.35,-11.89,-11.93,0,*64
1546995648.3,39572,0.0,0.0,-11.35,-12.03,-12.03,0,*6C
1546995649.57,39573,0.0,0.0,-11.35,-11.93,-11.89,0,*66
1546995650.87,39574,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546995652.12,39575,0.0,0.0,-11.35,-11.93,-12.03,0,*61
1546995653.41,39576,0.0,0.0,-11.33,-11.89,-11.97,0,*61
1546995654.65,39577,0.0,0.0,-11.35,-12.03,-11.93,0,*63
1546995655.95,39578,0.0,0.0,-11.33,-11.97,-11.89,0,*6F
1546995657.24,39579,0.0,0.0,-11.33,-11.97,-11.89,0,*6E
1546995658.53,39580,0.0,0.0,-11.33,-11.97,-11.97,0,*67
1546995659.82,39581,0.0,0.0,-11.33,-11.89,-11.97,0,*69
1546995661.07,39582,0.0,0.0,-11.35,-11.93,-12.03,0,*69
1546995662.36,39583,0.0,0.0,-11.33,-11.85,-11.89,0,*68
1546995663.61,39584,0.0,0.0,-11.35,-12.03,-11.93,0,*6F
1546995664.88,39585,0.0,0.0,-11.35,-11.93,-11.93,0,*64
1546995666.16,39586,0.0,0.0,-11.35,-11.93,-11.93,0,*67
1546995667.44,39587,0.0,0.0,-11.35,-11.93,-11.93,0,*66
1546995668.68,39588,0.0,0.0,-11.35,-12.03,-11.93,0,*63
1546995669.97,39589,0.0,0.0,-11.33,-11.89,-11.97,0,*61
1546995671.21,39590,0.0,0.0,-11.35,-12.03,-11.89,0,*61
1546995672.51,39591,0.0,0.0,-11.33,-11.97,-11.89,0,*68
1546995673.8,39592,0.0,0.0,-11.33,-11.89,-11.89,0,*64
1546995675.09,39593,0.0,0.0,-11.33,-11.89,-11.89,0,*65
1546995676.36,39594,0.0,0.0,-11.33,-11.89,-12.03,0,*63
1546995677.61,39595,0.0,0.0,-11.35,-11.93,-12.03,0,*6F
1546995678.9,39596,0.0,0.0,-11.33,-11.89,-11.97,0,*6F
1546995680.19,39597,0.0,0.0,-11.33,-11.89,-11.97,0,*6E
1546995681.44,39598,0.0,0.0,-11.35,-11.93,-12.03,0,*62
1546995682.72,39599,0.0,0.0,-11.35,-11.93,-11.93,0,*69
1546995683.96,39600,0.0,0.0,-11.35,-12.03,-11.93,0,*60
1546995685.24,39601,0.0,0.0,-11.35,-11.93,-11.93,0,*6B
1546995686.53,39602,0.0,0.0,-11.33,-11.97,-11.97,0,*6E
1546995687.82,39603,0.0,0.0,-11.33,-11.97,-11.85,0,*6C
1546995689.06,39604,0.0,0.0,-11.35,-12.03,-11.93,0,*64
1546995690.35,39605,0.0,0.0,-11.33,-11.97,-11.97,0,*69
1546995691.6,39606,0.0,0.0,-11.35,-12.03,-11.93,0,*66
1546995692.84,39607,0.0,0.0,-11.35,-12.03,-11.93,0,*67
1546995694.09,39608,0.0,0.0,-11.35,-12.03,-11.93,0,*68
1546995695.38,39609,0.0,0.0,-11.33,-11.97,-11.89,0,*6A
1546995696.62,39610,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995697.91,39611,0.0,0.0,-11.33,-11.97,-11.97,0,*6C
1546995699.2,39612,0.0,0.0,-11.33,-11.85,-11.89,0,*63
1546995700.5,39613,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546995701.74,39614,0.0,0.0,-11.35,-12.03,-11.93,0,*65
1546995702.96,39615,0.0,0.0,-11.35,-12.03,-12.03,0,*6E
1546995704.25,39616,0.0,0.0,-11.33,-11.97,-11.89,0,*64
1546995705.52,39617,0.0,0.0,-11.35,-11.89,-11.93,0,*67
1546995706.82,39618,0.0,0.0,-11.33,-11.89,-11.89,0,*65
1546995708.11,39619,0.0,0.0,-11.33,-11.89,-11.89,0,*64
1546995709.39,39620,0.0,0.0,-11.35,-11.93,-11.89,0,*63
1546995710.68,39621,0.0,0.0,-11.33,-11.97,-11.89,0,*60
1546995711.96,39622,0.0,0.0,-11.35,-11.93,-11.93,0,*6A
1546995713.2,39623,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995714.48,39624,0.0,0.0,-11.35,-11.93,-11.93,0,*6C
1546995715.73,39625,0.0,0.0,-11.35,-11.93,-12.03,0,*67
1546995717.02,39626,0.0,0.0,-11.33,-11.97,-11.89,0,*67
1546995718.27,39627,0.0,0.0,-11.35,-12.03,-11.93,0,*65
1546995719.56,39628,0.0,0.0,-11.33,-11.97,-11.89,0,*69
1546995720.83,39629,0.0,0.0,-11.35,-11.89,-11.93,0,*6A
1546995722.1,39630,0.0,0.0,-11.35,-11.89,-11.93,0,*62
1546995723.39,39631,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546995724.69,39632,0.0,0.0,-11.33,-11.97,-11.89,0,*62
1546995725.98,39633,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546995727.22,39634,0.0,0.0,-11.35,-12.03,-11.89,0,*6C
1546995728.47,39635,0.0,0.0,-11.35,-12.03,-11.89,0,*6D
1546995729.71,39636,0.0,0.0,-11.35,-12.03,-11.89,0,*6E
1546995731.0,39637,0.0,0.0,-11.33,-11.97,-11.85,0,*6B
1546995732.29,39638,0.0,0.0,-11.33,-11.89,-11.85,0,*6B
1546995733.58,39639,0.0,0.0,-11.33,-11.97,-11.89,0,*69
1546995734.88,39640,0.0,0.0,-11.33,-11.97,-11.89,0,*67
1546995736.17,39641,0.0,0.0,-11.33,-11.89,-11.89,0,*69
1546995737.46,39642,0.0,0.0,-11.33,-11.97,-11.89,0,*65
1546995738.76,39643,0.0,0.0,-11.33,-11.89,-11.89,0,*6B
1546995740.05,39644,0.0,0.0,-11.33,-11.97,-11.89,0,*63
1546995741.34,39645,0.0,0.0,-11.33,-11.97,-11.89,0,*62
1546995742.61,39646,0.0,0.0,-11.35,-11.89,-11.93,0,*63
1546995743.89,39647,0.0,0.0,-11.35,-11.93,-11.93,0,*69
1546995745.19,39648,0.0,0.0,-11.33,-11.97,-11.93,0,*64
1546995746.43,39649,0.0,0.0,-11.35,-12.03,-11.93,0,*6D
1546995747.71,39650,0.0,0.0,-11.35,-11.93,-11.93,0,*6F
1546995749.0,39651,0.0,0.0,-11.33,-11.97,-11.97,0,*68
1546995750.24,39652,0.0,0.0,-11.35,-12.03,-11.93,0,*67
1546995751.53,39653,0.0,0.0,-11.33,-11.89,-11.97,0,*65
1546995752.77,39654,0.0,0.0,-11.35,-12.03,-11.89,0,*6A
1546995754.06,39655,0.0,0.0,-11.33,-11.97,-11.85,0,*6F
1546995755.31,39656,0.0,0.0,-11.35,-12.03,-11.93,0,*63
1546995756.6,39657,0.0,0.0,-11.33,-11.97,-11.89,0,*61
1546995757.89,39658,0.0,0.0,-11.33,-11.97,-11.89,0,*6E
1546995759.16,39659,0.0,0.0,-11.35,-11.97,-11.93,0,*62
1546995760.46,39660,0.0,0.0,-11.33,-11.97,-11.89,0,*65
1546995761.71,39661,0.0,0.0,-11.35,-11.93,-12.03,0,*67
1546995762.95,39662,0.0,0.0,-11.35,-12.03,-11.89,0,*6F
1546995764.19,39663,0.0,0.0,-11.35,-12.03,-11.93,0,*65
1546995765.44,39664,0.0,0.0,-11.35,-12.03,-11.93,0,*62
1546995766.68,39665,0.0,0.0,-11.35,-12.03,-11.93,0,*63
1546995767.96,39666,0.0,0.0,-11.35,-11.93,-11.93,0,*6A
1546995769.2,39667,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995770.45,39668,0.0,0.0,-11.35,-12.03,-11.93,0,*6E
1546995771.71,39669,0.0,0.0,-11.33,-12.03,-11.89,0,*62
1546995773.01,39670,0.0,0.0,-11.33,-11.97,-11.89,0,*64
1546995774.3,39671,0.0,0.0,-11.33,-11.97,-11.97,0,*6A
1546995775.51,39672,0.0,0.0,-11.35,-12.03,-12.03,0,*6F
1546995776.8,39673,0.0,0.0,-11.33,-11.97,-11.97,0,*68
1546995778.1,39674,0.0,0.0,-11.33,-11.89,-11.89,0,*6F
1546995779.37,39675,0.0,0.0,-11.35,-11.97,-11.89,0,*67
1546995780.64,39676,0.0,0.0,-11.35,-11.93,-11.93,0,*6B
1546995781.94,39677,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546995783.18,39678,0.0,0.0,-11.35,-11.89,-12.03,0,*64
1546995784.4,39679,0.0,0.0,-11.35,-12.03,-12.03,0,*64
1546995785.64,39680,0.0,0.0,-11.35,-12.03,-11.93,0,*68
1546995786.94,39681,0.0,0.0,-11.33,-11.89,-11.89,0,*65
1546995788.23,39682,0.0,0.0,-11.33,-11.97,-11.85,0,*65
1546995789.5,39683,0.0,0.0,-11.35,-11.93,-11.93,0,*61
1546995790.79,39684,0.0,0.0,-11.33,-11.89,-11.97,0,*6F
1546995792.08,39685,0.0,0.0,-11.33,-11.89,-11.97,0,*6E
1546995793.37,39686,0.0,0.0,-11.33,-11.89,-11.85,0,*6E
1546995794.65,39687,0.0,0.0,-11.35,-11.93,-11.93,0,*65
1546995795.92,39688,0.0,0.0,-11.35,-11.89,-11.97,0,*65
1546995797.21,39689,0.0,0.0,-11.33,-11.89,-11.89,0,*6D
1546995798.5,39690,0.0,0.0,-11.33,-11.97,-11.89,0,*6A
1546995799.78,39691,0.0,0.0,-11.35,-11.93,-11.89,0,*69
1546995801.06,39692,0.0,0.0,-11.35,-11.93,-11.89,0,*6A
1546995802.35,39693,0.0,0.0,-11.33,-11.97,-11.89,0,*69
1546995803.64,39694,0.0,0.0,-11.33,-11.89,-11.89,0,*61
1546995804.94,39695,0.0,0.0,-11.33,-11.89,-11.89,0,*60
1546995806.19,39696,0.0,0.0,-11.35,-11.93,-12.03,0,*6F
1546995807.43,39697,0.0,0.0,-11.35,-12.03,-11.93,0,*6E
1546995808.68,39698,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995809.97,39699,0.0,0.0,-11.33,-11.97,-11.89,0,*63
1546995811.26,39700,0.0,0.0,-11.33,-11.89,-11.89,0,*6D
1546995812.51,39701,0.0,0.0,-11.35,-12.03,-11.93,0,*60
1546995813.8,39702,0.0,0.0,-11.33,-11.97,-11.89,0,*60
1546995815.06,39703,0.0,0.0,-11.35,-11.97,-11.85,0,*6B
1546995816.34,39704,0.0,0.0,-11.35,-11.93,-11.93,0,*6F
1546995817.64,39705,0.0,0.0,-11.33,-11.85,-11.89,0,*64
1546995818.93,39706,0.0,0.0,-11.33,-11.89,-11.89,0,*6B
1546995820.22,39707,0.0,0.0,-11.33,-11.89,-11.89,0,*6A
1546995821.5,39708,0.0,0.0,-11.35,-11.93,-11.93,0,*63
1546995822.75,39709,0.0,0.0,-11.35,-11.93,-12.03,0,*68
1546995824.03,39710,0.0,0.0,-11.35,-11.93,-11.93,0,*6A
1546995825.3,39711,0.0,0.0,-11.35,-11.93,-11.93,0,*6B
1546995826.55,39712,0.0,0.0,-11.35,-11.93,-12.03,0,*62
1546995827.8,39713,0.0,0.0,-11.35,-11.93,-12.03,0,*63
1546995829.05,39714,0.0,0.0,-11.35,-11.93,-12.03,0,*64
1546995830.35,39715,0.0,0.0,-11.33,-11.89,-11.89,0,*69
1546995831.64,39716,0.0,0.0,-11.33,-11.89,-12.07,0,*6F
1546995832.93,39717,0.0,0.0,-11.33,-11.97,-11.89,0,*64
1546995834.22,39718,0.0,0.0,-11.33,-11.89,-11.97,0,*6B
1546995835.5,39719,0.0,0.0,-11.35,-11.93,-11.93,0,*63
1546995836.78,39720,0.0,0.0,-11.35,-11.93,-11.89,0,*62
1546995838.07,39721,0.0,0.0,-11.33,-11.97,-11.89,0,*61
1546995839.36,39722,0.0,0.0,-11.33,-11.97,-11.89,0,*62
1546995840.61,39723,0.0,0.0,-11.35,-12.03,-11.93,0,*60
1546995841.88,39724,0.0,0.0,-11.35,-11.93,-11.93,0,*6D
1546995843.18,39725,0.0,0.0,-11.33,-11.89,-11.89,0,*6A
1546995844.45,39726,0.0,0.0,-11.35,-11.93,-11.93,0,*6F
1546995845.73,39727,0.0,0.0,-11.35,-11.93,-11.93,0,*6E
1546995847.02,39728,0.0,0.0,-11.33,-11.89,-11.85,0,*6B
1546995848.31,39729,0.0,0.0,-11.33,-11.89,-11.97,0,*69
1546995849.6,39730,0.0,0.0,-11.33,-11.97,-11.97,0,*6E
1546995850.89,39731,0.0,0.0,-11.33,-11.97,-11.97,0,*6F
1546995852.18,39732,0.0,0.0,-11.33,-11.97,-11.89,0,*63
1546995853.43,39733,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995854.72,39734,0.0,0.0,-11.33,-11.89,-11.89,0,*6A
1546995855.99,39735,0.0,0.0,-11.33,-12.03,-11.89,0,*6A
1546995857.28,39736,0.0,0.0,-11.33,-11.89,-11.89,0,*68
1546995858.53,39737,0.0,0.0,-11.35,-12.03,-11.89,0,*6E
1546995859.78,39738,0.0,0.0,-11.35,-11.93,-12.03,0,*6A
1546995861.07,39739,0.0,0.0,-11.33,-11.89,-11.97,0,*68
1546995862.36,39740,0.0,0.0,-11.33,-11.97,-11.89,0,*66
1546995863.65,39741,0.0,0.0,-11.33,-11.89,-11.97,0,*67
1546995864.89,39742,0.0,0.0,-11.35,-11.97,-12.03,0,*63
1546995866.19,39743,0.0,0.0,-11.33,-11.89,-11.89,0,*6A
1546995867.48,39744,0.0,0.0,-11.33,-11.89,-11.89,0,*6D
1546995868.77,39745,0.0,0.0,-11.33,-11.89,-11.97,0,*63
1546995870.02,39746,0.0,0.0,-11.35,-11.93,-12.03,0,*63
1546995871.31,39747,0.0,0.0,-11.33,-11.97,-11.97,0,*6E
1546995872.55,39748,0.0,0.0,-11.35,-12.03,-11.89,0,*66
1546995873.85,39749,0.0,0.0,-11.33,-11.89,-11.89,0,*60
1546995875.14,39750,0.0,0.0,-11.33,-11.89,-11.89,0,*68
1546995876.39,39751,0.0,0.0,-11.35,-11.89,-12.03,0,*6E
1546995877.68,39752,0.0,0.0,-11.33,-11.89,-11.89,0,*6A
1546995878.97,39753,0.0,0.0,-11.33,-11.89,-11.85,0,*67
1546995880.21,39754,0.0,0.0,-11.35,-11.89,-12.03,0,*6B
1546995881.5,39755,0.0,0.0,-11.33,-11.97,-11.85,0,*6E
1546995882.75,39756,0.0,0.0,-11.35,-12.03,-11.93,0,*62
1546995883.99,39757,0.0,0.0,-11.35,-12.03,-11.93,0,*63
1546995885.28,39758,0.0,0.0,-11.33,-11.97,-11.89,0,*6F
1546995886.58,39759,0.0,0.0,-11.33,-11.97,-11.89,0,*6E
1546995887.87,39760,0.0,0.0,-11.33,-11.97,-11.89,0,*64
1546995889.15,39761,0.0,0.0,-11.35,-11.93,-11.93,0,*6C
1546995890.42,39762,0.0,0.0,-11.35,-11.89,-11.93,0,*64
1546995891.71,39763,0.0,0.0,-11.33,-11.97,-11.97,0,*68
1546995892.92,39764,0.0,0.0,-11.35,-12.03,-12.03,0,*69
1546995894.22,39765,0.0,0.0,-11.33,-11.85,-11.89,0,*62
1546995895.46,39766,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995896.75,39767,0.0,0.0,-11.33,-11.97,-11.89,0,*63
1546995898.03,39768,0.0,0.0,-11.35,-11.93,-11.93,0,*65
1546995899.32,39769,0.0,0.0,-11.33,-11.89,-11.89,0,*62
1546995900.62,39770,0.0,0.0,-11.33,-11.89,-11.93,0,*61
1546995901.91,39771,0.0,0.0,-11.33,-11.97,-11.85,0,*68
1546995903.15,39772,0.0,0.0,-11.35,-12.03,-11.93,0,*64
1546995904.45,39773,0.0,0.0,-11.33,-11.89,-11.89,0,*69
1546995905.74,39774,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546995907.01,39775,0.0,0.0,-11.35,-11.89,-11.89,0,*69
1546995908.28,39776,0.0,0.0,-11.35,-12.07,-11.93,0,*64
1546995909.56,39777,0.0,0.0,-11.35,-11.93,-11.93,0,*6B
1546995910.85,39778,0.0,0.0,-11.33,-11.97,-11.97,0,*62
1546995912.09,39779,0.0,0.0,-11.35,-12.03,-11.93,0,*6F
1546995913.34,39780,0.0,0.0,-11.35,-12.03,-11.93,0,*69
1546995914.58,39781,0.0,0.0,-11.35,-12.03,-11.89,0,*63
1546995915.87,39782,0.0,0.0,-11.33,-11.97,-11.85,0,*64
1546995917.16,39783,0.0,0.0,-11.33,-11.97,-11.89,0,*69
1546995918.46,39784,0.0,0.0,-11.33,-11.89,-11.97,0,*6E
1546995919.7,39785,0.0,0.0,-11.35,-12.03,-11.93,0,*6C
1546995920.99,39786,0.0,0.0,-11.33,-11.97,-11.89,0,*6C
1546995922.21,39787,0.0,0.0,-11.35,-12.03,-12.03,0,*64
1546995923.49,39788,0.0,0.0,-11.35,-11.93,-11.93,0,*6B
1546995924.78,39789,0.0,0.0,-11.33,-11.97,-11.89,0,*63
1546995926.07,39790,0.0,0.0,-11.33,-11.97,-11.97,0,*64
1546995927.31,39791,0.0,0.0,-11.35,-12.03,-11.89,0,*62
1546995928.61,39792,0.0,0.0,-11.33,-11.97,-11.89,0,*69
1546995929.88,39793,0.0,0.0,-11.35,-11.93,-11.89,0,*6A
1546995931.15,39794,0.0,0.0,-11.35,-12.07,-11.93,0,*68
1546995932.45,39795,0.0,0.0,-11.33,-11.97,-11.89,0,*6E
1546995933.74,39796,0.0,0.0,-11.33,-11.89,-11.89,0,*62
1546995935.03,39797,0.0,0.0,-11.33,-11.89,-11.89,0,*63
1546995936.31,39798,0.0,0.0,-11.35,-11.93,-11.89,0,*61
1546995937.56,39799,0.0,0.0,-11.35,-12.03,-11.93,0,*61
1546995938.77,39800,0.0,0.0,-11.35,-12.03,-12.03,0,*64
1546995940.06,39801,0.0,0.0,-11.33,-11.89,-11.97,0,*6C
1546995941.33,39802,0.0,0.0,-11.35,-11.97,-11.89,0,*69
1546995942.62,39803,0.0,0.0,-11.33,-11.97,-11.85,0,*62
1546995943.91,39804,0.0,0.0,-11.33,-11.89,-11.97,0,*69
1546995945.21,39805,0.0,0.0,-11.33,-11.97,-11.89,0,*68
1546995946.48,39806,0.0,0.0,-11.35,-11.93,-11.89,0,*69
1546995947.77,39807,0.0,0.0,-11.33,-11.89,-11.97,0,*6A
1546995948.99,39808,0.0,0.0,-11.35,-12.03,-12.03,0,*6C
1546995950.21,39809,0.0,0.0,-11.35,-12.03,-12.03,0,*6D
1546995951.5,39810,0.0,0.0,-11.33,-11.97,-11.89,0,*6C
1546995952.77,39811,0.0,0.0,-11.33,-12.03,-11.89,0,*63
1546995954.01,39812,0.0,0.0,-11.35,-12.03,-11.89,0,*66
1546995955.3,39813,0.0,0.0,-11.33,-11.97,-11.97,0,*60
1546995956.54,39814,0.0,0.0,-11.35,-12.03,-11.93,0,*6B
1546995957.84,39815,0.0,0.0,-11.33,-11.89,-11.89,0,*66
1546995959.11,39816,0.0,0.0,-11.35,-11.93,-11.93,0,*63
1546995960.4,39817,0.0,0.0,-11.33,-11.89,-11.97,0,*6B
1546995961.69,39818,0.0,0.0,-11.33,-11.89,-11.97,0,*64
1546995962.96,39819,0.0,0.0,-11.33,-12.03,-11.89,0,*6B
1546995964.25,39820,0.0,0.0,-11.33,-11.89,-11.89,0,*60
1546995965.55,39821,0.0,0.0,-11.33,-11.89,-11.89,0,*61
1546995966.84,39822,0.0,0.0,-11.33,-11.89,-11.89,0,*62
1546995968.14,39823,0.0,0.0,-11.33,-11.89,-11.89,0,*63
1546995969.41,39824,0.0,0.0,-11.35,-11.93,-11.93,0,*62
1546995970.71,39825,0.0,0.0,-11.33,-11.89,-11.89,0,*65
1546995971.95,39826,0.0,0.0,-11.35,-12.03,-11.93,0,*6A
1546995973.21,39827,0.0,0.0,-11.33,-12.03,-11.97,0,*69
1546995974.46,39828,0.0,0.0,-11.35,-11.93,-12.03,0,*64
1546995975.75,39829,0.0,0.0,-11.33,-11.89,-11.97,0,*66
1546995977.05,39830,0.0,0.0,-11.33,-11.89,-11.89,0,*61
1546995978.31,39831,0.0,0.0,-11.33,-12.03,-11.89,0,*61
1546995979.61,39832,0.0,0.0,-11.33,-11.89,-11.89,0,*63
1546995980.9,39833,0.0,0.0,-11.33,-11.97,-11.89,0,*6D
1546995982.19,39834,0.0,0.0,-11.33,-11.89,-11.89,0,*65
1546995983.44,39835,0.0,0.0,-11.35,-12.03,-11.93,0,*68
1546995984.68,39836,0.0,0.0,-11.35,-12.03,-11.93,0,*6B
1546995985.98,39837,0.0,0.0,-11.33,-11.97,-11.89,0,*69
1546995987.19,39838,0.0,0.0,-11.35,-12.03,-12.03,0,*6F
1546995988.49,39839,0.0,0.0,-11.33,-11.97,-11.89,0,*67
1546995989.74,39840,0.0,0.0,-11.35,-11.93,-12.03,0,*6A
1546995990.99,39841,0.0,0.0,-11.35,-11.93,-12.03,0,*6B
1546995992.28,39842,0.0,0.0,-11.33,-11.89,-11.97,0,*6B
1546995993.57,39843,0.0,0.0,-11.33,-11.97,-11.97,0,*65
1546995994.86,39844,0.0,0.0,-11.33,-11.97,-11.97,0,*62
1546995996.15,39845,0.0,0.0,-11.33,-11.89,-11.89,0,*63
1546995997.43,39846,0.0,0.0,-11.35,-11.93,-11.93,0,*66
1546995998.72,39847,0.0,0.0,-11.33,-11.85,-11.97,0,*62
1546996000.01,39848,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546996001.3,39849,0.0,0.0,-11.33,-11.89,-11.89,0,*6F
1546996002.57,39850,0.0,0.0,-11.35,-11.89,-11.93,0,*6A
1546996003.87,39851,0.0,0.0,-11.33,-11.85,-11.89,0,*6A
1546996005.16,39852,0.0,0.0,-11.33,-11.97,-11.89,0,*6A
1546996006.45,39853,0.0,0.0,-11.33,-11.89,-11.89,0,*64
1546996007.72,39854,0.0,0.0,-11.35,-11.97,-11.89,0,*6A
1546996009.02,39855,0.0,0.0,-11.33,-11.97,-11.89,0,*6D
1546996010.26,39856,0.0,0.0,-11.35,-12.03,-11.89,0,*66
1546996011.55,39857,0.0,0.0,-11.33,-11.97,-11.89,0,*6F
1546996012.83,39858,0.0,0.0,-11.35,-11.93,-11.93,0,*69
1546996014.12,39859,0.0,0.0,-11.33,-11.97,-11.97,0,*6E
1546996015.41,39860,0.0,0.0,-11.33,-11.97,-11.97,0,*64
1546996016.66,39861,0.0,0.0,-11.35,-11.93,-12.03,0,*69
1546996017.93,39862,0.0,0.0,-11.35,-11.89,-11.89,0,*60
1546996019.22,39863,0.0,0.0,-11.33,-11.97,-11.85,0,*64
1546996020.46,39864,0.0,0.0,-11.35,-12.03,-11.93,0,*6C
1546996021.76,39865,0.0,0.0,-11.33,-11.89,-11.89,0,*61
1546996023.05,39866,0.0,0.0,-11.33,-11.89,-11.89,0,*62
1546996024.34,39867,0.0,0.0,-11.33,-11.97,-11.89,0,*6C
1546996025.62,39868,0.0,0.0,-11.35,-11.93,-11.93,0,*6A
1546996026.91,39869,0.0,0.0,-11.33,-11.97,-11.97,0,*6D
1546996028.16,39870,0.0,0.0,-11.35,-12.03,-11.93,0,*69
1546996029.4,39871,0.0,0.0,-11.35,-12.03,-11.93,0,*68
1546996030.69,39872,0.0,0.0,-11.33,-11.97,-11.89,0,*68
1546996031.91,39873,0.0,0.0,-11.35,-12.03,-12.03,0,*60
1546996033.2,39874,0.0,0.0,-11.33,-11.89,-11.97,0,*6E
1546996034.49,39875,0.0,0.0,-11.33,-11.89,-11.97,0,*6F
1546996035.74,39876,0.0,0.0,-11.35,-11.93,-12.03,0,*6F
1546996037.02,39877,0.0,0.0,-11.35,-11.93,-11.93,0,*64
1546996038.31,39878,0.0,0.0,-11.33,-11.97,-11.97,0,*6D
1546996039.6,39879,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546996040.89,39880,0.0,0.0,-11.33,-11.97,-11.89,0,*65
1546996042.18,39881,0.0,0.0,-11.33,-11.89,-11.97,0,*64
1546996043.48,39882,0.0,0.0,-11.33,-11.97,-11.89,0,*67
1546996044.77,39883,0.0,0.0,-11.33,-11.89,-11.89,0,*69
1546996046.07,39884,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546996047.34,39885,0.0,0.0,-11.35,-11.93,-11.93,0,*69
1546996048.64,39886,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546996049.93,39887,0.0,0.0,-11.33,-11.97,-11.89,0,*62
1546996051.22,39888,0.0,0.0,-11.33,-11.89,-11.89,0,*62
1546996052.5,39889,0.0,0.0,-11.35,-11.93,-11.93,0,*65
1546996053.77,39890,0.0,0.0,-11.35,-11.97,-11.89,0,*62
1546996055.06,39891,0.0,0.0,-11.33,-11.97,-11.97,0,*6A
1546996056.35,39892,0.0,0.0,-11.33,-11.97,-11.97,0,*69
1546996057.59,39893,0.0,0.0,-11.35,-12.03,-11.93,0,*64
1546996058.84,39894,0.0,0.0,-11.35,-12.03,-11.93,0,*63
1546996060.13,39895,0.0,0.0,-11.33,-11.89,-11.89,0,*6E
1546996061.42,39896,0.0,0.0,-11.33,-11.97,-11.85,0,*6E
1546996062.71,39897,0.0,0.0,-11.33,-11.89,-11.89,0,*6C
1546996063.93,39898,0.0,0.0,-11.35,-12.03,-12.03,0,*65
