# file name; noise; peak f.; mag.; duration
20211212165939742_SVAKOV-R12_met.fits;1.21725;26516.6;3.9807;0.170667
20211212165958003_SVAKOV-R12_met.fits;1.12613;26506.3;2.49307;2.56
20211212170026334_SVAKOV-R12_met.fits;1.24817;26518.1;3.34685;0.512
20211212170045107_SVAKOV-R12_snap.fits;1.08901;26532.7;0.850743;0
20211212170211806_SVAKOV-R12_met.fits;1.16331;26504.9;5.46905;0.512
20211212170145182_SVAKOV-R12_snap.fits;1.15387;26466.8;0.883145;0
20211212170341576_SVAKOV-R12_met.fits;0.988209;26515.1;2.02864;0.170667
20211212170245256_SVAKOV-R12_snap.fits;1.22185;26547.4;1.14964;0
20211212170346696_SVAKOV-R12_met.fits;1.11426;26503.4;2.38017;0.170667
20211212170421342_SVAKOV-R12_met.fits;1.06091;26518.1;5.13045;0.682667
20211212170345331_SVAKOV-R12_snap.fits;1.00888;26543;0.971524;0
20211212170445406_SVAKOV-R12_snap.fits;0.920682;26522.5;0.993438;0
20211212170545480_SVAKOV-R12_snap.fits;1.00909;26510.7;2.19204;0
20211212170644019_SVAKOV-R12_met.fits;1.00909;26510.7;2.19204;5.12
20211212170645555_SVAKOV-R12_snap.fits;1.21537;26507.8;6.81539;0
20211212170743923_SVAKOV-R12_met.fits;1.21537;26507.8;10.1297;0.341333
20211212170830174_SVAKOV-R12_met.fits;1.12902;26504.9;10.2086;0.341333
20211212170745630_SVAKOV-R12_snap.fits;0.918297;26531.2;0.990164;0
20211212170848776_SVAKOV-R12_met.fits;1.10735;26516.6;8.84755;0.341333
20211212170859358_SVAKOV-R12_met.fits;1.07493;26510.7;2.68894;0.512
20211212170915059_SVAKOV-R12_met.fits;1.23574;26510.7;2.53068;0.170667
20211212170845704_SVAKOV-R12_snap.fits;1.17229;26535.6;0.878368;0
20211212170945779_SVAKOV-R12_snap.fits;1.18979;26538.6;0.957444;0
20211212171108552_SVAKOV-R12_met.fits;1.34345;26513.7;3.3344;0.170667
20211212171045854_SVAKOV-R12_snap.fits;1.31921;26507.8;0.947464;0
20211212171145928_SVAKOV-R12_snap.fits;1.09698;26469.7;0.738903;0
20211212171246003_SVAKOV-R12_snap.fits;1.40812;26472.7;1.17505;0
20211212171349491_SVAKOV-R12_met.fits;1.02447;26519.5;7.54755;0.341333
20211212171346078_SVAKOV-R12_snap.fits;1.14296;26471.2;1.27337;0
20211212171446152_SVAKOV-R12_snap.fits;1.18842;26525.4;0.757966;0
20211212171546227_SVAKOV-R12_snap.fits;1.15202;26513.7;0.866208;0
20211212171650910_SVAKOV-R12_met.fits;1.13118;26503.4;2.71738;0.512
20211212171709171_SVAKOV-R12_met.fits;1.20706;26491.7;9.15998;0.512
20211212171729480_SVAKOV-R12_met.fits;1.21539;26526.9;3.92792;0.170667
20211212171646302_SVAKOV-R12_snap.fits;1.13797;26482.9;0.922576;0
20211212171748766_SVAKOV-R12_met.fits;1.19203;26510.7;3.82735;0.170667
20211212171746376_SVAKOV-R12_snap.fits;1.24058;26538.6;1.13914;0
20211212171846451_SVAKOV-R12_snap.fits;1.17755;26525.4;0.993252;0
20211212172001032_SVAKOV-R12_met.fits;1.21346;26507.8;4.25856;0.341333
20211212172011102_SVAKOV-R12_met.fits;1.36567;26512.2;2.97046;0.341333
20211212171946526_SVAKOV-R12_snap.fits;1.02356;26499;0.916489;0
20211212172046600_SVAKOV-R12_snap.fits;1.4429;26490.2;1.26541;0
20211212172221491_SVAKOV-R12_met.fits;1.50768;26534.2;16.8462;0.341333
20211212172235656_SVAKOV-R12_met.fits;1.28605;26499;3.83292;0.170667
20211212172146675_SVAKOV-R12_snap.fits;1.4441;26458;1.22975;0
20211212172244702_SVAKOV-R12_met.fits;1.26763;26506.3;4.95084;0.341333
20211212172317640_SVAKOV-R12_met.fits;1.36582;26471.2;2.80292;0.170667
20211212172327539_SVAKOV-R12_met.fits;1.16821;26506.3;2.61472;0.170667
20211212172246750_SVAKOV-R12_snap.fits;1.02937;26465.3;1.53574;0
20211212172346824_SVAKOV-R12_snap.fits;1.20968;26521;1.27632;0
20211212172447411_SVAKOV-R12_met.fits;1.45065;26502;3.02049;0.170667
20211212172454067_SVAKOV-R12_met.fits;1.39759;26469.7;3.33448;0.170667
20211212172528371_SVAKOV-R12_met.fits;1.13368;26518.1;5.83612;4.608
20211212172446899_SVAKOV-R12_snap.fits;1.34194;26472.7;1.44317;0
20211212172553118_SVAKOV-R12_met.fits;1.20602;26499;3.35101;0.512
20211212172558408_SVAKOV-R12_met.fits;1.34477;26502;2.82279;0.170667
20211212172639710_SVAKOV-R12_met.fits;1.30265;26510.7;3.78434;0.170667
20211212172546974_SVAKOV-R12_snap.fits;1.15228;26534.2;0.961346;0
20211212172736371_SVAKOV-R12_met.fits;1.44713;26522.5;3.00283;0.170667
20211212172647048_SVAKOV-R12_snap.fits;1.07063;26460.9;1.23416;0
20211212172822451_SVAKOV-R12_met.fits;1.2669;26491.7;2.59518;0.170667
20211212172747123_SVAKOV-R12_snap.fits;1.24554;26497.6;1.0502;0
20211212172900510_SVAKOV-R12_met.fits;1.2232;26507.8;15.22;2.56
20211212172847198_SVAKOV-R12_snap.fits;1.31568;26497.6;1.08101;0
20211212172947272_SVAKOV-R12_snap.fits;1.20816;26509.3;1.2121;0
20211212173116531_SVAKOV-R12_met.fits;1.11055;26512.2;3.58753;0.170667
20211212173141960_SVAKOV-R12_met.fits;1.04325;26521;2.20079;0.170667
20211212173047347_SVAKOV-R12_snap.fits;1.436;26512.2;1.22278;0
20211212173157320_SVAKOV-R12_met.fits;1.31032;26518.1;2.63593;0.170667
20211212173147422_SVAKOV-R12_snap.fits;1.27487;26485.8;1.07743;0
20211212173247496_SVAKOV-R12_snap.fits;1.40447;26538.6;1.12734;0
20211212173439283_SVAKOV-R12_met.fits;1.42331;26531.2;3.19863;0.170667
20211212173347571_SVAKOV-R12_snap.fits;1.08976;26534.2;1.08269;0
20211212173513416_SVAKOV-R12_met.fits;1.26598;26500.5;4.85261;0.170667
20211212173518195_SVAKOV-R12_met.fits;1.46787;26507.8;3.1597;0.170667
20211212173447646_SVAKOV-R12_snap.fits;1.45581;26455.1;1.53011;0
20211212173547720_SVAKOV-R12_snap.fits;1.18759;26519.5;1.25217;0
20211212173645918_SVAKOV-R12_met.fits;1.16241;26519.5;2.61276;0.170667
20211212173742750_SVAKOV-R12_met.fits;0.969605;26509.3;5.85973;0.512
20211212173647795_SVAKOV-R12_snap.fits;1.39756;26458;1.07861;0
20211212173821150_SVAKOV-R12_met.fits;1.26705;26522.5;6.01338;0.341333
20211212173747870_SVAKOV-R12_snap.fits;1.0079;26504.9;0.856199;0
20211212173856478_SVAKOV-R12_met.fits;1.23509;26513.7;3.68591;0.170667
20211212173847944_SVAKOV-R12_snap.fits;1.36851;26480;0.914665;0
20211212174001331_SVAKOV-R12_met.fits;1.10332;26503.4;2.87302;0.170667
20211212173948019_SVAKOV-R12_snap.fits;1.30264;26510.7;0.871805;0
20211212174138440_SVAKOV-R12_met.fits;1.20218;26509.3;3.19637;0.341333
20211212174048094_SVAKOV-R12_snap.fits;1.16679;26466.8;1.28154;0
20211212174158238_SVAKOV-R12_met.fits;1.34895;26523.9;3.38181;0.341333
20211212174148168_SVAKOV-R12_snap.fits;1.31903;26522.5;1.1127;0
20211212174321523_SVAKOV-R12_met.fits;1.33569;26522.5;2.71997;0.170667
20211212174337736_SVAKOV-R12_met.fits;1.21172;26518.1;2.84916;0.170667
20211212174248243_SVAKOV-R12_snap.fits;1.42397;26478.5;1.08466;0
20211212174408115_SVAKOV-R12_met.fits;1.10225;26532.7;2.40908;1.024
20211212174420574_SVAKOV-R12_met.fits;1.2625;26500.5;5.56064;0.341333
20211212174426547_SVAKOV-R12_met.fits;1.46539;26513.7;3.94522;0.341333
20211212174443955_SVAKOV-R12_met.fits;1.01653;26502;2.47265;0.170667
20211212174348318_SVAKOV-R12_snap.fits;1.06738;26496.1;1.04908;0
20211212174505118_SVAKOV-R12_met.fits;1.22741;26504.9;6.41475;0.341333
20211212174448392_SVAKOV-R12_snap.fits;1.1821;26475.6;1.24519;0
20211212174549150_SVAKOV-R12_met.fits;1.19013;26507.8;4.12624;0.170667
20211212174548467_SVAKOV-R12_snap.fits;1.11155;26468.3;1.17798;0
20211212174654003_SVAKOV-R12_met.fits;1.37058;26513.7;3.0551;1.70667
20211212174658440_SVAKOV-R12_met.fits;1.27906;26510.7;3.92395;0.512
20211212174705779_SVAKOV-R12_met.fits;0.912186;26510.7;3.25149;0.170667
20211212174648542_SVAKOV-R12_snap.fits;1.23139;26544.4;1.35805;0
20211212174817630_SVAKOV-R12_met.fits;1.23583;26499;3.11842;0.170667
20211212174819848_SVAKOV-R12_met.fits;1.10356;26503.4;4.5909;0.341333
20211212174833160_SVAKOV-R12_met.fits;1.17061;26506.3;2.73554;0.341333
20211212174748616_SVAKOV-R12_snap.fits;1.37598;26449.2;1.14978;0
20211212174909512_SVAKOV-R12_met.fits;1.22073;26507.8;2.76244;0.341333
20211212174848691_SVAKOV-R12_snap.fits;1.29765;26488.8;0.860426;0
20211212175001224_SVAKOV-R12_met.fits;1.11032;26512.2;2.56015;0.170667
20211212174948766_SVAKOV-R12_snap.fits;1.00684;26510.7;1.00406;0
20211212175048840_SVAKOV-R12_snap.fits;1.25032;26506.3;0.898247;0
20211212175234995_SVAKOV-R12_met.fits;1.36667;26500.5;4.53992;0.170667
20211212175239944_SVAKOV-R12_met.fits;1.23437;26519.5;3.65021;2.21867
20211212175148915_SVAKOV-R12_snap.fits;1.26545;26535.6;1.40807;0
20211212175345310_SVAKOV-R12_met.fits;1.24451;26510.7;4.361;0.170667
20211212175248990_SVAKOV-R12_snap.fits;1.36474;26460.9;1.27753;0
20211212175349064_SVAKOV-R12_snap.fits;1.24445;26499;1.08683;0
20211212175545459_SVAKOV-R12_met.fits;1.03282;26515.1;5.93134;0.341333
20211212175449139_SVAKOV-R12_snap.fits;1.45092;26528.3;1.13548;0
20211212175549214_SVAKOV-R12_snap.fits;1.24889;26528.3;0.983152;0
20211212175712328_SVAKOV-R12_met.fits;1.05938;26494.6;2.44326;0.341333
20211212175744072_SVAKOV-R12_met.fits;1.12682;26510.7;2.31094;0.341333
20211212175649288_SVAKOV-R12_snap.fits;1.17038;26480;1.23041;0
20211212175806259_SVAKOV-R12_met.fits;1.31552;26455.1;3.16998;1.19467
20211212175749363_SVAKOV-R12_snap.fits;1.25569;26481.4;1.13236;0
20211212175849438_SVAKOV-R12_snap.fits;1.08747;26499;0.797325;0
20211212175949512_SVAKOV-R12_snap.fits;1.06721;26458;1.20717;0
