# file name; noise; peak f.; mag.; duration
20211212195828872_SVAKOV-R12_met.fits;1.20658;26500.5;9.82982;0.341333
20211212195844915_SVAKOV-R12_met.fits;1.37126;26452.1;6.09732;0.170667
20211212195906078_SVAKOV-R12_met.fits;1.08415;26515.1;4.53395;0.341333
20211212195940552_SVAKOV-R12_met.fits;1.10193;26494.6;2.34866;0.170667
20211212195944478_SVAKOV-R12_met.fits;1.0886;26487.3;5.92788;0.341333
20211212195956595_SVAKOV-R12_met.fits;1.2284;26497.6;2.54659;2.38933
20211212200115955_SVAKOV-R12_met.fits;1.05854;26515.1;2.29276;0.170667
20211212200145480_SVAKOV-R12_met.fits;1.39744;26504.9;25.8559;4.43733
20211212200058547_SVAKOV-R12_snap.fits;1.15977;26474.1;1.03936;0
20211212200238728_SVAKOV-R12_met.fits;1.23476;26484.4;31.1102;0.512
20211212200251870_SVAKOV-R12_met.fits;1.42041;26522.5;5.49059;0.341333
20211212200158622_SVAKOV-R12_snap.fits;1.17855;26478.5;0.924546;0
20211212200313203_SVAKOV-R12_met.fits;1.25377;26477.1;4.34313;0.170667
20211212200338462_SVAKOV-R12_met.fits;1.16801;26525.4;3.43748;0.170667
20211212200258696_SVAKOV-R12_snap.fits;1.12258;26521;1.25026;0
20211212200426760_SVAKOV-R12_met.fits;1.14159;26521;2.45156;0.170667
20211212200358771_SVAKOV-R12_snap.fits;1.37301;26468.3;1.22618;0
20211212200457822_SVAKOV-R12_met.fits;1.35954;26485.8;2.81166;0.170667
20211212200526152_SVAKOV-R12_met.fits;1.41845;26488.8;6.05285;0.341333
20211212200531102_SVAKOV-R12_met.fits;1.27969;26488.8;2.66934;1.70667
20211212200544755_SVAKOV-R12_met.fits;1.32166;26522.5;2.86716;0.170667
20211212200458846_SVAKOV-R12_snap.fits;1.25727;26506.3;1.11743;0
20211212200610014_SVAKOV-R12_met.fits;1.16164;26500.5;2.48287;0.512
20211212200626056_SVAKOV-R12_met.fits;1.21761;26488.8;2.62383;0.170667
20211212200646536_SVAKOV-R12_met.fits;1.16062;26477.1;6.7499;0.341333
20211212200558920_SVAKOV-R12_snap.fits;1.23043;26491.7;0.864903;0
20211212200656435_SVAKOV-R12_met.fits;1.34952;26518.1;7.78009;0.512
20211212200702238_SVAKOV-R12_met.fits;1.11609;26540;9.33362;5.632
20211212200730056_SVAKOV-R12_met.fits;1.27506;26481.4;3.57065;0.512
20211212200658995_SVAKOV-R12_snap.fits;1.17117;26455.1;1.06697;0
20211212200814430_SVAKOV-R12_met.fits;1.28555;26512.2;3.16164;0.512
20211212200759070_SVAKOV-R12_snap.fits;1.10535;26494.6;3.99527;0
20211212200857608_SVAKOV-R12_met.fits;1.10535;26494.6;3.99527;0.512
20211212200938568_SVAKOV-R12_met.fits;1.33008;26496.1;3.5694;0.170667
20211212200859144_SVAKOV-R12_snap.fits;1.22769;26494.6;0.78932;0
20211212201052296_SVAKOV-R12_met.fits;1.23056;26480;6.71846;2.21867
20211212200959219_SVAKOV-R12_snap.fits;1.13983;26535.6;1.04399;0
20211212201109363_SVAKOV-R12_met.fits;1.13494;26499;3.31666;0.170667
20211212201059294_SVAKOV-R12_snap.fits;1.19413;26543;0.965108;0
20211212201215411_SVAKOV-R12_met.fits;0.884063;26487.3;2.0136;0.170667
20211212201228040_SVAKOV-R12_met.fits;1.10178;26474.1;4.82024;0.512
20211212201252616_SVAKOV-R12_met.fits;1.29216;26469.7;3.27742;0.853333
20211212201159368_SVAKOV-R12_snap.fits;1.24764;26450.7;1.24944;0
20211212201300296_SVAKOV-R12_met.fits;1.19509;26496.1;2.44068;0.170667
20211212201326579_SVAKOV-R12_met.fits;1.30001;26491.7;2.81981;0.170667
20211212201259443_SVAKOV-R12_snap.fits;1.25738;26513.7;1.26267;0
20211212201416926_SVAKOV-R12_met.fits;1.22822;26482.9;4.03393;0.170667
20211212201431262_SVAKOV-R12_met.fits;1.20325;26496.1;2.64259;0.170667
20211212201449864_SVAKOV-R12_met.fits;1.3564;26507.8;5.13525;0.512
20211212201359518_SVAKOV-R12_snap.fits;1.16418;26519.5;1.00443;0
20211212201501128_SVAKOV-R12_met.fits;1.14268;26507.8;3.18932;0.170667
20211212201505224_SVAKOV-R12_met.fits;1.24781;26502;5.08959;0.512
20211212201511198_SVAKOV-R12_met.fits;1.23678;26509.3;2.6739;0.170667
20211212201533214_SVAKOV-R12_met.fits;1.1539;26529.8;2.40325;0.512
20211212201536968_SVAKOV-R12_met.fits;1.40055;26475.6;4.76785;0.341333
20211212201541576_SVAKOV-R12_met.fits;1.11222;26507.8;7.00945;0.341333
20211212201545160_SVAKOV-R12_met.fits;1.27036;26516.6;3.21553;0.170667
20211212201548744_SVAKOV-R12_met.fits;1.19649;26500.5;2.55233;1.36533
20211212201459592_SVAKOV-R12_snap.fits;1.4341;26471.2;1.37927;0
20211212201600008_SVAKOV-R12_met.fits;1.12647;26510.7;21.2365;1.536
20211212201619635_SVAKOV-R12_met.fits;1.11818;26506.3;2.55399;0.682667
20211212201629022_SVAKOV-R12_met.fits;1.30836;26500.5;2.64909;0.341333
20211212201649160_SVAKOV-R12_met.fits;1.18171;26537.1;2.4343;0.170667
20211212201653427_SVAKOV-R12_met.fits;0.992027;26497.6;2.19598;0.170667
20211212201559667_SVAKOV-R12_snap.fits;1.34439;26504.9;1.15637;0
20211212201657523_SVAKOV-R12_met.fits;1.24637;26478.5;11.0591;1.536
20211212201701107_SVAKOV-R12_met.fits;1.36067;26497.6;3.33754;0.341333
20211212201716638_SVAKOV-R12_met.fits;1.14883;26500.5;3.89032;0.853333
20211212201727560_SVAKOV-R12_met.fits;1.15766;26494.6;3.61867;0.341333
20211212201659742_SVAKOV-R12_snap.fits;1.20526;26519.5;1.20173;0
20211212201805278_SVAKOV-R12_met.fits;1.10104;26496.1;4.1779;0.341333
20211212201838046_SVAKOV-R12_met.fits;1.20908;26526.9;2.48811;0.341333
20211212201759816_SVAKOV-R12_snap.fits;1.22381;26459.5;0.918881;0
20211212201905011_SVAKOV-R12_met.fits;1.11263;26481.4;10.2263;0.341333
20211212201920883_SVAKOV-R12_met.fits;1.18898;26504.9;15.5139;0.512
20211212201925662_SVAKOV-R12_met.fits;1.1398;26494.6;2.36774;1.536
20211212201944776_SVAKOV-R12_met.fits;1.24259;26474.1;8.82032;0.341333
20211212201859891_SVAKOV-R12_snap.fits;1.38545;26512.2;1.10315;0
20211212202004062_SVAKOV-R12_met.fits;1.17412;26471.2;3.10568;0.341333
20211212202028467_SVAKOV-R12_met.fits;1.03794;26468.3;7.47519;0.341333
20211212201959966_SVAKOV-R12_snap.fits;1.25918;26460.9;1.2289;0
20211212202106184_SVAKOV-R12_met.fits;1.0864;26453.6;2.66316;0.341333
20211212202119496_SVAKOV-R12_met.fits;1.20325;26459.5;3.73781;0.170667
20211212202135539_SVAKOV-R12_met.fits;1.15151;26506.3;9.32232;1.19467
20211212202100040_SVAKOV-R12_snap.fits;1.18981;26518.1;1.02513;0
20211212202208478_SVAKOV-R12_met.fits;1.24983;26490.2;2.84491;0.170667
20211212202254216_SVAKOV-R12_met.fits;1.01376;26465.3;2.30887;0.170667
20211212202200115_SVAKOV-R12_snap.fits;1.33119;26468.3;0.757247;0
20211212202308211_SVAKOV-R12_met.fits;1.36287;26500.5;3.09563;0.170667
20211212202319475_SVAKOV-R12_met.fits;0.999015;26496.1;3.55381;2.048
20211212202300190_SVAKOV-R12_snap.fits;1.27457;26516.6;0.917409;0
20211212202400776_SVAKOV-R12_met.fits;1.1278;26544.4;2.42871;0.512
20211212202415966_SVAKOV-R12_met.fits;1.32991;26474.1;4.76902;1.024
20211212202419720_SVAKOV-R12_met.fits;1.29029;26496.1;3.70695;0.170667
20211212202400264_SVAKOV-R12_snap.fits;1.07049;26547.4;1.13772;0
20211212202459486_SVAKOV-R12_met.fits;1.27114;26528.3;4.72707;0.341333
20211212202505118_SVAKOV-R12_met.fits;1.30916;26490.2;4.99834;0.170667
20211212202542835_SVAKOV-R12_met.fits;1.13507;26500.5;4.21;0.512
20211212202500339_SVAKOV-R12_snap.fits;1.22368;26512.2;1.46385;0
20211212202555464_SVAKOV-R12_met.fits;1.1367;26525.4;3.48884;2.73067
20211212202604680_SVAKOV-R12_met.fits;1.13817;26503.4;4.75047;0.341333
20211212202620382_SVAKOV-R12_met.fits;1.25946;26519.5;5.35071;0.341333
20211212202629256_SVAKOV-R12_met.fits;1.03035;26475.6;4.05216;0.341333
20211212202642568_SVAKOV-R12_met.fits;1.47546;26519.5;9.83242;0.341333
20211212202600414_SVAKOV-R12_snap.fits;1.26604;26515.1;0.956094;0
20211212202709022_SVAKOV-R12_met.fits;1.34272;26529.8;12.892;0.512
20211212202747251_SVAKOV-R12_met.fits;1.27283;26544.4;5.22126;0.170667
20211212202755443_SVAKOV-R12_met.fits;1.2837;26490.2;4.95944;0.170667
20211212202700488_SVAKOV-R12_snap.fits;1.248;26471.2;1.34495;0
20211212202802611_SVAKOV-R12_met.fits;1.28273;26512.2;3.15243;0.853333
20211212202830771_SVAKOV-R12_met.fits;1.05615;26500.5;5.5976;8.36267
20211212202841352_SVAKOV-R12_met.fits;1.10792;26525.4;13.8966;0.682667
20211212202848350_SVAKOV-R12_met.fits;1.03046;26477.1;4.83236;0.512
20211212202800563_SVAKOV-R12_snap.fits;1.37809;26478.5;1.50863;0
20211212202857907_SVAKOV-R12_met.fits;1.20261;26488.8;9.13332;0.512
20211212202906270_SVAKOV-R12_met.fits;1.13796;26499;2.47326;0.170667
20211212202925384_SVAKOV-R12_met.fits;1.47808;26512.2;13.3514;0.341333
20211212202931016_SVAKOV-R12_met.fits;0.961984;26507.8;1.98268;0.341333
20211212202954227_SVAKOV-R12_met.fits;1.17287;26494.6;5.10036;0.682667
20211212202900638_SVAKOV-R12_snap.fits;1.0991;26488.8;1.47356;0
20211212203035358_SVAKOV-R12_met.fits;1.15132;26478.5;2.44452;3.072
20211212203047475_SVAKOV-R12_met.fits;1.05759;26515.1;2.27626;0.170667
20211212203000712_SVAKOV-R12_snap.fits;1.35984;26456.5;1.06245;0
20211212203131678_SVAKOV-R12_met.fits;1.13973;26480;2.88843;0.341333
20211212203148915_SVAKOV-R12_met.fits;1.23266;26497.6;2.58281;0.170667
20211212203100787_SVAKOV-R12_snap.fits;1.20234;26515.1;0.812514;0
20211212203236190_SVAKOV-R12_met.fits;1.12316;26488.8;3.11186;0.341333
20211212203200862_SVAKOV-R12_snap.fits;1.21353;26463.9;1.01421;0
20211212203311176_SVAKOV-R12_met.fits;1.12133;26450.7;5.79959;0.170667
20211212203315784_SVAKOV-R12_met.fits;1.08069;26488.8;2.18474;0.170667
20211212203300936_SVAKOV-R12_snap.fits;1.19573;26526.9;0.761438;0
20211212203403400_SVAKOV-R12_met.fits;1.36455;26493.2;4.96147;0.170667
20211212203409032_SVAKOV-R12_met.fits;1.21328;26507.8;4.31259;0.170667
20211212203443678_SVAKOV-R12_met.fits;1.74409;26516.6;25.1599;0.341333
20211212203448627_SVAKOV-R12_met.fits;1.09606;26503.4;3.69791;1.536
20211212203401011_SVAKOV-R12_snap.fits;1.24889;26507.8;0.898866;0
20211212203508936_SVAKOV-R12_met.fits;0.977082;26485.8;2.04048;0.341333
20211212203544947_SVAKOV-R12_met.fits;1.18676;26525.4;5.13426;0.341333
20211212203501086_SVAKOV-R12_snap.fits;1.09927;26512.2;1.07716;0
20211212203602184_SVAKOV-R12_met.fits;1.08476;26488.8;5.14749;2.56
20211212203610888_SVAKOV-R12_met.fits;1.36784;26488.8;3.01623;0.170667
20211212203601160_SVAKOV-R12_snap.fits;1.1975;26516.6;1.48333;0
20211212203655603_SVAKOV-R12_met.fits;1.00118;26502;2.06934;2.90133
20211212203722056_SVAKOV-R12_met.fits;1.26656;26499;4.95301;1.536
20211212203744072_SVAKOV-R12_met.fits;1.13483;26485.8;3.28227;1.19467
20211212203701235_SVAKOV-R12_snap.fits;1.29374;26543;1.05987;0
20211212203813598_SVAKOV-R12_met.fits;1.15778;26497.6;2.65763;0.512
20211212203816670_SVAKOV-R12_met.fits;1.14292;26502;3.6767;0.341333
20211212203822814_SVAKOV-R12_met.fits;1.14557;26494.6;2.88434;0.341333
20211212203840563_SVAKOV-R12_met.fits;1.30413;26488.8;2.73395;0.170667
20211212203801310_SVAKOV-R12_snap.fits;1.27591;26494.6;1.0605;0
20211212203914014_SVAKOV-R12_met.fits;1.38771;26497.6;3.13333;1.36533
20211212203901384_SVAKOV-R12_snap.fits;1.37598;26449.2;0.805277;0
20211212204009480_SVAKOV-R12_met.fits;1.35786;26497.6;3.51158;0.341333
20211212204034227_SVAKOV-R12_met.fits;1.34399;26503.4;4.96626;0.341333
20211212204039518_SVAKOV-R12_met.fits;1.26719;26504.9;2.75438;0.170667
20211212204001459_SVAKOV-R12_snap.fits;1.17898;26462.4;1.04812;0
20211212204124403_SVAKOV-R12_met.fits;1.25548;26458;5.00483;0.341333
20211212204101534_SVAKOV-R12_snap.fits;1.20497;26523.9;0.90879;0
20211212204201438_SVAKOV-R12_met.fits;1.13032;26475.6;2.73354;0.170667
20211212204256734_SVAKOV-R12_met.fits;1.07293;26512.2;2.62274;0.341333
20211212204201608_SVAKOV-R12_snap.fits;1.18172;26512.2;1.06582;0
20211212204317555_SVAKOV-R12_met.fits;1.23715;26481.4;3.28002;0.341333
20211212204348958_SVAKOV-R12_met.fits;1.1016;26491.7;2.48494;0.170667
20211212204301683_SVAKOV-R12_snap.fits;1.23868;26499;1.42007;0
20211212204433672_SVAKOV-R12_met.fits;1.07225;26480;5.1738;1.70667
20211212204401758_SVAKOV-R12_snap.fits;1.14902;26535.6;1.20371;0
20211212204518046_SVAKOV-R12_met.fits;1.33388;26532.7;3.29046;0.170667
20211212204526750_SVAKOV-R12_met.fits;1.30068;26496.1;7.1109;0.512
20211212204554739_SVAKOV-R12_met.fits;1.21087;26499;3.00012;0.341333
20211212204501832_SVAKOV-R12_snap.fits;6.24799;26450.7;30.9082;0
20211212204559176_SVAKOV-R12_met.fits;1.22283;26480;2.81474;2.38933
20211212204618120_SVAKOV-R12_met.fits;1.06076;26528.3;2.18152;0.341333
20211212204637235_SVAKOV-R12_met.fits;1.09652;26523.9;2.32203;0.512
20211212204655326_SVAKOV-R12_met.fits;1.13462;26518.1;2.65163;0.170667
20211212204601907_SVAKOV-R12_snap.fits;1.03308;26516.6;1.03356;0
20211212204701299_SVAKOV-R12_met.fits;1.25253;26487.3;3.43466;0.170667
20211212204727923_SVAKOV-R12_met.fits;1.22849;26532.7;2.71892;0.341333
20211212204701982_SVAKOV-R12_snap.fits;1.25158;26537.1;0.872692;0
20211212204838920_SVAKOV-R12_met.fits;1.11281;26510.7;2.99462;0.341333
20211212204848307_SVAKOV-R12_met.fits;1.06577;26497.6;2.58255;0.170667
20211212204802056_SVAKOV-R12_snap.fits;1.22702;26449.2;1.10537;0
20211212204901960_SVAKOV-R12_met.fits;1.22467;26502;2.687;0.170667
20211212204906227_SVAKOV-R12_met.fits;1.12734;26519.5;2.5008;0.682667
20211212204945480_SVAKOV-R12_met.fits;1.04574;26496.1;3.31989;0.682667
20211212204958280_SVAKOV-R12_met.fits;1.15393;26540;5.53498;0.341333
20211212204902131_SVAKOV-R12_snap.fits;1.06523;26543;1.06918;0
20211212205004936_SVAKOV-R12_met.fits;1.11174;26496.1;7.30475;0.341333
20211212205049310_SVAKOV-R12_met.fits;1.07134;26453.6;2.15733;0.170667
20211212205002206_SVAKOV-R12_snap.fits;0.967043;26521;1.16254;0
20211212205116616_SVAKOV-R12_met.fits;1.36202;26496.1;3.61838;0.170667
20211212205155870_SVAKOV-R12_met.fits;1.1453;26469.7;5.62433;0.170667
20211212205102280_SVAKOV-R12_snap.fits;1.1641;26512.2;1.12965;0
20211212205250312_SVAKOV-R12_met.fits;1.11245;26452.1;2.54422;0.170667
20211212205258163_SVAKOV-R12_met.fits;1.30472;26491.7;8.20333;0.341333
20211212205202355_SVAKOV-R12_snap.fits;1.17515;26496.1;1.22658;0
20211212205315230_SVAKOV-R12_met.fits;0.979956;26480;3.02586;2.21867
20211212205339464_SVAKOV-R12_met.fits;1.28981;26507.8;3.73786;0.341333
20211212205353800_SVAKOV-R12_met.fits;0.969726;26523.9;2.22435;0.170667
20211212205302430_SVAKOV-R12_snap.fits;1.21731;26496.1;1.08573;0
20211212205426227_SVAKOV-R12_met.fits;0.949288;26504.9;2.15433;14.6773
20211212205446707_SVAKOV-R12_met.fits;1.2221;26497.6;2.58816;1.19467
20211212205402504_SVAKOV-R12_snap.fits;1.19479;26491.7;0.899763;0
20211212205521523_SVAKOV-R12_met.fits;1.00811;26502;6.69654;0.341333
20211212205502579_SVAKOV-R12_snap.fits;0.94655;26496.1;1.29138;0
20211212205554974_SVAKOV-R12_met.fits;1.26566;26493.2;2.83539;4.43733
20211212205602824_SVAKOV-R12_met.fits;0.923306;26494.6;3.57338;0.170667
20211212205635763_SVAKOV-R12_met.fits;1.32106;26504.9;5.21171;1.87733
20211212205602654_SVAKOV-R12_snap.fits;1.10113;26480;1.23832;0
20211212205716382_SVAKOV-R12_met.fits;1.08935;26458;3.67242;0.341333
20211212205702728_SVAKOV-R12_snap.fits;1.259;26538.6;0.942696;0
20211212205800072_SVAKOV-R12_met.fits;1.09778;26507.8;3.13027;0.170667
20211212205803315_SVAKOV-R12_met.fits;1.18085;26499;3.41637;3.92533
20211212205802803_SVAKOV-R12_snap.fits;1.39012;26504.9;1.02979;0
20211212205902878_SVAKOV-R12_snap.fits;0.956392;26472.7;0.871186;0
