# file name; noise; peak f.; mag.; duration
20211212115840307_SVAKOV-R12_met.fits;0.980818;26456.5;3.28873;0.341333
20211212115943454_SVAKOV-R12_met.fits;1.25658;26545.9;2.54766;0.170667
20211212120046942_SVAKOV-R12_met.fits;1.05275;26465.3;3.01192;0.682667
20211212120058206_SVAKOV-R12_met.fits;1.0016;26466.8;2.52808;0.341333
20211212120022707_SVAKOV-R12_snap.fits;1.03633;26471.2;0.835478;0
20211212120122782_SVAKOV-R12_snap.fits;1.15958;26471.2;0.983099;0
20211212120230195_SVAKOV-R12_met.fits;1.17135;26544.4;2.91842;0.170667
20211212120318494_SVAKOV-R12_met.fits;0.948252;26474.1;4.99445;0.341333
20211212120222856_SVAKOV-R12_snap.fits;1.04404;26472.7;1.05376;0
20211212120322931_SVAKOV-R12_snap.fits;1.05134;26516.6;0.792504;0
20211212120507891_SVAKOV-R12_met.fits;1.0901;26460.9;9.27346;1.536
20211212120423006_SVAKOV-R12_snap.fits;1.08631;26469.7;0.988154;0
20211212120522227_SVAKOV-R12_met.fits;0.938819;26455.1;5.09701;1.536
20211212120538270_SVAKOV-R12_met.fits;0.895388;26477.1;2.06479;0.170667
20211212120548851_SVAKOV-R12_met.fits;1.02908;26540;3.02697;0.341333
20211212120523080_SVAKOV-R12_snap.fits;1.30655;26487.3;0.876122;0
20211212120623155_SVAKOV-R12_snap.fits;1.01415;26491.7;0.608792;0
20211212120805214_SVAKOV-R12_met.fits;1.18218;26459.5;2.77784;0.341333
20211212120810675_SVAKOV-R12_met.fits;1.12312;26506.3;2.35529;0.170667
20211212120723230_SVAKOV-R12_snap.fits;1.2645;26474.1;0.95065;0
20211212120823475_SVAKOV-R12_met.fits;1.23774;26493.2;3.45674;0.170667
20211212120840200_SVAKOV-R12_met.fits;1.14895;26512.2;2.59791;0.853333
20211212120911603_SVAKOV-R12_met.fits;1.02539;26496.1;2.05919;0.170667
20211212120823304_SVAKOV-R12_snap.fits;1.05614;26455.1;0.869019;0
20211212120947272_SVAKOV-R12_met.fits;1.09233;26504.9;3.03508;0.341333
20211212120923379_SVAKOV-R12_snap.fits;1.03065;26504.9;0.82292;0
20211212121044616_SVAKOV-R12_met.fits;1.13827;26465.3;2.87104;0.170667
20211212121103731_SVAKOV-R12_met.fits;1.07664;26455.1;2.6862;0.170667
20211212121023454_SVAKOV-R12_snap.fits;1.02193;26538.6;0.953884;0
20211212121204659_SVAKOV-R12_met.fits;1.09747;26518.1;2.20522;0.341333
20211212121123528_SVAKOV-R12_snap.fits;1.29887;26529.8;0.878936;0
20211212121227358_SVAKOV-R12_met.fits;1.11622;26499;2.77298;0.170667
20211212121231112_SVAKOV-R12_met.fits;1.26418;26456.5;3.67377;0.170667
20211212121258419_SVAKOV-R12_met.fits;0.782907;26453.6;1.89659;0.170667
20211212121312072_SVAKOV-R12_met.fits;0.914416;26502;1.95221;0.170667
20211212121223603_SVAKOV-R12_snap.fits;1.1785;26506.3;0.844945;0
20211212121410440_SVAKOV-R12_met.fits;0.976559;26531.2;4.59245;0.341333
20211212121323678_SVAKOV-R12_snap.fits;1.02877;26453.6;0.760938;0
20211212121440819_SVAKOV-R12_met.fits;1.12998;26474.1;5.88459;0.341333
20211212121510856_SVAKOV-R12_met.fits;1.06496;26500.5;2.68856;0.170667
20211212121518024_SVAKOV-R12_met.fits;1.10733;26491.7;2.47168;0.170667
20211212121423752_SVAKOV-R12_snap.fits;1.01203;26482.9;0.789873;0
20211212121523827_SVAKOV-R12_snap.fits;1.12253;26500.5;1.22784;0
20211212121632435_SVAKOV-R12_met.fits;1.11399;26488.8;2.3873;0.341333
20211212121635336_SVAKOV-R12_met.fits;1.1481;26534.2;4.54115;1.87733
20211212121623902_SVAKOV-R12_snap.fits;1.00598;26537.1;0.909449;0
20211212121723976_SVAKOV-R12_snap.fits;1.22028;26502;1.15956;0
20211212121824051_SVAKOV-R12_snap.fits;1.04237;26521;0.996605;0
20211212121951262_SVAKOV-R12_met.fits;1.05153;26516.6;2.3663;0.341333
20211212121924126_SVAKOV-R12_snap.fits;1.01121;26513.7;1.04996;0
20211212122040243_SVAKOV-R12_met.fits;1.0885;26504.9;2.25645;0.341333
20211212122024200_SVAKOV-R12_snap.fits;1.1057;26543;0.705421;0
20211212122201480_SVAKOV-R12_met.fits;0.96345;26541.5;2.21953;0.512
20211212122124275_SVAKOV-R12_snap.fits;1.11775;26500.5;0.783493;0
20211212122250632_SVAKOV-R12_met.fits;1.11053;26491.7;3.40303;0.341333
20211212122224350_SVAKOV-R12_snap.fits;0.983447;26540;0.869188;0
20211212122324424_SVAKOV-R12_snap.fits;1.05684;26450.7;0.914674;0
20211212122433203_SVAKOV-R12_met.fits;1.11864;26482.9;2.33813;0.170667
20211212122455902_SVAKOV-R12_met.fits;0.888164;26465.3;1.98296;0.170667
20211212122517064_SVAKOV-R12_met.fits;1.02677;26462.4;2.19995;0.170667
20211212122424499_SVAKOV-R12_snap.fits;1.02411;26453.6;1.02733;0
20211212122614920_SVAKOV-R12_met.fits;0.982382;26460.9;5.48762;0.853333
20211212122524574_SVAKOV-R12_snap.fits;1.05225;26465.3;0.748219;0
20211212122652638_SVAKOV-R12_met.fits;0.927532;26450.7;2.73612;0.170667
20211212122658782_SVAKOV-R12_met.fits;0.990517;26503.4;2.94347;0.341333
20211212122624648_SVAKOV-R12_snap.fits;0.826283;26547.4;0.983473;0
20211212122731891_SVAKOV-R12_met.fits;0.96795;26484.4;4.34037;0.170667
20211212122737864_SVAKOV-R12_met.fits;0.990622;26497.6;2.96609;0.341333
20211212122724723_SVAKOV-R12_snap.fits;1.0122;26515.1;0.860272;0
20211212122843400_SVAKOV-R12_met.fits;0.942099;26488.8;2.9846;0.170667
20211212122852787_SVAKOV-R12_met.fits;1.06846;26503.4;2.21475;0.170667
20211212122906952_SVAKOV-R12_met.fits;0.960268;26529.8;2.01743;0.341333
20211212122824798_SVAKOV-R12_snap.fits;0.941526;26481.4;1.29197;0
20211212122933235_SVAKOV-R12_met.fits;1.06874;26487.3;2.23381;0.170667
20211212122954227_SVAKOV-R12_met.fits;0.956407;26484.4;3.19892;0.170667
20211212123019998_SVAKOV-R12_met.fits;0.975013;26526.9;6.96239;0.512
20211212122924872_SVAKOV-R12_snap.fits;1.13214;26500.5;0.997153;0
20211212123051912_SVAKOV-R12_met.fits;1.2135;26522.5;2.76752;0.170667
20211212123024947_SVAKOV-R12_snap.fits;1.13022;26488.8;1.04539;0
20211212123152670_SVAKOV-R12_met.fits;0.972353;26490.2;2.95108;0.170667
20211212123125022_SVAKOV-R12_snap.fits;1.12618;26507.8;0.87054;0
20211212123225096_SVAKOV-R12_snap.fits;0.995114;26494.6;1.04324;0
20211212123336606_SVAKOV-R12_met.fits;0.899587;26515.1;2.14116;0.170667
20211212123340019_SVAKOV-R12_met.fits;1.01817;26513.7;4.263;0.341333
20211212123406984_SVAKOV-R12_met.fits;0.946621;26500.5;3.80018;0.170667
20211212123417054_SVAKOV-R12_met.fits;0.964006;26463.9;3.36117;0.341333
20211212123325171_SVAKOV-R12_snap.fits;1.12686;26512.2;0.796091;0
20211212123425246_SVAKOV-R12_snap.fits;0.900762;26450.7;0.838036;0
20211212123537267_SVAKOV-R12_met.fits;1.17442;26463.9;3.35488;0.170667
20211212123525320_SVAKOV-R12_snap.fits;1.11537;26490.2;0.873787;0
20211212123646899_SVAKOV-R12_met.fits;1.01413;26493.2;3.50924;0.341333
20211212123625395_SVAKOV-R12_snap.fits;1.19516;26482.9;0.934817;0
20211212123805747_SVAKOV-R12_met.fits;1.0765;26491.7;2.55891;2.38933
20211212123814963_SVAKOV-R12_met.fits;0.884759;26522.5;2.68939;0.170667
20211212123817182_SVAKOV-R12_met.fits;1.33203;26509.3;15.3012;0.341333
20211212123725470_SVAKOV-R12_snap.fits;1.02366;26477.1;0.802315;0
20211212123829299_SVAKOV-R12_met.fits;1.00548;26485.8;3.07666;0.170667
20211212123847731_SVAKOV-R12_met.fits;0.979555;26521;3.93846;0.170667
20211212123858312_SVAKOV-R12_met.fits;1.15184;26500.5;2.89008;0.170667
20211212123908382_SVAKOV-R12_met.fits;1.16656;26477.1;2.77796;0.170667
20211212123825544_SVAKOV-R12_snap.fits;1.09439;26529.8;1.18878;0
20211212124010504_SVAKOV-R12_met.fits;1.03855;26494.6;4.17067;0.341333
20211212123925619_SVAKOV-R12_snap.fits;1.23721;26482.9;0.849718;0
20211212124040030_SVAKOV-R12_met.fits;1.15236;26497.6;3.20482;0.170667
20211212124025694_SVAKOV-R12_snap.fits;1.05541;26466.8;0.887686;0
20211212124125768_SVAKOV-R12_snap.fits;1.11753;26534.2;0.912555;0
20211212124236595_SVAKOV-R12_met.fits;1.03743;26469.7;3.81155;0.341333
20211212124239838_SVAKOV-R12_met.fits;0.969291;26504.9;2.1374;0.170667
20211212124245470_SVAKOV-R12_met.fits;1.1195;26500.5;2.71417;0.170667
20211212124253150_SVAKOV-R12_met.fits;1.10394;26528.3;21.5926;1.87733
20211212124310046_SVAKOV-R12_met.fits;0.920566;26490.2;2.00762;0.170667
20211212124225843_SVAKOV-R12_snap.fits;1.17453;26544.4;0.937798;0
20211212124342472_SVAKOV-R12_met.fits;1.11992;26487.3;2.6029;0.341333
20211212124414216_SVAKOV-R12_met.fits;1.06104;26496.1;2.51939;0.341333
20211212124325918_SVAKOV-R12_snap.fits;0.882159;26513.7;1.07842;0
20211212124425992_SVAKOV-R12_snap.fits;0.99084;26500.5;0.756261;0
20211212124556275_SVAKOV-R12_met.fits;1.03743;26515.1;2.18014;2.21867
20211212124622216_SVAKOV-R12_met.fits;1.15406;26518.1;2.4085;0.170667
20211212124526067_SVAKOV-R12_snap.fits;1.10679;26523.9;0.987519;0
20211212124625288_SVAKOV-R12_met.fits;1.21478;26516.6;27.5154;6.31467
20211212124642526_SVAKOV-R12_met.fits;1.05609;26499;4.66279;0.341333
20211212124647304_SVAKOV-R12_met.fits;1.00168;26537.1;2.74152;0.170667
20211212124626142_SVAKOV-R12_snap.fits;1.12551;26472.7;0.796999;0
20211212124746526_SVAKOV-R12_met.fits;1.11351;26502;20.8409;0.512
20211212124726216_SVAKOV-R12_snap.fits;0.986018;26466.8;1.00117;0
20211212124837043_SVAKOV-R12_met.fits;1.22149;26491.7;11.8603;0.682667
20211212124858718_SVAKOV-R12_met.fits;1.12671;26519.5;2.41732;0.853333
20211212124826291_SVAKOV-R12_snap.fits;0.987277;26463.9;0.86974;0
20211212124937971_SVAKOV-R12_met.fits;0.852284;26507.8;1.84156;0.170667
20211212124948723_SVAKOV-R12_met.fits;1.19856;26493.2;2.44455;2.56
20211212124926366_SVAKOV-R12_snap.fits;1.13766;26541.5;1.01526;0
20211212125101939_SVAKOV-R12_met.fits;1.17809;26504.9;5.71719;0.341333
20211212125113374_SVAKOV-R12_met.fits;1.10995;26469.7;2.60995;0.170667
20211212125026440_SVAKOV-R12_snap.fits;1.13674;26474.1;1.07886;0
20211212125123784_SVAKOV-R12_met.fits;1.24578;26525.4;3.6594;0.170667
20211212125136414_SVAKOV-R12_met.fits;1.09195;26544.4;4.31531;0.170667
20211212125126515_SVAKOV-R12_snap.fits;0.973058;26522.5;0.837202;0
20211212125254408_SVAKOV-R12_met.fits;1.07057;26500.5;8.45013;0.341333
20211212125226590_SVAKOV-R12_snap.fits;1.03599;26543;0.861299;0
20211212125402163_SVAKOV-R12_met.fits;1.05827;26487.3;6.51178;0.512
20211212125418035_SVAKOV-R12_met.fits;1.14531;26469.7;5.59673;0.853333
20211212125326664_SVAKOV-R12_snap.fits;1.05974;26500.5;1.22099;0
20211212125436808_SVAKOV-R12_met.fits;0.999173;26472.7;2.41921;0.170667
20211212125506846_SVAKOV-R12_met.fits;0.926762;26500.5;2.02334;0.170667
20211212125517256_SVAKOV-R12_met.fits;1.17616;26474.1;2.99577;0.853333
20211212125426739_SVAKOV-R12_snap.fits;1.14889;26469.7;0.900684;0
20211212125526814_SVAKOV-R12_snap.fits;0.966657;26509.3;1.00364;0
20211212125659315_SVAKOV-R12_met.fits;1.01268;26513.7;3.65515;0.170667
20211212125708872_SVAKOV-R12_met.fits;0.991595;26513.7;3.4205;0.170667
20211212125626888_SVAKOV-R12_snap.fits;1.20361;26485.8;0.964071;0
20211212125758536_SVAKOV-R12_met.fits;0.868435;26500.5;2.10531;0.170667
20211212125802291_SVAKOV-R12_met.fits;0.915156;26472.7;3.80159;0.682667
20211212125726963_SVAKOV-R12_snap.fits;1.17094;26480;1.12842;0
20211212125827038_SVAKOV-R12_snap.fits;1.1729;26491.7;1.15471;0
20211212125927112_SVAKOV-R12_snap.fits;1.05256;26468.3;0.986427;0
