# file name; noise; peak f.; mag.; duration
20211212125811507_SVAKOV-R12_met.fits;1.08144;26456.5;25.9295;0.341333
20211212125903902_SVAKOV-R12_met.fits;0.997997;26506.3;2.24439;0.170667
20211212125925576_SVAKOV-R12_met.fits;1.2162;26487.3;3.99164;0.341333
20211212130044936_SVAKOV-R12_met.fits;1.03171;26494.6;9.76593;0.341333
20211212130058760_SVAKOV-R12_met.fits;1.05178;26475.6;2.40632;0.170667
20211212130105758_SVAKOV-R12_met.fits;1.19331;26494.6;3.81156;0.170667
20211212130027187_SVAKOV-R12_snap.fits;1.01002;26471.2;0.933353;0
20211212130148083_SVAKOV-R12_met.fits;1.10462;26516.6;3.01617;0.170667
20211212130207880_SVAKOV-R12_met.fits;0.986959;26455.1;2.01366;0.512
20211212130220339_SVAKOV-R12_met.fits;1.0713;26500.5;2.17158;0.341333
20211212130127262_SVAKOV-R12_snap.fits;1.23091;26535.6;0.785879;0
20211212130245427_SVAKOV-R12_met.fits;1.11921;26512.2;4.68172;0.170667
20211212130249864_SVAKOV-R12_met.fits;1.12641;26500.5;2.79388;0.170667
20211212130227336_SVAKOV-R12_snap.fits;1.05902;26519.5;0.906621;0
20211212130330312_SVAKOV-R12_met.fits;1.03223;26481.4;2.39193;0.170667
20211212130402227_SVAKOV-R12_met.fits;0.942965;26526.9;1.97945;0.170667
20211212130327411_SVAKOV-R12_snap.fits;0.953432;26452.1;0.886131;0
20211212130427486_SVAKOV-R12_snap.fits;0.979509;26478.5;0.867946;0
20211212130531486_SVAKOV-R12_met.fits;0.86266;26545.9;2.26345;0.170667
20211212130543091_SVAKOV-R12_met.fits;1.07662;26526.9;19.0077;0.512
20211212130551112_SVAKOV-R12_met.fits;1.01486;26525.4;7.37491;0.512
20211212130527560_SVAKOV-R12_snap.fits;1.08546;26462.4;0.92958;0
20211212130627635_SVAKOV-R12_snap.fits;1.27443;26516.6;1.04044;0
20211212130740851_SVAKOV-R12_met.fits;1.03524;26497.6;5.48798;0.341333
20211212130753822_SVAKOV-R12_met.fits;1.20478;26516.6;5.03583;0.170667
20211212130810718_SVAKOV-R12_met.fits;1.23026;26504.9;2.82691;0.170667
20211212130727710_SVAKOV-R12_snap.fits;1.15232;26537.1;0.891572;0
20211212130826590_SVAKOV-R12_met.fits;1.08757;26491.7;2.73879;0.341333
20211212130827784_SVAKOV-R12_snap.fits;1.01831;26522.5;1.0606;0
20211212130943048_SVAKOV-R12_met.fits;0.941858;26488.8;2.37457;0.170667
20211212131011720_SVAKOV-R12_met.fits;1.03721;26503.4;15.2793;0.341333
20211212130927859_SVAKOV-R12_snap.fits;1.17202;26534.2;0.83805;0
20211212131114696_SVAKOV-R12_met.fits;1.04225;26478.5;3.60025;0.341333
20211212131027934_SVAKOV-R12_snap.fits;1.00698;26455.1;0.816775;0
20211212131144563_SVAKOV-R12_met.fits;0.938582;26515.1;2.69246;0.170667
20211212131128008_SVAKOV-R12_snap.fits;0.959618;26518.1;0.866204;0
20211212131228083_SVAKOV-R12_snap.fits;1.14625;26535.6;1.03189;0
20211212131329523_SVAKOV-R12_met.fits;1.14438;26507.8;3.47287;0.512
20211212131336008_SVAKOV-R12_met.fits;1.1172;26513.7;6.86379;0.170667
20211212131356318_SVAKOV-R12_met.fits;1.06265;26516.6;4.57652;0.341333
20211212131328158_SVAKOV-R12_snap.fits;1.06075;26500.5;0.830158;0
20211212131450931_SVAKOV-R12_met.fits;1.11632;26506.3;2.83839;0.170667
20211212131428232_SVAKOV-R12_snap.fits;0.959857;26480;1.0024;0
20211212131606195_SVAKOV-R12_met.fits;0.886096;26506.3;1.84057;0.170667
20211212131623091_SVAKOV-R12_met.fits;1.15998;26540;11.7163;0.512
20211212131528307_SVAKOV-R12_snap.fits;1.1679;26494.6;1.09159;0
20211212131626334_SVAKOV-R12_met.fits;1.11603;26494.6;2.73204;0.170667
20211212131649203_SVAKOV-R12_met.fits;0.973211;26478.5;2.27287;0.170667
20211212131711390_SVAKOV-R12_met.fits;1.06769;26485.8;4.95662;0.341333
20211212131628382_SVAKOV-R12_snap.fits;1.08049;26485.8;0.953216;0
20211212131732382_SVAKOV-R12_met.fits;1.18862;26475.6;4.00191;0.341333
20211212131743816_SVAKOV-R12_met.fits;1.01476;26499;2.11367;1.536
20211212131728456_SVAKOV-R12_snap.fits;1.04759;26468.3;1.04044;0
20211212131900958_SVAKOV-R12_met.fits;1.05375;26509.3;3.4212;0.512
20211212131828531_SVAKOV-R12_snap.fits;1.06319;26518.1;0.904619;0
20211212132001374_SVAKOV-R12_met.fits;0.860002;26494.6;2.09464;0.170667
20211212131928606_SVAKOV-R12_snap.fits;0.915193;26523.9;0.833604;0
20211212132034483_SVAKOV-R12_met.fits;1.0824;26515.1;6.00773;0.341333
20211212132102984_SVAKOV-R12_met.fits;0.903704;26493.2;2.43277;1.024
20211212132028680_SVAKOV-R12_snap.fits;1.05442;26535.6;1.27947;0
20211212132150771_SVAKOV-R12_met.fits;1.16617;26525.4;3.33513;0.170667
20211212132128755_SVAKOV-R12_snap.fits;1.14494;26462.4;0.926906;0
20211212132228830_SVAKOV-R12_snap.fits;1.06042;26510.7;1.0461;0
20211212132328392_SVAKOV-R12_met.fits;0.952378;26541.5;2.66196;0.341333
20211212132340851_SVAKOV-R12_met.fits;1.10197;26487.3;6.64503;0.341333
20211212132356552_SVAKOV-R12_met.fits;1.09112;26482.9;3.13579;0.170667
20211212132328904_SVAKOV-R12_snap.fits;1.02862;26521;0.805889;0
20211212132428979_SVAKOV-R12_snap.fits;1.14922;26538.6;0.906875;0
20211212132529054_SVAKOV-R12_snap.fits;1.0128;26484.4;1.01375;0
20211212132710600_SVAKOV-R12_met.fits;1.35265;26494.6;3.77374;0.170667
20211212132721523_SVAKOV-R12_met.fits;0.990044;26469.7;3.27941;0.170667
20211212132629128_SVAKOV-R12_snap.fits;1.23567;26544.4;0.836049;0
20211212132802483_SVAKOV-R12_met.fits;1.0937;26488.8;3.11034;0.341333
20211212132818696_SVAKOV-R12_met.fits;0.954632;26516.6;6.43141;0.170667
20211212132729203_SVAKOV-R12_snap.fits;1.10949;26545.9;0.978559;0
20211212132829278_SVAKOV-R12_snap.fits;0.971365;26513.7;0.885836;0
20211212132942152_SVAKOV-R12_met.fits;0.893885;26494.6;1.9841;0.170667
20211212133001779_SVAKOV-R12_met.fits;1.20126;26496.1;3.6488;0.341333
20211212133021064_SVAKOV-R12_met.fits;1.05561;26491.7;2.15951;0.170667
20211212132929352_SVAKOV-R12_snap.fits;1.18891;26506.3;0.813384;0
20211212133105096_SVAKOV-R12_met.fits;1.01874;26507.8;2.24141;0.341333
20211212133108510_SVAKOV-R12_met.fits;0.877201;26475.6;2.65708;0.341333
20211212133029427_SVAKOV-R12_snap.fits;0.904218;26459.5;1.02792;0
20211212133127283_SVAKOV-R12_met.fits;1.06545;26537.1;5.0914;0.512
20211212133129502_SVAKOV-R12_snap.fits;1.21703;26507.8;0.849226;0
20211212133243571_SVAKOV-R12_met.fits;1.19729;26497.6;3.5259;0.341333
20211212133229576_SVAKOV-R12_snap.fits;1.11121;26463.9;0.723428;0
20211212133337160_SVAKOV-R12_met.fits;0.959503;26449.2;2.62794;0.170667
20211212133341768_SVAKOV-R12_met.fits;0.952221;26478.5;2.50535;0.170667
20211212133417950_SVAKOV-R12_met.fits;0.999447;26518.1;2.08211;0.170667
20211212133329651_SVAKOV-R12_snap.fits;1.05703;26459.5;0.802036;0
20211212133426995_SVAKOV-R12_met.fits;1.0247;26475.6;3.2024;0.341333
20211212133429726_SVAKOV-R12_snap.fits;0.877151;26512.2;0.923512;0
20211212133527070_SVAKOV-R12_met.fits;1.00238;26510.7;3.40245;0.170667
20211212133533896_SVAKOV-R12_met.fits;0.958541;26494.6;4.38558;0.512
20211212133542430_SVAKOV-R12_met.fits;1.0536;26506.3;2.94295;0.170667
20211212133529800_SVAKOV-R12_snap.fits;1.16864;26531.2;1.01893;0
20211212133713736_SVAKOV-R12_met.fits;0.957358;26503.4;2.10864;2.21867
20211212133629875_SVAKOV-R12_snap.fits;1.0724;26453.6;0.896797;0
20211212133728926_SVAKOV-R12_met.fits;1.0864;26493.2;11.0889;0.341333
20211212133743262_SVAKOV-R12_met.fits;1.12804;26516.6;4.85479;0.512
20211212133816030_SVAKOV-R12_met.fits;1.22788;26506.3;7.51485;0.341333
20211212133729950_SVAKOV-R12_snap.fits;1.11423;26529.8;1.08701;0
20211212133831219_SVAKOV-R12_met.fits;1.06006;26515.1;2.22183;0.170667
20211212133855966_SVAKOV-R12_met.fits;1.22951;26499;7.25042;0.341333
20211212133830024_SVAKOV-R12_snap.fits;0.882905;26482.9;0.764814;0
20211212134011742_SVAKOV-R12_met.fits;1.01857;26474.1;2.05145;0.341333
20211212134018910_SVAKOV-R12_met.fits;1.03855;26512.2;9.28534;0.341333
20211212133930099_SVAKOV-R12_snap.fits;0.971457;26493.2;0.796295;0
20211212134123251_SVAKOV-R12_met.fits;0.972167;26516.6;2.37637;0.170667
20211212134030174_SVAKOV-R12_snap.fits;0.981535;26529.8;1.04953;0
20211212134127006_SVAKOV-R12_met.fits;0.979794;26537.1;3.79436;0.341333
20211212134130248_SVAKOV-R12_snap.fits;0.998119;26543;0.989557;0
20211212134230323_SVAKOV-R12_snap.fits;0.879926;26497.6;1.06126;0
20211212134330398_SVAKOV-R12_snap.fits;0.998282;26463.9;0.753206;0
20211212134430472_SVAKOV-R12_snap.fits;1.06597;26534.2;0.962911;0
20211212134530547_SVAKOV-R12_snap.fits;0.921587;26496.1;0.958545;0
20211212134657928_SVAKOV-R12_met.fits;0.960666;26502;2.04293;0.170667
20211212134722846_SVAKOV-R12_met.fits;0.941854;26481.4;1.90765;0.170667
20211212134630622_SVAKOV-R12_snap.fits;0.991241;26540;0.715963;0
20211212134811998_SVAKOV-R12_met.fits;1.04025;26481.4;3.56726;0.341333
20211212134730696_SVAKOV-R12_snap.fits;1.08435;26472.7;0.948408;0
20211212134830942_SVAKOV-R12_met.fits;0.909161;26510.7;7.56587;1.024
20211212134841352_SVAKOV-R12_met.fits;1.01229;26509.3;2.75999;0.170667
20211212134922483_SVAKOV-R12_met.fits;1.10327;26503.4;18.8812;1.024
20211212134830771_SVAKOV-R12_snap.fits;0.843108;26481.4;0.73771;0
20211212134945011_SVAKOV-R12_met.fits;1.08907;26502;6.0486;0.512
20211212135004638_SVAKOV-R12_met.fits;0.910223;26503.4;4.84992;0.682667
20211212134930846_SVAKOV-R12_snap.fits;1.13086;26537.1;0.736032;0
20211212135030579_SVAKOV-R12_met.fits;1.22304;26475.6;4.72605;0.170667
20211212135042526_SVAKOV-R12_met.fits;1.33097;26504.9;2.97742;0.341333
20211212135030920_SVAKOV-R12_snap.fits;1.04641;26475.6;1.00418;0
20211212135131507_SVAKOV-R12_met.fits;1.01651;26513.7;2.74377;0.341333
20211212135203251_SVAKOV-R12_met.fits;1.00576;26503.4;4.94637;0.341333
20211212135130995_SVAKOV-R12_snap.fits;1.03707;26521;0.771572;0
20211212135257011_SVAKOV-R12_met.fits;1.16579;26497.6;2.56677;0.341333
20211212135314590_SVAKOV-R12_met.fits;1.22188;26506.3;14.1054;0.341333
20211212135323294_SVAKOV-R12_met.fits;1.03718;26519.5;16.8044;0.341333
20211212135231070_SVAKOV-R12_snap.fits;1.18335;26478.5;0.855633;0
20211212135332168_SVAKOV-R12_met.fits;1.0792;26516.6;5.82995;0.341333
20211212135341896_SVAKOV-R12_met.fits;1.10941;26516.6;4.62595;0.341333
20211212135408691_SVAKOV-R12_met.fits;0.766726;26493.2;2.57885;0.170667
20211212135417224_SVAKOV-R12_met.fits;1.0155;26528.3;3.96255;0.341333
20211212135331144_SVAKOV-R12_snap.fits;0.987696;26487.3;0.84169;0
20211212135434632_SVAKOV-R12_met.fits;0.962277;26500.5;2.57672;0.170667
20211212135523272_SVAKOV-R12_met.fits;0.967601;26516.6;2.2602;0.170667
20211212135431219_SVAKOV-R12_snap.fits;1.10651;26477.1;1.2066;0
20211212135531294_SVAKOV-R12_snap.fits;1.09744;26459.5;24.7026;0
20211212135629150_SVAKOV-R12_met.fits;0.849744;26462.4;9.96047;2.38933
20211212135637000_SVAKOV-R12_met.fits;1.02978;26484.4;2.24268;0.170667
20211212135644339_SVAKOV-R12_met.fits;0.923337;26458;3.34032;0.341333
20211212135631368_SVAKOV-R12_snap.fits;1.023;26499;0.769496;0
20211212135730419_SVAKOV-R12_met.fits;0.844508;26493.2;2.74342;0.170667
20211212135731443_SVAKOV-R12_snap.fits;1.09115;26462.4;1.13291;0
20211212135831518_SVAKOV-R12_snap.fits;1.16033;26490.2;0.99325;0
20211212135931592_SVAKOV-R12_snap.fits;1.12297;26463.9;0.844836;0
