# file name; noise; peak f.; mag.; duration
20220614045325982_SVAKOV-R12_met.fits;1.8479;26503.4;5.1136;0.170667
20220614045353459_SVAKOV-R12_met.fits;1.82821;26497.6;19.8974;0.341333
20220614045509576_SVAKOV-R12_met.fits;1.42361;26493.2;8.84995;0.341333
20220614045552755_SVAKOV-R12_met.fits;1.69942;26509.3;3.64364;3.24267
20220614045614771_SVAKOV-R12_met.fits;1.67976;26497.6;3.54099;0.170667
20220614045653171_SVAKOV-R12_met.fits;1.5742;26510.7;3.21881;0.170667
20220614045659486_SVAKOV-R12_met.fits;1.94956;26506.3;7.37958;0.341333
20220614045723891_SVAKOV-R12_met.fits;1.32566;26510.7;9.53849;0.341333
20220614050006366_SVAKOV-R12_met.fits;1.4746;26497.6;9.43791;0.512
20220614050026504_SVAKOV-R12_met.fits;1.30991;26459.5;2.86046;0.170667
20220614050052104_SVAKOV-R12_met.fits;0.987169;26516.6;2.27944;0.341333
20220614050010462_SVAKOV-R12_snap.fits;1.10123;26472.7;1.17135;0
20220614050151838_SVAKOV-R12_met.fits;1.14891;26506.3;2.41533;0.170667
20220614050203784_SVAKOV-R12_met.fits;1.0289;26516.6;2.08175;0.341333
20220614050110536_SVAKOV-R12_snap.fits;1.58538;26455.1;1.09932;0
20220614050209928_SVAKOV-R12_met.fits;0.904412;26472.7;5.46413;0.853333
20220614050217779_SVAKOV-R12_met.fits;0.939517;26487.3;2.8112;0.341333
20220614050235187_SVAKOV-R12_met.fits;0.934633;26512.2;2.09398;0.341333
20220614050210611_SVAKOV-R12_snap.fits;1.22661;26540;1.05559;0
20220614050310686_SVAKOV-R12_snap.fits;1.28338;26465.3;0.924017;0
20220614050410931_SVAKOV-R12_met.fits;1.22736;26525.4;3.39131;0.170667
20220614050410760_SVAKOV-R12_snap.fits;1.00145;26515.1;0.696132;0
20220614050510835_SVAKOV-R12_snap.fits;1.81882;26485.8;1.03661;0
20220614050635827_SVAKOV-R12_met.fits;1.46546;26518.1;3.21017;0.170667
20220614050610910_SVAKOV-R12_snap.fits;1.2968;26472.7;1.29386;0
20220614050710984_SVAKOV-R12_snap.fits;1.23928;26482.9;1.17574;0
20220614050810888_SVAKOV-R12_met.fits;1.23394;26481.4;6.5282;3.24267
20220614050833246_SVAKOV-R12_met.fits;0.959259;26497.6;12.321;0.341333
20220614050811059_SVAKOV-R12_snap.fits;1.42846;26544.4;1.10475;0
20220614050920862_SVAKOV-R12_met.fits;1.14727;26504.9;3.60069;1.36533
20220614050929736_SVAKOV-R12_met.fits;1.38168;26497.6;5.25954;0.170667
20220614050955848_SVAKOV-R12_met.fits;0.961502;26504.9;2.78718;1.536
20220614050911134_SVAKOV-R12_snap.fits;1.1736;26481.4;1.08414;0
20220614051011208_SVAKOV-R12_snap.fits;1.38406;26459.5;1.19668;0
20220614051112819_SVAKOV-R12_met.fits;1.11033;26503.4;2.30269;0.170667
20220614051119987_SVAKOV-R12_met.fits;1.50846;26499;4.34494;0.341333
20220614051125448_SVAKOV-R12_met.fits;1.11783;26494.6;2.67146;0.170667
20220614051111283_SVAKOV-R12_snap.fits;1.15112;26463.9;0.9549;0
20220614051211358_SVAKOV-R12_snap.fits;1.08444;26456.5;0.826149;0
20220614051317406_SVAKOV-R12_met.fits;1.16712;26503.4;2.61972;1.19467
20220614051311432_SVAKOV-R12_snap.fits;0.97883;26515.1;1.19685;0
20220614051427379_SVAKOV-R12_met.fits;1.29242;26485.8;3.59632;0.170667
20220614051411507_SVAKOV-R12_snap.fits;1.49842;26472.7;1.27848;0
20220614051511582_SVAKOV-R12_snap.fits;1.27202;26459.5;1.07048;0
20220614051609779_SVAKOV-R12_met.fits;1.32041;26500.5;4.066;0.170667
20220614051622238_SVAKOV-R12_met.fits;1.18139;26506.3;3.97034;0.341333
20220614051637939_SVAKOV-R12_met.fits;1.31054;26506.3;6.26865;0.170667
20220614051644936_SVAKOV-R12_met.fits;1.70664;26504.9;3.93552;0.170667
20220614051611656_SVAKOV-R12_snap.fits;1.62258;26459.5;1.76107;0
20220614051747230_SVAKOV-R12_met.fits;0.947888;26507.8;4.49223;0.341333
20220614051711731_SVAKOV-R12_snap.fits;1.51224;26491.7;1.16909;0
20220614051835699_SVAKOV-R12_met.fits;1.49129;26488.8;5.85366;0.170667
20220614051846622_SVAKOV-R12_met.fits;1.41296;26484.4;6.50287;0.341333
20220614051811806_SVAKOV-R12_snap.fits;1.19546;26480;1.46905;0
20220614051943283_SVAKOV-R12_met.fits;1.34126;26500.5;2.72901;0.170667
20220614051955400_SVAKOV-R12_met.fits;1.11939;26507.8;2.56496;0.170667
20220614051911880_SVAKOV-R12_snap.fits;1.82063;26531.2;1.53755;0
20220614052010931_SVAKOV-R12_met.fits;1.35083;26526.9;3.40052;0.341333
20220614052014344_SVAKOV-R12_met.fits;1.49185;26519.5;3.00726;0.170667
20220614052027656_SVAKOV-R12_met.fits;1.19396;26507.8;3.96482;0.512
20220614052011955_SVAKOV-R12_snap.fits;1.45585;26456.5;1.34612;0
20220614052138312_SVAKOV-R12_met.fits;1.58282;26515.1;5.00118;0.170667
20220614052112030_SVAKOV-R12_snap.fits;1.45072;26522.5;1.10716;0
20220614052212104_SVAKOV-R12_snap.fits;1.30985;26471.2;0.938418;0
20220614052317470_SVAKOV-R12_met.fits;1.54399;26507.8;5.22633;0.341333
20220614052342216_SVAKOV-R12_met.fits;1.18501;26466.8;3.05821;0.341333
20220614052348531_SVAKOV-R12_met.fits;1.10562;26503.4;3.46557;0.170667
20220614052312179_SVAKOV-R12_snap.fits;1.18365;26490.2;0.837953;0
20220614052430686_SVAKOV-R12_met.fits;1.23803;26510.7;3.95615;0.341333
20220614052412254_SVAKOV-R12_snap.fits;0.898202;26535.6;1.05591;0
20220614052512328_SVAKOV-R12_met.fits;1.14404;26497.6;2.97689;0.170667
20220614052530760_SVAKOV-R12_met.fits;1.1384;26503.4;10.3653;0.512
20220614052512328_SVAKOV-R12_snap.fits;1.01632;26480;0.816664;0
20220614052612403_SVAKOV-R12_snap.fits;1.08087;26547.4;1.29133;0
20220614052712478_SVAKOV-R12_snap.fits;1.16985;26460.9;0.797224;0
20220614052905971_SVAKOV-R12_met.fits;1.0491;26521;6.14597;0.170667
20220614052812552_SVAKOV-R12_snap.fits;0.969111;26532.7;1.38643;0
20220614052945054_SVAKOV-R12_met.fits;1.22247;26469.7;4.51531;0.512
20220614052954440_SVAKOV-R12_met.fits;1.15787;26493.2;2.42448;1.19467
20220614052912627_SVAKOV-R12_snap.fits;1.0661;26506.3;0.704482;0
20220614053034376_SVAKOV-R12_met.fits;0.994198;26487.3;2.21537;0.341333
20220614053053320_SVAKOV-R12_met.fits;0.891852;26491.7;9.90569;0.512
20220614053057587_SVAKOV-R12_met.fits;0.991355;26487.3;3.33576;0.853333
20220614053012702_SVAKOV-R12_snap.fits;0.945242;26449.2;1.06772;0
20220614053201416_SVAKOV-R12_met.fits;1.07732;26490.2;6.94573;0.341333
20220614053112776_SVAKOV-R12_snap.fits;0.901911;26478.5;0.931317;0
20220614053209438_SVAKOV-R12_met.fits;1.22375;26496.1;2.46187;0.512
20220614053231795_SVAKOV-R12_met.fits;0.855461;26515.1;2.58748;0.170667
20220614053212851_SVAKOV-R12_snap.fits;0.936348;26503.4;1.0376;0
20220614053313950_SVAKOV-R12_met.fits;0.897546;26512.2;2.26893;2.73067
20220614053332723_SVAKOV-R12_met.fits;1.00436;26482.9;2.09867;0.341333
20220614053355763_SVAKOV-R12_met.fits;0.898216;26497.6;3.06571;0.170667
20220614053312926_SVAKOV-R12_snap.fits;0.88075;26547.4;0.913693;0
20220614053413000_SVAKOV-R12_snap.fits;0.930201;26472.7;0.783484;0
20220614053521267_SVAKOV-R12_met.fits;0.934677;26482.9;3.85334;0.170667
20220614053513075_SVAKOV-R12_snap.fits;0.98871;26506.3;1.69947;0
20220614053611784_SVAKOV-R12_met.fits;0.93443;26504.9;2.75308;0.341333
20220614053620147_SVAKOV-R12_met.fits;0.952099;26500.5;3.77675;3.584
20220614053627315_SVAKOV-R12_met.fits;0.904942;26499;3.91922;0.512
20220614053613150_SVAKOV-R12_snap.fits;1.06576;26534.2;0.824368;0
20220614053741896_SVAKOV-R12_met.fits;0.84349;26502;3.40623;0.341333
20220614053744115_SVAKOV-R12_met.fits;1.00568;26491.7;3.66435;0.341333
20220614053754014_SVAKOV-R12_met.fits;1.03584;26478.5;3.22779;1.536
20220614053806472_SVAKOV-R12_met.fits;0.91172;26466.8;2.21217;0.170667
20220614053713224_SVAKOV-R12_snap.fits;0.921577;26449.2;0.63528;0
20220614053814152_SVAKOV-R12_met.fits;0.90475;26506.3;2.22793;0.170667
20220614053823368_SVAKOV-R12_met.fits;1.02912;26513.7;4.20424;0.170667
20220614053835827_SVAKOV-R12_met.fits;1.03981;26502;2.50652;1.87733
20220614053840094_SVAKOV-R12_met.fits;1.00266;26475.6;4.39552;0.170667
20220614053848968_SVAKOV-R12_met.fits;0.825308;26519.5;3.12709;0.170667
20220614053904328_SVAKOV-R12_met.fits;0.878493;26518.1;2.81151;1.536
20220614053813299_SVAKOV-R12_snap.fits;1.04067;26506.3;0.757001;0
20220614053913374_SVAKOV-R12_snap.fits;1.09446;26465.3;0.885273;0
20220614054019080_SVAKOV-R12_met.fits;1.09756;26504.9;3.55213;0.341333
20220614054037512_SVAKOV-R12_met.fits;0.857024;26494.6;1.85258;0.170667
20220614054041608_SVAKOV-R12_met.fits;0.884315;26493.2;2.27043;0.682667
20220614054100211_SVAKOV-R12_met.fits;0.788552;26515.1;2.76247;0.170667
20220614054107720_SVAKOV-R12_met.fits;0.928444;26484.4;2.36318;0.170667
20220614054013448_SVAKOV-R12_snap.fits;0.99734;26471.2;0.989626;0
20220614054123251_SVAKOV-R12_met.fits;0.852053;26515.1;2.16518;0.170667
20220614054125470_SVAKOV-R12_met.fits;1.11913;26499;3.28931;0.170667
20220614054138270_SVAKOV-R12_met.fits;1.43444;26463.9;5.95999;0.341333
20220614054113523_SVAKOV-R12_snap.fits;1.11494;26466.8;0.977858;0
20220614054226568_SVAKOV-R12_met.fits;1.22078;26519.5;2.63396;0.170667
20220614054213598_SVAKOV-R12_snap.fits;0.904208;26465.3;0.902058;0
20220614054314184_SVAKOV-R12_met.fits;0.864052;26494.6;2.71448;0.512
20220614054322547_SVAKOV-R12_met.fits;1.13275;26469.7;2.47945;0.512
20220614054340126_SVAKOV-R12_met.fits;0.827615;26480;1.91885;0.170667
20220614054401800_SVAKOV-R12_met.fits;1.16604;26499;11.371;0.341333
20220614054313672_SVAKOV-R12_snap.fits;0.965624;26543;0.741376;0
20220614054420062_SVAKOV-R12_met.fits;0.860756;26499;2.17935;1.024
20220614054413747_SVAKOV-R12_snap.fits;0.960289;26541.5;1.11586;0
20220614054511262_SVAKOV-R12_met.fits;1.0785;26499;2.62744;0.341333
20220614054543176_SVAKOV-R12_met.fits;0.945248;26496.1;2.41063;1.19467
20220614054558707_SVAKOV-R12_met.fits;0.83275;26521;4.66353;0.341333
20220614054513822_SVAKOV-R12_snap.fits;1.0684;26491.7;0.710254;0
20220614054610995_SVAKOV-R12_met.fits;0.80744;26484.4;2.98005;0.170667
20220614054614408_SVAKOV-R12_met.fits;1.03945;26484.4;2.82078;0.341333
20220614054613896_SVAKOV-R12_snap.fits;1.52866;26507.8;1.33509;0
20220614054724723_SVAKOV-R12_met.fits;1.11876;26516.6;14.8593;0.341333
20220614054746739_SVAKOV-R12_met.fits;0.846361;26496.1;2.39243;0.170667
20220614054750664_SVAKOV-R12_met.fits;1.03272;26510.7;6.1351;0.341333
20220614054756808_SVAKOV-R12_met.fits;0.934214;26500.5;5.27221;0.512
20220614054804318_SVAKOV-R12_met.fits;1.28145;26490.2;7.2838;0.341333
20220614054713971_SVAKOV-R12_snap.fits;0.927699;26499;1.21762;0
20220614054833502_SVAKOV-R12_met.fits;0.973187;26485.8;2.74007;0.170667
20220614054814046_SVAKOV-R12_snap.fits;1.10272;26480;0.629293;0
20220614055006003_SVAKOV-R12_met.fits;0.949118;26502;2.09118;0.170667
20220614054914120_SVAKOV-R12_snap.fits;0.910727;26449.2;0.831471;0
20220614055018632_SVAKOV-R12_met.fits;0.818447;26506.3;1.80715;0.170667
20220614055039795_SVAKOV-R12_met.fits;1.02276;26478.5;4.17;2.56
20220614055049352_SVAKOV-R12_met.fits;1.03213;26506.3;3.99896;0.170667
20220614055014195_SVAKOV-R12_snap.fits;1.00521;26496.1;0.960661;0
20220614055114270_SVAKOV-R12_snap.fits;0.981952;26509.3;0.877828;0
20220614055214344_SVAKOV-R12_snap.fits;0.940724;26499;0.926173;0
20220614055314419_SVAKOV-R12_snap.fits;1.12677;26472.7;0.822642;0
20220614055414494_SVAKOV-R12_snap.fits;0.950993;26532.7;0.949024;0
20220614055514568_SVAKOV-R12_snap.fits;1.01759;26481.4;2.53059;0
20220614055614643_SVAKOV-R12_snap.fits;0.988972;26529.8;0.797831;0
20220614055714718_SVAKOV-R12_snap.fits;0.973497;26547.4;0.783621;0
20220614055814792_SVAKOV-R12_snap.fits;0.890609;26535.6;0.625408;0
20220614055914867_SVAKOV-R12_snap.fits;0.761879;26522.5;0.718433;0
