# file name; noise; peak f.; mag.; duration
20220614055238750_SVAKOV-R12_met.fits;1.05393;26531.2;3.68746;1.536
20220614055245406_SVAKOV-R12_met.fits;0.842451;26512.2;2.80515;0.170667
20220614055340702_SVAKOV-R12_met.fits;0.859271;26468.3;1.85806;0.512
20220614055345651_SVAKOV-R12_met.fits;1.00077;26499;2.64735;0.341333
20220614055353843_SVAKOV-R12_met.fits;0.854868;26503.4;2.46858;0.170667
20220614055430366_SVAKOV-R12_met.fits;0.957887;26509.3;3.87706;0.170667
20220614055457502_SVAKOV-R12_met.fits;1.06667;26512.2;2.4975;0.512
20220614055531806_SVAKOV-R12_met.fits;0.99372;26462.4;2.31029;0.853333
20220614055551432_SVAKOV-R12_met.fits;0.959773;26516.6;3.9152;0.853333
20220614055612936_SVAKOV-R12_met.fits;1.01722;26482.9;2.45501;0.341333
20220614055627955_SVAKOV-R12_met.fits;1.08282;26500.5;2.26233;0.170667
20220614055644851_SVAKOV-R12_met.fits;1.13811;26490.2;6.89905;0.341333
20220614055706526_SVAKOV-R12_met.fits;0.884664;26512.2;5.13956;0.341333
20220614055727688_SVAKOV-R12_met.fits;1.03007;26463.9;3.21637;0.170667
20220614055803870_SVAKOV-R12_met.fits;0.905195;26453.6;2.1722;0.341333
20220614055817182_SVAKOV-R12_met.fits;0.949634;26521;4.45225;0.682667
20220614055830323_SVAKOV-R12_met.fits;0.94246;26485.8;3.23985;0.341333
20220614055912648_SVAKOV-R12_met.fits;0.928724;26482.9;2.0408;1.536
20220614055923400_SVAKOV-R12_met.fits;0.901145;26518.1;7.54239;3.75467
20220614055947294_SVAKOV-R12_met.fits;0.833089;26502;2.97036;0.170667
20220614060001459_SVAKOV-R12_met.fits;0.897945;26481.4;1.90462;0.341333
20220614060008968_SVAKOV-R12_met.fits;0.859704;26491.7;2.07992;0.341333
20220614060021256_SVAKOV-R12_met.fits;0.791645;26488.8;2.55165;0.170667
20220614060051464_SVAKOV-R12_met.fits;0.836343;26496.1;1.79877;0.170667
20220614060014942_SVAKOV-R12_snap.fits;0.993926;26515.1;0.803444;0
20220614060202120_SVAKOV-R12_met.fits;1.22134;26491.7;5.5817;0.341333
20220614060115016_SVAKOV-R12_snap.fits;1.06265;26522.5;0.844306;0
20220614060247347_SVAKOV-R12_met.fits;1.00741;26494.6;2.52656;1.536
20220614060215091_SVAKOV-R12_snap.fits;0.899215;26512.2;0.719336;0
20220614060314654_SVAKOV-R12_met.fits;0.920394;26465.3;2.47457;0.170667
20220614060340936_SVAKOV-R12_met.fits;0.991389;26488.8;5.42756;0.341333
20220614060344520_SVAKOV-R12_met.fits;0.840804;26502;4.55849;0.170667
20220614060408584_SVAKOV-R12_met.fits;0.851183;26490.2;2.01281;0.170667
20220614060315166_SVAKOV-R12_snap.fits;1.07526;26531.2;0.912506;0
20220614060428382_SVAKOV-R12_met.fits;1.16888;26465.3;2.41192;0.341333
20220614060415240_SVAKOV-R12_snap.fits;0.765939;26487.3;0.799994;0
20220614060524702_SVAKOV-R12_met.fits;0.758232;26509.3;3.18567;0.170667
20220614060529992_SVAKOV-R12_met.fits;1.17413;26515.1;2.88321;0.170667
20220614060553032_SVAKOV-R12_met.fits;0.70188;26502;1.49691;0.170667
20220614060515315_SVAKOV-R12_snap.fits;0.732738;26509.3;0.632759;0
20220614060657544_SVAKOV-R12_met.fits;0.995535;26480;4.6522;0.341333
20220614060615390_SVAKOV-R12_snap.fits;0.832415;26466.8;0.653551;0
20220614060748744_SVAKOV-R12_met.fits;0.800046;26480;1.72659;2.048
20220614060809224_SVAKOV-R12_met.fits;0.84217;26496.1;1.78864;0.170667
20220614060715464_SVAKOV-R12_snap.fits;0.779741;26466.8;0.772175;0
20220614060821683_SVAKOV-R12_met.fits;0.965061;26509.3;2.07298;0.170667
20220614060831923_SVAKOV-R12_met.fits;0.97487;26499;5.92591;0.853333
20220614060815539_SVAKOV-R12_snap.fits;0.849734;26518.1;0.783295;0
20220614060915614_SVAKOV-R12_snap.fits;0.76314;26478.5;0.768593;0
20220614061029683_SVAKOV-R12_met.fits;0.792554;26481.4;1.70971;0.170667
20220614061015688_SVAKOV-R12_snap.fits;0.774157;26500.5;0.790564;0
20220614061126686_SVAKOV-R12_met.fits;0.878029;26453.6;2.13868;0.170667
20220614061136926_SVAKOV-R12_met.fits;0.891917;26522.5;3.28012;0.512
20220614061115763_SVAKOV-R12_snap.fits;0.814243;26528.3;0.737016;0
20220614061215838_SVAKOV-R12_snap.fits;0.839494;26453.6;0.85501;0
20220614061321544_SVAKOV-R12_met.fits;0.799198;26500.5;2.28952;0.170667
20220614061315912_SVAKOV-R12_snap.fits;0.825907;26532.7;0.596038;0
20220614061431176_SVAKOV-R12_met.fits;0.735042;26504.9;1.58183;1.024
20220614061434078_SVAKOV-R12_met.fits;0.948725;26487.3;3.05877;0.170667
20220614061447560_SVAKOV-R12_met.fits;0.77556;26497.6;4.96973;0.853333
20220614061450632_SVAKOV-R12_met.fits;0.750203;26504.9;1.85354;2.73067
20220614061455923_SVAKOV-R12_met.fits;0.739568;26493.2;2.38263;0.170667
20220614061415987_SVAKOV-R12_snap.fits;0.8511;26503.4;0.576108;0
20220614061532104_SVAKOV-R12_met.fits;0.736975;26502;1.9728;0.341333
20220614061538419_SVAKOV-R12_met.fits;0.833346;26485.8;1.86729;0.341333
20220614061544563_SVAKOV-R12_met.fits;1.02122;26497.6;9.58056;0.512
20220614061555315_SVAKOV-R12_met.fits;0.867905;26488.8;5.85656;0.341333
20220614061559070_SVAKOV-R12_met.fits;0.791998;26496.1;2.52287;0.341333
20220614061516062_SVAKOV-R12_snap.fits;0.771811;26490.2;0.599658;0
20220614061616136_SVAKOV-R12_snap.fits;0.80257;26478.5;0.556391;0
20220614061714163_SVAKOV-R12_met.fits;0.906435;26481.4;1.83017;0.170667
20220614061754782_SVAKOV-R12_met.fits;0.818865;26500.5;2.27486;0.341333
20220614061716211_SVAKOV-R12_snap.fits;0.891197;26460.9;0.86756;0
20220614061813043_SVAKOV-R12_met.fits;0.783742;26475.6;2.39155;0.170667
20220614061816286_SVAKOV-R12_snap.fits;0.963252;26494.6;0.692825;0
20220614061946568_SVAKOV-R12_met.fits;0.760029;26484.4;2.33067;0.170667
20220614062008072_SVAKOV-R12_met.fits;0.879814;26499;6.96979;0.341333
20220614061916360_SVAKOV-R12_snap.fits;0.801046;26455.1;0.892773;0
20220614062029747_SVAKOV-R12_met.fits;0.781518;26503.4;1.61064;1.19467
20220614062047326_SVAKOV-R12_met.fits;0.834611;26491.7;9.46124;0.341333
20220614062103198_SVAKOV-R12_met.fits;0.851346;26482.9;2.42392;0.170667
20220614062016435_SVAKOV-R12_snap.fits;0.919133;26450.7;0.754171;0
20220614062116510_SVAKOV-R12_snap.fits;0.906069;26528.3;0.847379;0
20220614062220851_SVAKOV-R12_met.fits;0.87444;26510.7;3.05469;0.170667
20220614062250376_SVAKOV-R12_met.fits;0.801914;26509.3;1.68363;0.170667
20220614062305054_SVAKOV-R12_met.fits;0.720141;26499;1.75539;0.170667
20220614062216584_SVAKOV-R12_snap.fits;0.774319;26466.8;0.637367;0
20220614062343283_SVAKOV-R12_met.fits;0.688421;26507.8;1.54633;1.024
20220614062316659_SVAKOV-R12_snap.fits;0.841149;26472.7;0.740964;0
20220614062423390_SVAKOV-R12_met.fits;0.862252;26504.9;1.76952;0.170667
20220614062438750_SVAKOV-R12_met.fits;0.860291;26488.8;5.58721;1.19467
20220614062456499_SVAKOV-R12_met.fits;0.798178;26490.2;2.80453;0.170667
20220614062416734_SVAKOV-R12_snap.fits;0.807024;26543;0.930823;0
20220614062516467_SVAKOV-R12_met.fits;0.876043;26504.9;2.04216;0.170667
20220614062519368_SVAKOV-R12_met.fits;0.853042;26502;2.40201;2.90133
20220614062527048_SVAKOV-R12_met.fits;0.681109;26496.1;2.9817;0.170667
20220614062557939_SVAKOV-R12_met.fits;0.815166;26513.7;1.68532;0.341333
20220614062516808_SVAKOV-R12_snap.fits;0.811248;26449.2;0.794842;0
20220614062653406_SVAKOV-R12_met.fits;0.727552;26481.4;1.7821;0.170667
20220614062713374_SVAKOV-R12_met.fits;0.884742;26499;4.57238;0.341333
20220614062616883_SVAKOV-R12_snap.fits;0.880163;26503.4;0.841783;0
20220614062717640_SVAKOV-R12_met.fits;0.881562;26519.5;2.07811;0.341333
20220614062716958_SVAKOV-R12_snap.fits;0.855111;26521;0.585661;0
20220614062821982_SVAKOV-R12_met.fits;0.642919;26503.4;1.43728;0.170667
20220614062840926_SVAKOV-R12_met.fits;0.736832;26502;4.60303;0.341333
20220614062817032_SVAKOV-R12_snap.fits;0.896228;26468.3;0.706384;0
20220614062953971_SVAKOV-R12_met.fits;0.890906;26493.2;2.63679;0.170667
20220614062917107_SVAKOV-R12_snap.fits;0.836587;26480;0.637618;0
20220614063024179_SVAKOV-R12_met.fits;0.788714;26506.3;2.51874;0.170667
20220614063030323_SVAKOV-R12_met.fits;0.968458;26496.1;3.04621;1.36533
20220614063113331_SVAKOV-R12_met.fits;0.89232;26487.3;5.00454;0.341333
20220614063017182_SVAKOV-R12_snap.fits;0.982218;26456.5;0.935866;0
20220614063144051_SVAKOV-R12_met.fits;0.943643;26503.4;3.12805;0.341333
20220614063117256_SVAKOV-R12_snap.fits;0.789626;26518.1;0.899563;0
20220614063252318_SVAKOV-R12_met.fits;0.895886;26482.9;5.76187;0.341333
20220614063217331_SVAKOV-R12_snap.fits;0.753235;26537.1;0.823789;0
20220614063323720_SVAKOV-R12_met.fits;0.785154;26497.6;1.92837;0.170667
20220614063317406_SVAKOV-R12_snap.fits;0.854511;26463.9;0.731649;0
20220614063438472_SVAKOV-R12_met.fits;0.866884;26518.1;2.06892;0.170667
20220614063443251_SVAKOV-R12_met.fits;0.976957;26478.5;2.56247;3.24267
20220614063507144_SVAKOV-R12_met.fits;0.790688;26532.7;3.75018;0.682667
20220614063417480_SVAKOV-R12_snap.fits;0.966662;26515.1;0.592843;0
20220614063530184_SVAKOV-R12_met.fits;0.834604;26490.2;13.1571;0.682667
20220614063547763_SVAKOV-R12_met.fits;1.10061;26487.3;2.59529;0.341333
20220614063517555_SVAKOV-R12_snap.fits;0.865472;26460.9;0.745259;0
20220614063658248_SVAKOV-R12_met.fits;0.724554;26503.4;7.70861;0.341333
20220614063706611_SVAKOV-R12_met.fits;0.793435;26491.7;2.37659;0.170667
20220614063617630_SVAKOV-R12_snap.fits;0.880088;26475.6;0.949218;0
20220614063738526_SVAKOV-R12_met.fits;0.662563;26540;1.53682;0.682667
20220614063717704_SVAKOV-R12_snap.fits;0.870469;26525.4;0.759412;0
20220614063817779_SVAKOV-R12_snap.fits;0.872461;26506.3;0.735332;0
20220614063945502_SVAKOV-R12_met.fits;0.946037;26497.6;5.00436;0.341333
20220614063917854_SVAKOV-R12_snap.fits;0.910945;26503.4;0.953189;0
20220614064032947_SVAKOV-R12_met.fits;0.724893;26515.1;1.71142;0.341333
20220614064113736_SVAKOV-R12_met.fits;0.820922;26526.9;2.08066;0.512
20220614064017928_SVAKOV-R12_snap.fits;0.791347;26534.2;0.718174;0
20220614064128584_SVAKOV-R12_met.fits;0.899254;26490.2;2.24664;0.170667
20220614064118003_SVAKOV-R12_snap.fits;0.872734;26499;0.956363;0
20220614064218078_SVAKOV-R12_snap.fits;0.834013;26537.1;0.767731;0
20220614064333000_SVAKOV-R12_met.fits;0.915733;26502;2.16606;0.170667
20220614064354334_SVAKOV-R12_met.fits;0.685151;26496.1;2.5168;0.341333
20220614064318152_SVAKOV-R12_snap.fits;0.853883;26466.8;0.753482;0
20220614064420275_SVAKOV-R12_met.fits;0.697373;26547.4;1.63372;0.170667
20220614064440072_SVAKOV-R12_met.fits;0.804046;26459.5;2.62776;0.341333
20220614064501064_SVAKOV-R12_met.fits;0.786536;26506.3;2.27945;0.341333
20220614064418227_SVAKOV-R12_snap.fits;0.879769;26522.5;1.00267;0
20220614064515912_SVAKOV-R12_met.fits;0.746972;26502;1.62999;0.170667
20220614064518131_SVAKOV-R12_met.fits;0.735101;26499;4.53081;0.341333
20220614064547656_SVAKOV-R12_met.fits;0.790183;26475.6;2.84429;0.170667
20220614064518302_SVAKOV-R12_snap.fits;0.910924;26503.4;1.2398;0
20220614064619230_SVAKOV-R12_met.fits;0.7466;26488.8;2.16942;0.682667
20220614064618376_SVAKOV-R12_snap.fits;0.834473;26503.4;0.939364;0
20220614064736030_SVAKOV-R12_met.fits;0.759849;26491.7;2.19102;0.170667
20220614064718451_SVAKOV-R12_snap.fits;0.810792;26466.8;0.668842;0
20220614064818526_SVAKOV-R12_snap.fits;0.790186;26449.2;0.751966;0
20220614064920819_SVAKOV-R12_met.fits;0.8322;26496.1;2.03473;0.682667
20220614064943688_SVAKOV-R12_met.fits;0.876207;26496.1;4.92301;0.341333
20220614065004339_SVAKOV-R12_met.fits;0.966355;26535.6;2.14448;0.170667
20220614064918600_SVAKOV-R12_snap.fits;0.881161;26477.1;0.636692;0
20220614065015603_SVAKOV-R12_met.fits;0.819054;26500.5;1.71042;0.170667
20220614065018675_SVAKOV-R12_snap.fits;0.75665;26525.4;2.66287;0
20220614065117043_SVAKOV-R12_met.fits;0.782953;26522.5;2.54926;0.341333
20220614065122504_SVAKOV-R12_met.fits;0.724456;26465.3;2.4587;0.170667
20220614065143155_SVAKOV-R12_met.fits;0.808486;26502;1.86939;0.170667
20220614065118750_SVAKOV-R12_snap.fits;0.768732;26475.6;0.770257;0
20220614065218824_SVAKOV-R12_snap.fits;0.746607;26469.7;0.685541;0
20220614065318899_SVAKOV-R12_snap.fits;0.895416;26456.5;0.838454;0
20220614065418974_SVAKOV-R12_snap.fits;0.719442;26477.1;0.742195;0
20220614065519048_SVAKOV-R12_snap.fits;0.888726;26463.9;0.735127;0
20220614065619123_SVAKOV-R12_snap.fits;0.832975;26472.7;1.11815;0
20220614065719198_SVAKOV-R12_snap.fits;0.795819;26466.8;0.676763;0
20220614065819272_SVAKOV-R12_snap.fits;0.870142;26455.1;0.597294;0
20220614065919347_SVAKOV-R12_snap.fits;0.736769;26547.4;0.607763;0
