# file name; noise; peak f.; mag.; duration
20220614035250952_SVAKOV-R12_met.fits;1.32814;26496.1;3.61449;0.682667
20220614035327816_SVAKOV-R12_met.fits;1.16418;26491.7;4.0195;0.170667
20220614035414920_SVAKOV-R12_met.fits;1.20745;26503.4;9.1353;0.341333
20220614035504584_SVAKOV-R12_met.fits;0.83067;26503.4;2.4684;0.341333
20220614035713950_SVAKOV-R12_met.fits;0.890684;26493.2;13.4633;1.024
20220614035718558_SVAKOV-R12_met.fits;1.08542;26503.4;5.16655;0.341333
20220614035721630_SVAKOV-R12_met.fits;0.873387;26494.6;3.12708;1.536
20220614035742280_SVAKOV-R12_met.fits;0.978977;26502;2.87343;7.33867
20220614035752862_SVAKOV-R12_met.fits;1.09902;26502;3.01658;0.170667
20220614040005982_SVAKOV-R12_snap.fits;1.07457;26475.6;1.11917;0
20220614040117491_SVAKOV-R12_met.fits;1.15338;26543;5.30678;0.170667
20220614040106056_SVAKOV-R12_snap.fits;1.27651;26474.1;0.963494;0
20220614040206131_SVAKOV-R12_snap.fits;0.992196;26515.1;0.769732;0
20220614040317640_SVAKOV-R12_met.fits;1.00294;26480;2.09275;14.5067
20220614040306206_SVAKOV-R12_snap.fits;1.02844;26506.3;0.592525;0
20220614040406622_SVAKOV-R12_met.fits;0.883858;26509.3;2.05938;0.170667
20220614040406280_SVAKOV-R12_snap.fits;0.842828;26494.6;0.871893;0
20220614040521203_SVAKOV-R12_met.fits;1.10282;26504.9;2.33497;0.170667
20220614040525470_SVAKOV-R12_met.fits;1.12454;26507.8;2.84201;0.170667
20220614040539464_SVAKOV-R12_met.fits;0.905319;26493.2;1.99982;0.170667
20220614040506355_SVAKOV-R12_snap.fits;0.882201;26465.3;0.821743;0
20220614040605064_SVAKOV-R12_met.fits;0.909997;26504.9;4.60127;0.341333
20220614040612062_SVAKOV-R12_met.fits;1.05764;26525.4;3.02704;0.341333
20220614040606430_SVAKOV-R12_snap.fits;0.959713;26485.8;0.930528;0
20220614040706504_SVAKOV-R12_met.fits;0.986069;26493.2;1.98994;1.70667
20220614040706504_SVAKOV-R12_snap.fits;1.04822;26471.2;0.803886;0
20220614040825523_SVAKOV-R12_met.fits;1.00327;26496.1;2.54196;1.87733
20220614040831667_SVAKOV-R12_met.fits;1.11914;26506.3;4.75227;0.341333
20220614040843443_SVAKOV-R12_met.fits;1.22114;26493.2;2.87114;0.170667
20220614040848392_SVAKOV-R12_met.fits;1.0729;26521;2.46571;0.341333
20220614040858803_SVAKOV-R12_met.fits;0.940762;26506.3;7.101;0.170667
20220614040806579_SVAKOV-R12_snap.fits;1.35021;26478.5;0.907405;0
20220614040954440_SVAKOV-R12_met.fits;0.776156;26499;1.86479;0.512
20220614040906654_SVAKOV-R12_snap.fits;1.01514;26459.5;0.745505;0
20220614041033011_SVAKOV-R12_met.fits;0.885456;26496.1;1.80948;0.170667
20220614041006728_SVAKOV-R12_snap.fits;1.02881;26502;0.919562;0
20220614041108339_SVAKOV-R12_met.fits;1.18251;26499;6.90429;0.341333
20220614041151347_SVAKOV-R12_met.fits;1.1185;26522.5;5.4485;0.512
20220614041106803_SVAKOV-R12_snap.fits;1.20653;26455.1;0.833454;0
20220614041206878_SVAKOV-R12_snap.fits;1.22319;26526.9;0.877263;0
20220614041333918_SVAKOV-R12_met.fits;1.22972;26513.7;4.77106;0.170667
20220614041306952_SVAKOV-R12_snap.fits;0.84754;26500.5;0.721946;0
20220614041443891_SVAKOV-R12_met.fits;1.14953;26497.6;2.50984;0.170667
20220614041500104_SVAKOV-R12_met.fits;0.976358;26471.2;2.16595;0.170667
20220614041407027_SVAKOV-R12_snap.fits;1.02484;26488.8;0.949817;0
20220614041515294_SVAKOV-R12_met.fits;1.00449;26504.9;2.92054;0.170667
20220614041547891_SVAKOV-R12_met.fits;0.771651;26496.1;2.34084;0.341333
20220614041507102_SVAKOV-R12_snap.fits;1.10241;26522.5;1.26192;0
20220614041607176_SVAKOV-R12_snap.fits;1.24493;26515.1;1.3523;0
20220614041714248_SVAKOV-R12_met.fits;1.03413;26499;4.98387;0.341333
20220614041707251_SVAKOV-R12_snap.fits;1.38922;26497.6;1.0632;0
20220614041819102_SVAKOV-R12_met.fits;1.10496;26497.6;3.73055;0.341333
20220614041900232_SVAKOV-R12_met.fits;1.43272;26482.9;4.36602;0.170667
20220614041807326_SVAKOV-R12_snap.fits;1.10676;26497.6;0.877007;0
20220614041922590_SVAKOV-R12_met.fits;1.32534;26478.5;5.19845;0.512
20220614041927368_SVAKOV-R12_met.fits;1.2692;26502;6.26051;0.341333
20220614041947848_SVAKOV-R12_met.fits;1.40783;26507.8;12.8197;0.682667
20220614041907400_SVAKOV-R12_snap.fits;1.3533;26474.1;0.93846;0
20220614042041608_SVAKOV-R12_met.fits;1.09051;26510.7;2.35879;0.170667
20220614042048606_SVAKOV-R12_met.fits;1.39257;26482.9;5.53333;0.170667
20220614042007475_SVAKOV-R12_snap.fits;1.39103;26452.1;1.21701;0
20220614042117107_SVAKOV-R12_met.fits;1.28187;26507.8;2.83551;0.170667
20220614042132296_SVAKOV-R12_met.fits;1.29586;26507.8;5.45857;0.170667
20220614042107550_SVAKOV-R12_snap.fits;1.67982;26513.7;1.19858;0
20220614042257288_SVAKOV-R12_met.fits;1.75246;26507.8;5.55411;0.341333
20220614042207624_SVAKOV-R12_snap.fits;1.53077;26515.1;1.21815;0
20220614042313160_SVAKOV-R12_met.fits;1.23694;26507.8;4.38092;0.512
20220614042404019_SVAKOV-R12_met.fits;1.95697;26509.3;4.26015;0.170667
20220614042307699_SVAKOV-R12_snap.fits;1.52006;26463.9;1.41641;0
20220614042448563_SVAKOV-R12_met.fits;1.44645;26500.5;4.03262;0.170667
20220614042407774_SVAKOV-R12_snap.fits;1.46524;26512.2;1.42931;0
20220614042507848_SVAKOV-R12_snap.fits;1.45195;26480;1.33151;0
20220614042643080_SVAKOV-R12_met.fits;1.27989;26494.6;3.05659;0.341333
20220614042607923_SVAKOV-R12_snap.fits;1.5599;26475.6;1.51053;0
20220614042707998_SVAKOV-R12_snap.fits;1.39352;26460.9;1.41478;0
20220614042808072_SVAKOV-R12_snap.fits;1.37288;26475.6;1.31484;0
20220614042908147_SVAKOV-R12_snap.fits;1.20233;26526.9;0.95094;0
20220614043032968_SVAKOV-R12_met.fits;1.4316;26507.8;4.23572;0.170667
20220614043042014_SVAKOV-R12_met.fits;1.29449;26502;6.64542;0.170667
20220614043008222_SVAKOV-R12_snap.fits;1.2774;26538.6;1.07034;0
20220614043108296_SVAKOV-R12_snap.fits;1.16873;26494.6;0.79638;0
20220614043228851_SVAKOV-R12_met.fits;1.10712;26503.4;2.21446;0.170667
20220614043231411_SVAKOV-R12_met.fits;1.05643;26499;5.51589;0.341333
20220614043258376_SVAKOV-R12_met.fits;1.08432;26503.4;2.31618;0.170667
20220614043301448_SVAKOV-R12_met.fits;0.998212;26496.1;3.56499;1.70667
20220614043208371_SVAKOV-R12_snap.fits;1.18363;26472.7;0.807165;0
20220614043307763_SVAKOV-R12_met.fits;1.09635;26493.2;4.25591;0.341333
20220614043311347_SVAKOV-R12_met.fits;0.934525;26504.9;1.89427;0.170667
20220614043332851_SVAKOV-R12_met.fits;1.21594;26499;2.66409;0.170667
20220614043308446_SVAKOV-R12_snap.fits;1.28836;26519.5;0.915541;0
20220614043410398_SVAKOV-R12_met.fits;1.13017;26475.6;4.37624;0.341333
20220614043422856_SVAKOV-R12_met.fits;0.964992;26502;2.30549;2.048
20220614043428488_SVAKOV-R12_met.fits;1.1063;26488.8;8.31109;1.70667
20220614043408520_SVAKOV-R12_snap.fits;1.28392;26529.8;1.17758;0
20220614043545118_SVAKOV-R12_met.fits;1.02228;26485.8;5.42288;0.170667
20220614043557576_SVAKOV-R12_met.fits;1.09998;26482.9;2.41762;0.170667
20220614043603891_SVAKOV-R12_met.fits;1.16742;26506.3;2.73752;0.170667
20220614043508595_SVAKOV-R12_snap.fits;1.15655;26469.7;0.726413;0
20220614043615326_SVAKOV-R12_met.fits;1.49476;26519.5;5.60814;0.341333
20220614040000670_SVAKOV-R12_snap.fits;0.979711;26472.7;0.962466;0
20220614043714206_SVAKOV-R12_met.fits;1.06721;26487.3;3.60372;0.170667
20220614043708744_SVAKOV-R12_snap.fits;1.5305;26503.4;0.946006;0
20220614043846707_SVAKOV-R12_met.fits;1.21986;26497.6;3.35183;0.512
20220614043849608_SVAKOV-R12_met.fits;1.07272;26472.7;6.88961;0.512
20220614043901726_SVAKOV-R12_met.fits;1.17733;26504.9;2.78236;0.170667
20220614043808819_SVAKOV-R12_snap.fits;1.21425;26515.1;1.07797;0
20220614043908894_SVAKOV-R12_snap.fits;1.15279;26472.7;0.950829;0
20220614044018014_SVAKOV-R12_met.fits;1.10587;26491.7;3.33115;0.341333
20220614044029960_SVAKOV-R12_met.fits;1.14488;26485.8;6.79045;0.341333
20220614044008968_SVAKOV-R12_snap.fits;1.21873;26452.1;1.07328;0
20220614044111603_SVAKOV-R12_met.fits;1.18257;26469.7;3.67443;0.341333
20220614044121502_SVAKOV-R12_met.fits;1.29876;26488.8;3.20294;0.341333
20220614044126110_SVAKOV-R12_met.fits;1.3096;26502;3.14657;0.170667
20220614044154440_SVAKOV-R12_met.fits;1.21418;26497.6;3.36498;0.170667
20220614044156488_SVAKOV-R12_met.fits;1.19796;26494.6;7.51047;0.512
20220614044109043_SVAKOV-R12_snap.fits;1.13161;26499;1.38909;0
20220614044206046_SVAKOV-R12_met.fits;1.17754;26526.9;3.32903;0.341333
20220614044217822_SVAKOV-R12_met.fits;1.44282;26502;3.47971;0.170667
20220614044252126_SVAKOV-R12_met.fits;1.00263;26496.1;3.37062;0.341333
20220614044209118_SVAKOV-R12_snap.fits;1.62552;26519.5;0.941279;0
20220614044319774_SVAKOV-R12_met.fits;1.18073;26500.5;2.78322;0.341333
20220614044309192_SVAKOV-R12_snap.fits;1.17486;26515.1;0.972513;0
20220614044439475_SVAKOV-R12_met.fits;1.15495;26503.4;3.70234;0.170667
20220614044409267_SVAKOV-R12_snap.fits;1.39952;26459.5;0.697485;0
20220614044509683_SVAKOV-R12_met.fits;1.42598;26497.6;3.3944;0.853333
20220614044546376_SVAKOV-R12_met.fits;1.41778;26499;3.143;1.70667
20220614044603955_SVAKOV-R12_met.fits;1.28551;26493.2;2.70562;0.170667
20220614044509342_SVAKOV-R12_snap.fits;1.63412;26500.5;1.36899;0
20220614044609416_SVAKOV-R12_snap.fits;1.72785;26538.6;0.829682;0
20220614044715464_SVAKOV-R12_met.fits;1.34963;26482.9;4.01049;0.170667
20220614044709491_SVAKOV-R12_snap.fits;1.73781;26478.5;6.61088;0
20220614044805470_SVAKOV-R12_met.fits;1.79056;26481.4;9.68729;5.46133
20220614044809566_SVAKOV-R12_snap.fits;1.7687;26504.9;1.06468;0
20220614044929267_SVAKOV-R12_met.fits;1.65254;26491.7;4.09633;0.170667
20220614044942238_SVAKOV-R12_met.fits;1.66102;26474.1;3.82471;0.341333
20220614044909640_SVAKOV-R12_snap.fits;1.81602;26484.4;1.25435;0
20220614045047262_SVAKOV-R12_met.fits;1.25088;26494.6;2.65255;0.341333
20220614045009715_SVAKOV-R12_snap.fits;1.48267;26535.6;1.23039;0
20220614045109790_SVAKOV-R12_snap.fits;2.04038;26541.5;1.52021;0
20220614045209864_SVAKOV-R12_snap.fits;2.25558;26494.6;1.84632;0
20220614045309939_SVAKOV-R12_snap.fits;1.67184;26477.1;1.61371;0
20220614045410014_SVAKOV-R12_snap.fits;1.5562;26504.9;1.79548;0
20220614045510088_SVAKOV-R12_snap.fits;1.58815;26528.3;1.51574;0
20220614045610163_SVAKOV-R12_snap.fits;1.87916;26502;3.61429;0
20220614045710238_SVAKOV-R12_snap.fits;1.504;26477.1;1.22344;0
20220614045810312_SVAKOV-R12_snap.fits;1.33887;26484.4;1.56444;0
20220614045910387_SVAKOV-R12_snap.fits;1.26627;26531.2;1.48264;0
