# file name; noise; peak f.; mag.; duration
20220614145158003_SVAKOV-R12_met.fits;1.63747;26504.9;5.40808;0.682667
20220614145334942_SVAKOV-R12_met.fits;1.55345;26500.5;3.79186;0.170667
20220614145620488_SVAKOV-R12_met.fits;1.65262;26496.1;8.98459;0.341333
20220614145758622_SVAKOV-R12_met.fits;1.55884;26510.7;6.01366;0.170667
20220614145922931_SVAKOV-R12_met.fits;1.98913;26500.5;4.35026;0.170667
20220614150125128_SVAKOV-R12_met.fits;1.7578;26493.2;5.31052;0.170667
20220614150055262_SVAKOV-R12_snap.fits;1.64794;26491.7;1.38005;0
20220614150155336_SVAKOV-R12_snap.fits;2.02953;26480;1.94347;0
20220614150255411_SVAKOV-R12_snap.fits;1.91689;26456.5;1.58402;0
20220614150401459_SVAKOV-R12_met.fits;2.15663;26494.6;4.95254;1.024
20220614150436446_SVAKOV-R12_met.fits;1.62128;26507.8;3.70527;0.341333
20220614150355486_SVAKOV-R12_snap.fits;1.90551;26499;1.51747;0
20220614150544371_SVAKOV-R12_met.fits;2.04086;26500.5;4.42377;0.170667
20220614150455560_SVAKOV-R12_snap.fits;2.05608;26538.6;1.47999;0
20220614150555464_SVAKOV-R12_met.fits;1.95691;26496.1;6.07857;0.170667
20220614150604851_SVAKOV-R12_met.fits;1.97739;26506.3;7.23719;0.512
20220614150650078_SVAKOV-R12_met.fits;1.84357;26500.5;13.3355;0.512
20220614150555635_SVAKOV-R12_snap.fits;1.92155;26522.5;1.98114;0
20220614150711582_SVAKOV-R12_met.fits;1.68485;26507.8;3.58627;0.170667
20220614150720115_SVAKOV-R12_met.fits;1.9371;26500.5;4.0879;0.512
20220614150732574_SVAKOV-R12_met.fits;1.67446;26499;6.35035;0.170667
20220614150655710_SVAKOV-R12_snap.fits;1.5695;26502;1.90047;0
20220614150755784_SVAKOV-R12_snap.fits;2.12706;26468.3;1.32164;0
20220614150950814_SVAKOV-R12_met.fits;1.89098;26496.1;6.24616;0.170667
20220614150855859_SVAKOV-R12_snap.fits;1.9882;26526.9;1.40779;0
20220614150955934_SVAKOV-R12_snap.fits;1.83568;26482.9;1.87541;0
20220614151056008_SVAKOV-R12_snap.fits;1.91129;26522.5;1.71495;0
20220614151200350_SVAKOV-R12_met.fits;1.64605;26494.6;4.29868;0.170667
20220614151211784_SVAKOV-R12_met.fits;1.53744;26499;3.94025;0.170667
20220614151156083_SVAKOV-R12_snap.fits;1.6119;26450.7;1.70856;0
20220614151256158_SVAKOV-R12_snap.fits;1.55359;26510.7;1.22782;0
20220614151356232_SVAKOV-R12_snap.fits;1.99675;26515.1;1.45667;0
20220614151526515_SVAKOV-R12_met.fits;2.23834;26494.6;4.95357;0.170667
20220614151456307_SVAKOV-R12_snap.fits;1.65076;26543;1.2786;0
20220614151630174_SVAKOV-R12_met.fits;1.7179;26500.5;4.72872;0.170667
20220614151556382_SVAKOV-R12_snap.fits;1.7557;26525.4;1.55472;0
20220614151656456_SVAKOV-R12_snap.fits;1.398;26496.1;1.83193;0
20220614151800627_SVAKOV-R12_met.fits;1.85613;26504.9;7.71494;0.341333
20220614151847048_SVAKOV-R12_met.fits;1.63734;26497.6;10.5297;0.341333
20220614151756531_SVAKOV-R12_snap.fits;1.84146;26494.6;1.40311;0
20220614151934494_SVAKOV-R12_met.fits;1.84952;26488.8;5.68254;0.512
20220614151856606_SVAKOV-R12_snap.fits;2.0478;26477.1;1.61972;0
20220614151956680_SVAKOV-R12_snap.fits;1.67361;26522.5;1.29711;0
20220614152125598_SVAKOV-R12_met.fits;2.13776;26499;48.768;0.682667
20220614152056755_SVAKOV-R12_snap.fits;1.90614;26466.8;1.59181;0
20220614152156830_SVAKOV-R12_snap.fits;1.83001;26545.9;1.20845;0
20220614152325747_SVAKOV-R12_met.fits;2.07237;26502;4.15093;0.170667
20220614152256904_SVAKOV-R12_snap.fits;2.16715;26515.1;2.00927;0
20220614152356979_SVAKOV-R12_snap.fits;1.57263;26516.6;1.48624;0
20220614152532211_SVAKOV-R12_met.fits;1.81569;26507.8;13.6577;0.341333
20220614152457054_SVAKOV-R12_snap.fits;1.75645;26526.9;1.71312;0
20220614152557128_SVAKOV-R12_snap.fits;1.84919;26534.2;1.53092;0
20220614152657203_SVAKOV-R12_snap.fits;1.88531;26500.5;1.81176;0
20220614152846942_SVAKOV-R12_met.fits;1.80475;26494.6;6.07319;0.341333
20220614152757278_SVAKOV-R12_snap.fits;1.81682;26507.8;1.53666;0
20220614152906227_SVAKOV-R12_met.fits;1.97619;26490.2;7.66941;0.170667
20220614152917662_SVAKOV-R12_met.fits;2.09002;26502;4.90548;0.170667
20220614152933875_SVAKOV-R12_met.fits;2.11753;26488.8;4.49105;0.170667
20220614152857352_SVAKOV-R12_snap.fits;1.82346;26518.1;1.21535;0
20220614152957427_SVAKOV-R12_snap.fits;2.06014;26455.1;1.62468;0
20220614153109790_SVAKOV-R12_met.fits;1.97726;26499;18.2808;0.341333
20220614153117811_SVAKOV-R12_met.fits;1.62357;26504.9;43.3172;0.341333
20220614153057502_SVAKOV-R12_snap.fits;1.78209;26507.8;3.57219;0
20220614153156040_SVAKOV-R12_met.fits;1.78209;26507.8;3.57219;0.170667
20220614153248264_SVAKOV-R12_met.fits;1.8041;26500.5;3.74221;0.170667
20220614153157576_SVAKOV-R12_snap.fits;1.91462;26506.3;1.56901;0
20220614153339635_SVAKOV-R12_met.fits;1.8757;26482.9;5.85383;0.341333
20220614153257651_SVAKOV-R12_snap.fits;1.90744;26515.1;1.76516;0
20220614153357726_SVAKOV-R12_snap.fits;2.32374;26522.5;1.25939;0
20220614153457118_SVAKOV-R12_met.fits;1.68927;26488.8;8.56031;0.341333
20220614153532275_SVAKOV-R12_met.fits;1.70455;26494.6;5.23261;0.170667
20220614153540979_SVAKOV-R12_met.fits;1.87231;26496.1;4.63849;0.341333
20220614153457800_SVAKOV-R12_snap.fits;2.45639;26534.2;2.15338;0
20220614153557875_SVAKOV-R12_snap.fits;2.0844;26541.5;1.57058;0
20220614153711603_SVAKOV-R12_met.fits;2.07025;26496.1;4.39094;0.512
20220614153717235_SVAKOV-R12_met.fits;1.87336;26496.1;13.5833;1.19467
20220614153657950_SVAKOV-R12_snap.fits;1.8115;26547.4;1.65072;0
20220614153758024_SVAKOV-R12_snap.fits;2.20728;26537.1;1.80419;0
20220614153858099_SVAKOV-R12_snap.fits;2.23633;26513.7;1.33291;0
20220614154007731_SVAKOV-R12_met.fits;1.69691;26500.5;9.4475;0.512
20220614154044083_SVAKOV-R12_met.fits;1.80267;26494.6;5.82563;0.170667
20220614153958174_SVAKOV-R12_snap.fits;1.79924;26515.1;1.54321;0
20220614154058248_SVAKOV-R12_snap.fits;1.8958;26507.8;1.99144;0
20220614154158323_SVAKOV-R12_snap.fits;1.55268;26458;1.36659;0
20220614154303518_SVAKOV-R12_met.fits;1.72892;26493.2;16.3876;0.341333
20220614154258398_SVAKOV-R12_snap.fits;2.01446;26455.1;1.62301;0
20220614154358472_SVAKOV-R12_snap.fits;1.77502;26500.5;1.65676;0
20220614154458547_SVAKOV-R12_snap.fits;1.83057;26450.7;1.4333;0
20220614154642995_SVAKOV-R12_met.fits;1.12524;26485.8;2.38493;0.170667
20220614154558622_SVAKOV-R12_snap.fits;1.81254;26465.3;1.62889;0
20220614154705523_SVAKOV-R12_met.fits;1.55065;26499;4.00343;0.512
20220614154708936_SVAKOV-R12_met.fits;1.64226;26491.7;3.66858;0.170667
20220614154731806_SVAKOV-R12_met.fits;2.18638;26499;8.07561;0.170667
20220614154658696_SVAKOV-R12_snap.fits;1.56819;26484.4;1.25701;0
20220614154828467_SVAKOV-R12_met.fits;1.83268;26475.6;5.57696;0.341333
20220614154758771_SVAKOV-R12_snap.fits;1.52786;26499;1.28507;0
20220614154858846_SVAKOV-R12_snap.fits;1.57283;26480;1.05179;0
20220614154958920_SVAKOV-R12_snap.fits;1.54043;26528.3;1.7251;0
20220614155058142_SVAKOV-R12_met.fits;1.5985;26485.8;3.74924;0.170667
20220614155058995_SVAKOV-R12_snap.fits;2.12268;26491.7;1.55338;0
20220614155159070_SVAKOV-R12_snap.fits;2.09573;26455.1;1.96092;0
20220614155259144_SVAKOV-R12_snap.fits;1.91426;26475.6;1.28795;0
20220614155359219_SVAKOV-R12_snap.fits;1.62302;26513.7;1.80351;0
20220614155459294_SVAKOV-R12_snap.fits;2.10064;26481.4;1.65104;0
20220614155559368_SVAKOV-R12_snap.fits;1.82289;26463.9;1.77919;0
20220614155659443_SVAKOV-R12_snap.fits;1.71676;26518.1;1.41228;0
20220614155759518_SVAKOV-R12_snap.fits;1.88453;26506.3;1.58509;0
20220614155859592_SVAKOV-R12_snap.fits;1.93655;26528.3;1.80774;0
20220614155959667_SVAKOV-R12_snap.fits;2.19289;26519.5;1.23666;0
