#timestamp,LO_Frequency,Hit,StdDev 
1655240415.5,286046999.7,N
1655240435.4,286047000.2,N
1655240455.2,286047000.3,N
1655240475.0,286047000.7,N
1655240475.9,286047000.7,N
1655240495.8,286047000.0,N
1655240515.6,286046998.7,Y
1655240535.4,286046999.8,P
1655240555.3,286047000.5,N
1655240575.1,286047000.8,N
1655240595.9,286046998.2,Y
1655240615.7,286046998.1,P
1655240635.5,286046998.2,N
1655240655.4,286047000.9,N
1655240675.2,286046998.5,N
1655240695.0,286046998.6,N
1655240696.0,286046998.6,N
1655240715.8,286046999.4,N
1655240735.6,286046999.3,N
1655240755.5,286046998.3,N
1655240775.3,286047000.3,N
1655240795.1,286046998.2,N
1655240815.9,286046998.9,N
1655240835.7,286046998.5,N
1655240855.5,286046998.6,N
1655240875.4,286046998.4,N
1655240895.2,286047000.6,N
1655240915.1,286047000.7,N
1655240916.0,286047000.7,N
1655240935.8,286047002.7,N
1655240955.6,286047000.2,N
1655240975.5,286047001.2,N
1655240995.3,286047000.5,N
1655241015.1,286047002.5,N
1655241035.9,286046999.8,N
1655241055.7,286047002.8,N
1655241075.6,286047002.6,N
1655241095.4,286047000.2,N
1655241115.2,286047000.4,N
1655241135.1,286047001.0,N
1655241136.0,286047001.0,N
1655241155.8,286047000.9,N
1655241175.7,286047000.2,N
1655241195.5,286047000.1,N
1655241215.3,286047001.0,N
1655241235.2,286047000.5,N
1655241255.0,286047000.7,N
1655241255.9,286047000.7,N
1655241275.7,286046998.2,N
1655241295.6,286047000.4,N
1655241315.4,286047000.0,N
1655241335.3,286047000.5,N
1655241355.1,286047001.0,N
1655241375.8,286047000.9,N
1655241395.7,286047001.1,N
1655241415.5,286047000.9,N
1655241435.4,286047000.9,N
1655241455.2,286047000.4,N
1655241475.0,286047000.2,N
1655241475.9,286047000.2,N
1655241495.8,286046999.8,N
1655241515.6,286047000.1,N
1655241535.4,286047000.0,N
1655241555.3,286047000.7,N
1655241575.1,286047000.7,N
1655241595.9,286047000.7,N
1655241615.7,286047000.8,N
1655241635.5,286047000.8,N
1655241655.4,286047000.0,N
1655241675.2,286047002.8,Y
1655241695.1,286047000.4,P
1655241696.0,286047000.4,P
1655241715.8,286046999.7,P
1655241735.6,286047000.6,N
1655241755.5,286046998.2,Y
1655241775.3,286047000.7,P
1655241795.1,286047000.5,N
1655241815.9,286047000.6,P
1655241835.7,286047002.8,Y
1655241855.6,286046999.7,P
1655241875.4,286047000.2,N
1655241895.2,286047000.2,N
1655241915.1,286047002.3,Y
1655241916.0,286047002.3,P
1655241935.8,286046999.7,N
1655241955.7,286047000.3,N
1655241975.5,286047000.2,N
1655241995.3,286047000.4,N
1655242015.2,286046998.6,N
1655242035.0,286046997.8,N
1655242035.9,286046997.8,N
1655242055.7,286046995.5,Y
1655242075.6,286046995.2,P
1655242095.4,286046993.4,N
1655242115.3,286046993.3,N
1655242135.1,286046996.4,N
1655242136.0,286046996.4,N
1655242155.8,286046995.5,N
1655242175.7,286046995.4,N
1655242195.5,286046995.2,N
1655242215.4,286046995.1,N
1655242235.2,286046996.0,N
1655242255.0,286046995.4,N
1655242255.9,286046995.4,N
1655242275.8,286046997.7,N
1655242295.6,286046997.2,N
1655242315.4,286046995.3,Y
1655242335.3,286046998.5,P
1655242355.1,286046998.9,N
1655242375.9,286046998.7,N
1655242395.7,286046998.1,N
1655242415.5,286046999.3,N
1655242435.4,286046999.4,N
1655242455.2,286046999.6,N
1655242475.0,286046999.0,N
1655242475.9,286046999.0,N
1655242495.8,286046998.3,N
1655242515.6,286046998.7,N
1655242535.5,286046998.2,N
1655242555.3,286046998.9,N
1655242575.1,286047001.1,N
1655242595.9,286046999.0,N
1655242615.7,286046999.2,N
1655242635.5,286046999.2,N
1655242655.4,286046998.5,N
1655242675.2,286047000.9,N
1655242695.1,286047000.8,N
1655242696.0,286047000.8,N
1655242715.8,286046999.1,N
1655242735.6,286046997.4,N
1655242755.5,286046997.2,N
1655242775.3,286046999.5,N
1655242795.1,286046999.2,N
1655242815.9,286046996.5,Y
1655242835.7,286046999.1,P
1655242855.6,286046998.8,P
1655242875.4,286046999.1,P
1655242895.2,286046998.9,Y
1655242915.1,286046998.2,P
1655242916.0,286046998.2,P
1655242935.8,286046998.4,P
1655242955.7,286046998.9,Y
1655242975.5,286047000.4,P
1655242995.3,286047000.5,N
1655243015.2,286046999.7,N
1655243035.0,286047000.7,N
1655243035.9,286047000.7,N
1655243055.7,286047000.0,N
1655243075.6,286046998.4,N
1655243095.4,286047001.2,N
1655243115.3,286046998.6,N
1655243135.1,286047000.7,N
1655243155.8,286047000.8,N
1655243175.7,286047001.0,N
1655243195.5,286047000.8,N
1655243215.4,286047001.2,N
1655243235.2,286046998.9,N
1655243255.0,286046999.3,N
1655243255.9,286046999.3,N
1655243275.8,286046999.3,N
1655243295.6,286046999.3,N
1655243315.5,286046999.3,N
1655243335.3,286047001.2,N
1655243355.1,286047000.7,N
1655243375.9,286046998.7,N
1655243395.7,286046998.8,N
1655243415.5,286046999.1,N
1655243435.4,286046996.5,Y
1655243455.2,286047001.2,P
1655243475.1,286047000.8,N
1655243476.0,286047000.8,N
1655243495.8,286047000.7,N
1655243515.6,286047000.8,N
1655243535.5,286046998.1,Y
1655243555.3,286046999.4,P
1655243575.2,286046998.7,N
1655243595.9,286046999.6,N
1655243615.7,286046999.1,N
1655243635.6,286046998.6,N
1655243655.4,286046999.3,N
1655243675.3,286046998.9,N
1655243695.1,286046998.4,N
1655243696.0,286046998.4,N
1655243715.8,286046999.0,N
1655243735.7,286046999.0,N
1655243755.5,286046999.6,N
1655243775.3,286046998.7,N
1655243795.2,286046998.1,Y
1655243815.0,286047001.0,P
1655243815.9,286047001.0,N
1655243835.8,286046998.2,N
1655243855.6,286047000.7,N
1655243875.4,286047001.1,N
1655243895.3,286047001.1,N
1655243915.1,286047001.1,N
1655243935.8,286047000.4,N
1655243955.7,286047000.9,N
1655243975.5,286047001.0,N
1655243995.4,286047000.9,N
