# file name; noise; peak f.; mag.; duration
20220614125227955_SVAKOV-R12_met.fits;1.46112;26496.1;4.34142;0.512
20220614125257992_SVAKOV-R12_met.fits;1.46889;26507.8;2.98029;0.170667
20220614125357043_SVAKOV-R12_met.fits;1.37943;26490.2;3.22695;1.70667
20220614125403699_SVAKOV-R12_met.fits;1.07269;26484.4;2.84501;0.341333
20220614125601288_SVAKOV-R12_met.fits;1.48848;26519.5;6.78947;0.170667
20220614125619038_SVAKOV-R12_met.fits;1.5332;26503.4;5.39757;0.170667
20220614125813384_SVAKOV-R12_met.fits;1.3527;26494.6;4.82032;0.341333
20220614130013704_SVAKOV-R12_met.fits;1.17838;26497.6;3.50357;0.170667
20220614130028723_SVAKOV-R12_met.fits;1.47714;26496.1;4.35549;0.170667
20220614130043230_SVAKOV-R12_met.fits;1.50545;26471.2;4.3732;0.170667
20220614130046302_SVAKOV-R12_snap.fits;1.23611;26477.1;1.35919;0
20220614130212659_SVAKOV-R12_met.fits;1.42936;26496.1;13.1219;0.512
20220614130230067_SVAKOV-R12_met.fits;1.2695;26482.9;2.81782;0.341333
20220614130146376_SVAKOV-R12_snap.fits;1.69822;26480;1.19708;0
20220614130321267_SVAKOV-R12_met.fits;1.18043;26499;3.6211;0.512
20220614130246451_SVAKOV-R12_snap.fits;1.20521;26538.6;0.883094;0
20220614130358643_SVAKOV-R12_met.fits;1.06401;26512.2;2.29055;5.46133
20220614130423048_SVAKOV-R12_met.fits;0.848117;26481.4;1.93761;0.170667
20220614130437043_SVAKOV-R12_met.fits;1.17487;26493.2;2.5689;0.341333
20220614130346526_SVAKOV-R12_snap.fits;1.41796;26465.3;1.25708;0
20220614130456670_SVAKOV-R12_met.fits;1.0793;26493.2;3.71746;0.341333
20220614130518344_SVAKOV-R12_met.fits;1.39973;26499;3.65267;0.170667
20220614130536606_SVAKOV-R12_met.fits;1.25371;26503.4;2.73389;0.170667
20220614130446600_SVAKOV-R12_snap.fits;1.16877;26474.1;0.676205;0
20220614130543432_SVAKOV-R12_met.fits;1.19584;26547.4;3.23371;0.170667
20220614130546675_SVAKOV-R12_snap.fits;1.40156;26450.7;1.23765;0
20220614130659038_SVAKOV-R12_met.fits;1.42575;26507.8;3.10093;0.170667
20220614130646750_SVAKOV-R12_snap.fits;1.24754;26512.2;1.4464;0
20220614130746824_SVAKOV-R12_snap.fits;1.49205;26516.6;1.48274;0
20220614130846899_SVAKOV-R12_snap.fits;1.84133;26496.1;1.37562;0
20220614130950387_SVAKOV-R12_met.fits;1.17017;26463.9;2.75828;0.170667
20220614130954312_SVAKOV-R12_met.fits;1.5596;26469.7;4.09307;0.341333
20220614130946974_SVAKOV-R12_snap.fits;1.25627;26482.9;1.11294;0
20220614131045000_SVAKOV-R12_met.fits;1.33879;26481.4;6.96781;0.341333
20220614131107358_SVAKOV-R12_met.fits;2.15905;26500.5;10.5843;0.341333
20220614131047048_SVAKOV-R12_snap.fits;1.45982;26521;1.03547;0
20220614131147123_SVAKOV-R12_snap.fits;1.83087;26475.6;1.2756;0
20220614131247198_SVAKOV-R12_snap.fits;1.88021;26528.3;1.70435;0
20220614131436424_SVAKOV-R12_met.fits;1.73198;26485.8;4.97033;1.36533
20220614131347272_SVAKOV-R12_snap.fits;1.55155;26490.2;0.986788;0
20220614131447347_SVAKOV-R12_snap.fits;1.36804;26478.5;1.01838;0
20220614131618654_SVAKOV-R12_met.fits;1.03756;26491.7;3.2903;0.170667
20220614131547422_SVAKOV-R12_snap.fits;1.20064;26518.1;1.00919;0
20220614131647496_SVAKOV-R12_snap.fits;1.28192;26450.7;1.08131;0
20220614131751326_SVAKOV-R12_met.fits;1.2304;26493.2;6.52636;0.341333
20220614131837918_SVAKOV-R12_met.fits;1.88535;26507.8;5.46657;0.341333
20220614131747571_SVAKOV-R12_snap.fits;1.74145;26458;1.24628;0
20220614131847646_SVAKOV-R12_snap.fits;1.86824;26532.7;1.21906;0
20220614131947891_SVAKOV-R12_met.fits;1.4853;26478.5;3.92187;0.170667
20220614131958814_SVAKOV-R12_met.fits;1.76537;26474.1;3.68467;0.170667
20220614131947720_SVAKOV-R12_snap.fits;1.22513;26484.4;1.16708;0
20220614132102814_SVAKOV-R12_met.fits;1.41099;26504.9;2.98237;0.341333
20220614132118174_SVAKOV-R12_met.fits;1.44733;26493.2;4.53885;0.170667
20220614132139848_SVAKOV-R12_met.fits;1.45053;26487.3;3.13561;0.170667
20220614132047795_SVAKOV-R12_snap.fits;2.0038;26535.6;1.16265;0
20220614132214664_SVAKOV-R12_met.fits;1.3238;26484.4;3.899;0.341333
20220614132223710_SVAKOV-R12_met.fits;1.13989;26480;2.77564;0.170667
20220614132237534_SVAKOV-R12_met.fits;1.10261;26500.5;20.3882;0.512
20220614132244019_SVAKOV-R12_met.fits;1.15389;26491.7;3.26434;0.341333
20220614132147870_SVAKOV-R12_snap.fits;1.30313;26504.9;1.34647;0
20220614132247944_SVAKOV-R12_snap.fits;1.31587;26485.8;1.25556;0
20220614132348019_SVAKOV-R12_snap.fits;1.14683;26502;1.31269;0
20220614132501235_SVAKOV-R12_met.fits;1.28025;26497.6;2.71754;0.170667
20220614132528883_SVAKOV-R12_met.fits;1.57719;26449.2;3.44177;0.170667
20220614132448094_SVAKOV-R12_snap.fits;1.33895;26482.9;1.19651;0
20220614132549875_SVAKOV-R12_met.fits;1.25666;26504.9;2.95053;0.341333
20220614132632883_SVAKOV-R12_met.fits;1.42249;26487.3;3.51809;0.170667
20220614132548168_SVAKOV-R12_snap.fits;2.39648;26528.3;1.51143;0
20220614132715208_SVAKOV-R12_met.fits;1.5957;26496.1;5.01639;0.170667
20220614132648243_SVAKOV-R12_snap.fits;1.53378;26453.6;1.5546;0
20220614132745416_SVAKOV-R12_met.fits;1.45987;26494.6;2.98057;0.170667
20220614132748318_SVAKOV-R12_snap.fits;1.65522;26469.7;1.19365;0
20220614132942664_SVAKOV-R12_met.fits;1.49177;26485.8;5.18031;0.341333
20220614132848392_SVAKOV-R12_snap.fits;1.78904;26531.2;1.23117;0
20220614133024648_SVAKOV-R12_met.fits;1.85991;26484.4;4.56376;0.170667
20220614132948467_SVAKOV-R12_snap.fits;1.60536;26534.2;1.45325;0
20220614133048542_SVAKOV-R12_snap.fits;2.07238;26537.1;1.45423;0
20220614133237256_SVAKOV-R12_met.fits;1.57704;26497.6;5.08176;0.341333
20220614133148616_SVAKOV-R12_snap.fits;1.46032;26480;1.21138;0
20220614133252104_SVAKOV-R12_met.fits;1.72724;26484.4;7.34672;0.512
20220614133311219_SVAKOV-R12_met.fits;1.96529;26488.8;4.89143;0.170667
20220614133329992_SVAKOV-R12_met.fits;1.74586;26493.2;4.03458;0.170667
20220614133339550_SVAKOV-R12_met.fits;1.69688;26504.9;4.76992;0.170667
20220614133248691_SVAKOV-R12_snap.fits;1.42321;26526.9;1.31695;0
20220614133348766_SVAKOV-R12_snap.fits;1.815;26497.6;1.27545;0
20220614133504200_SVAKOV-R12_met.fits;1.26469;26491.7;6.74618;0.341333
20220614133511710_SVAKOV-R12_met.fits;2.13915;26502;9.23691;0.170667
20220614133526216_SVAKOV-R12_met.fits;1.75867;26475.6;7.3707;0.512
20220614133543112_SVAKOV-R12_met.fits;1.54466;26491.7;4.12387;0.170667
20220614133448840_SVAKOV-R12_snap.fits;1.78274;26488.8;1.35434;0
20220614133548915_SVAKOV-R12_snap.fits;1.55496;26466.8;1.49512;0
20220614133648990_SVAKOV-R12_snap.fits;1.8015;26471.2;1.38759;0
20220614133804424_SVAKOV-R12_met.fits;1.27327;26503.4;4.14469;0.682667
20220614133749064_SVAKOV-R12_snap.fits;2.01695;26547.4;1.56687;0
20220614133849139_SVAKOV-R12_snap.fits;1.51099;26547.4;1.40681;0
20220614133946483_SVAKOV-R12_met.fits;1.58882;26499;4.72409;0.512
20220614134044680_SVAKOV-R12_met.fits;1.82609;26485.8;6.34002;0.170667
20220614133949214_SVAKOV-R12_snap.fits;1.21499;26462.4;1.41017;0
20220614134108574_SVAKOV-R12_met.fits;1.30733;26496.1;2.98341;0.170667
20220614134049288_SVAKOV-R12_snap.fits;2.07215;26484.4;1.42709;0
20220614134150558_SVAKOV-R12_met.fits;1.56606;26478.5;14.0878;0.341333
20220614134149363_SVAKOV-R12_snap.fits;1.7893;26490.2;1.47511;0
20220614134249438_SVAKOV-R12_snap.fits;1.58803;26529.8;1.2568;0
20220614134413064_SVAKOV-R12_met.fits;1.93383;26488.8;5.77644;1.024
20220614134349512_SVAKOV-R12_snap.fits;1.40696;26541.5;1.21948;0
20220614134449587_SVAKOV-R12_snap.fits;1.91602;26474.1;1.53284;0
20220614134603144_SVAKOV-R12_met.fits;1.68047;26472.7;6.40312;0.170667
20220614134610483_SVAKOV-R12_met.fits;1.75966;26488.8;8.25415;0.170667
20220614134621064_SVAKOV-R12_met.fits;1.70271;26465.3;13.398;2.048
20220614134549662_SVAKOV-R12_snap.fits;2.30944;26516.6;0.992364;0
20220614134707486_SVAKOV-R12_met.fits;1.41039;26484.4;4.50067;0.170667
20220614134716872_SVAKOV-R12_met.fits;1.26898;26485.8;2.89758;0.512
20220614134649736_SVAKOV-R12_snap.fits;1.29198;26463.9;1.30269;0
20220614134801928_SVAKOV-R12_met.fits;2.08164;26496.1;5.69661;0.170667
20220614134828894_SVAKOV-R12_met.fits;1.56145;26523.9;4.76126;0.170667
20220614134749811_SVAKOV-R12_snap.fits;1.59664;26518.1;1.81068;0
20220614134916851_SVAKOV-R12_met.fits;1.51364;26515.1;3.34538;0.170667
20220614134938696_SVAKOV-R12_met.fits;2.17681;26497.6;6.16344;0.170667
20220614134942110_SVAKOV-R12_met.fits;1.63052;26484.4;5.47824;0.341333
20220614134849886_SVAKOV-R12_snap.fits;2.00053;26513.7;1.67726;0
20220614134947742_SVAKOV-R12_met.fits;1.863;26507.8;4.59864;0.170667
20220614134949960_SVAKOV-R12_snap.fits;1.81649;26523.9;1.34336;0
20220614135050035_SVAKOV-R12_snap.fits;1.96089;26463.9;1.43045;0
20220614135150110_SVAKOV-R12_snap.fits;1.43004;26491.7;1.25742;0
20220614135250184_SVAKOV-R12_snap.fits;1.39575;26544.4;1.65226;0
20220614135350259_SVAKOV-R12_snap.fits;1.11189;26534.2;1.09636;0
20220614135450334_SVAKOV-R12_snap.fits;1.73022;26455.1;1.13857;0
20220614135550408_SVAKOV-R12_snap.fits;2.05862;26523.9;1.22289;0
20220614135650483_SVAKOV-R12_snap.fits;1.50832;26500.5;1.40193;0
20220614135750558_SVAKOV-R12_snap.fits;1.73419;26459.5;1.87081;0
20220614135850632_SVAKOV-R12_snap.fits;1.93201;26535.6;1.58825;0
20220614135950707_SVAKOV-R12_snap.fits;1.59862;26509.3;1.69139;0
