# file name; noise; peak f.; mag.; duration
20220614115314675_SVAKOV-R12_met.fits;0.927127;26513.7;2.2204;0.170667
20220614115330888_SVAKOV-R12_met.fits;0.903487;26506.3;3.55382;0.341333
20220614115333960_SVAKOV-R12_met.fits;0.892879;26523.9;2.55994;0.170667
20220614115341811_SVAKOV-R12_met.fits;0.769488;26480;1.66557;0.170667
20220614115443763_SVAKOV-R12_met.fits;0.976447;26506.3;5.67618;0.170667
20220614115452638_SVAKOV-R12_met.fits;0.781007;26490.2;1.67194;0.170667
20220614115602270_SVAKOV-R12_met.fits;1.12743;26515.1;2.53526;1.87733
20220614115622920_SVAKOV-R12_met.fits;1.11407;26521;2.53416;0.170667
20220614115626334_SVAKOV-R12_met.fits;0.962744;26496.1;3.16855;0.341333
20220614115725896_SVAKOV-R12_met.fits;0.972127;26529.8;2.70714;0.341333
20220614115834334_SVAKOV-R12_met.fits;1.0301;26510.7;4.52933;0.170667
20220614115929288_SVAKOV-R12_met.fits;0.859591;26499;1.76333;0.170667
20220614120114248_SVAKOV-R12_met.fits;0.892214;26535.6;1.96601;0.170667
20220614120041822_SVAKOV-R12_snap.fits;0.956025;26491.7;0.615681;0
20220614120144286_SVAKOV-R12_met.fits;0.827772;26506.3;1.6558;0.170667
20220614120153502_SVAKOV-R12_met.fits;1.01973;26509.3;2.14292;1.36533
20220614120230366_SVAKOV-R12_met.fits;1.19504;26472.7;4.0706;0.512
20220614120141896_SVAKOV-R12_snap.fits;1.09661;26466.8;1.06976;0
20220614120246067_SVAKOV-R12_met.fits;1.18198;26460.9;2.47289;1.36533
20220614120241971_SVAKOV-R12_snap.fits;0.962699;26458;0.977657;0
20220614120424883_SVAKOV-R12_met.fits;0.943041;26477.1;4.20628;1.19467
20220614120428638_SVAKOV-R12_met.fits;0.802483;26494.6;2.52736;0.170667
20220614120342046_SVAKOV-R12_snap.fits;0.9975;26462.4;0.985583;0
20220614120516595_SVAKOV-R12_met.fits;1.27111;26512.2;2.67359;0.170667
20220614120442120_SVAKOV-R12_snap.fits;1.41295;26519.5;0.932132;0
20220614120542195_SVAKOV-R12_snap.fits;1.18911;26493.2;1.15643;0
20220614120720670_SVAKOV-R12_met.fits;0.909727;26490.2;2.13553;0.341333
20220614120642270_SVAKOV-R12_snap.fits;1.1908;26525.4;0.916771;0
20220614120742344_SVAKOV-R12_snap.fits;1.16844;26480;0.915361;0
20220614120905118_SVAKOV-R12_met.fits;1.15545;26494.6;2.55091;2.38933
20220614120842419_SVAKOV-R12_snap.fits;1.03172;26518.1;0.825471;0
20220614121027550_SVAKOV-R12_met.fits;1.29766;26502;6.07032;0.853333
20220614120942494_SVAKOV-R12_snap.fits;1.24387;26525.4;1.04689;0
20220614121042568_SVAKOV-R12_snap.fits;1.18193;26510.7;1.14973;0
20220614121142643_SVAKOV-R12_snap.fits;1.10331;26459.5;1.17143;0
20220614121311219_SVAKOV-R12_met.fits;1.16848;26510.7;3.55861;0.170667
20220614121321118_SVAKOV-R12_met.fits;1.23966;26502;2.90574;0.170667
20220614121325384_SVAKOV-R12_met.fits;1.23537;26506.3;3.62168;0.170667
20220614121333918_SVAKOV-R12_met.fits;1.28019;26478.5;4.3954;1.36533
20220614121242718_SVAKOV-R12_snap.fits;1.30714;26523.9;1.00925;0
20220614121359006_SVAKOV-R12_met.fits;0.967869;26460.9;2.19648;0.170667
20220614121342792_SVAKOV-R12_snap.fits;1.33203;26531.2;1.1153;0
20220614121516488_SVAKOV-R12_met.fits;1.67659;26500.5;5.11661;0.170667
20220614121520755_SVAKOV-R12_met.fits;1.38338;26519.5;5.09897;1.19467
20220614121442867_SVAKOV-R12_snap.fits;1.55582;26472.7;1.72542;0
20220614121542942_SVAKOV-R12_snap.fits;1.35594;26455.1;1.34398;0
20220614121652232_SVAKOV-R12_met.fits;1.28172;26500.5;5.73295;2.38933
20220614121719880_SVAKOV-R12_met.fits;1.2154;26499;2.92782;0.170667
20220614121643016_SVAKOV-R12_snap.fits;1.37688;26496.1;1.03932;0
20220614121833438_SVAKOV-R12_met.fits;1.59073;26487.3;4.60462;0.170667
20220614121743091_SVAKOV-R12_snap.fits;1.22259;26477.1;0.883591;0
20220614121843166_SVAKOV-R12_snap.fits;1.41223;26531.2;1.04825;0
20220614122018056_SVAKOV-R12_met.fits;1.07898;26488.8;2.30667;0.512
20220614121943240_SVAKOV-R12_snap.fits;1.32159;26450.7;1.65244;0
20220614122042462_SVAKOV-R12_met.fits;1.01344;26506.3;2.04625;0.170667
20220614122055944_SVAKOV-R12_met.fits;1.09705;26497.6;2.54443;0.341333
20220614122043315_SVAKOV-R12_snap.fits;1.06579;26480;0.733564;0
20220614122207795_SVAKOV-R12_met.fits;1.0983;26503.4;2.23131;1.024
20220614122143390_SVAKOV-R12_snap.fits;1.16831;26523.9;0.999644;0
20220614122256606_SVAKOV-R12_met.fits;0.945318;26502;2.35945;0.170667
20220614122327667_SVAKOV-R12_met.fits;1.09014;26497.6;2.93365;0.341333
20220614122243464_SVAKOV-R12_snap.fits;1.20059;26518.1;1.24157;0
20220614122416819_SVAKOV-R12_met.fits;1.17502;26474.1;6.27103;0.341333
20220614122343539_SVAKOV-R12_snap.fits;1.03076;26503.4;0.909662;0
20220614122452659_SVAKOV-R12_met.fits;0.981409;26469.7;2.1398;0.170667
20220614122443614_SVAKOV-R12_snap.fits;1.15418;26474.1;0.860201;0
20220614122543688_SVAKOV-R12_snap.fits;1.27964;26456.5;1.12712;0
20220614122643763_SVAKOV-R12_snap.fits;1.21714;26491.7;0.628884;0
20220614122743838_SVAKOV-R12_snap.fits;1.45909;26460.9;1.39609;0
20220614122901491_SVAKOV-R12_met.fits;0.980891;26487.3;4.33993;0.341333
20220614122906270_SVAKOV-R12_met.fits;1.09399;26523.9;3.77716;0.170667
20220614122843912_SVAKOV-R12_snap.fits;1.57673;26469.7;1.2194;0
20220614122943987_SVAKOV-R12_snap.fits;1.09548;26537.1;1.19404;0
20220614123040990_SVAKOV-R12_met.fits;1.13253;26510.7;3.51155;0.170667
20220614123044062_SVAKOV-R12_snap.fits;1.02717;26474.1;0.95607;0
20220614123212979_SVAKOV-R12_met.fits;1.06473;26502;2.92703;0.341333
20220614123144136_SVAKOV-R12_snap.fits;1.29452;26507.8;1.51859;0
20220614123247283_SVAKOV-R12_met.fits;1.62214;26502;5.03543;0.341333
20220614123312542_SVAKOV-R12_met.fits;1.47077;26499;16.1448;0.341333
20220614123244211_SVAKOV-R12_snap.fits;1.30371;26449.2;1.1078;0
20220614123344286_SVAKOV-R12_snap.fits;1.13197;26449.2;0.771533;0
20220614123447262_SVAKOV-R12_met.fits;0.976775;26488.8;2.38476;0.170667
20220614123455112_SVAKOV-R12_met.fits;1.07559;26485.8;2.15699;0.170667
20220614123501939_SVAKOV-R12_met.fits;1.39375;26485.8;3.29119;0.170667
20220614123444360_SVAKOV-R12_snap.fits;1.35742;26507.8;1.42261;0
20220614123544435_SVAKOV-R12_snap.fits;1.48351;26541.5;1.15591;0
20220614123647411_SVAKOV-R12_met.fits;1.11292;26497.6;6.44312;0.341333
20220614123644510_SVAKOV-R12_snap.fits;1.04149;26488.8;1.00371;0
20220614123750387_SVAKOV-R12_met.fits;1.20304;26506.3;3.15382;0.170667
20220614123837491_SVAKOV-R12_met.fits;1.94701;26490.2;10.8901;0.170667
20220614123744584_SVAKOV-R12_snap.fits;1.20637;26497.6;1.03582;0
20220614123905822_SVAKOV-R12_met.fits;1.47996;26478.5;8.77918;0.170667
20220614123844659_SVAKOV-R12_snap.fits;1.25653;26509.3;1.05366;0
20220614124007262_SVAKOV-R12_met.fits;1.44236;26494.6;4.70598;0.341333
20220614124038494_SVAKOV-R12_met.fits;1.09378;26504.9;7.73317;0.341333
20220614123944734_SVAKOV-R12_snap.fits;1.09838;26453.6;0.984961;0
20220614124101363_SVAKOV-R12_met.fits;1.30673;26491.7;4.38353;0.341333
20220614124044808_SVAKOV-R12_snap.fits;1.26337;26544.4;1.23373;0
20220614124213726_SVAKOV-R12_met.fits;1.1789;26529.8;2.63304;0.170667
20220614124222088_SVAKOV-R12_met.fits;1.19558;26499;2.6875;0.170667
20220614124144883_SVAKOV-R12_snap.fits;1.58013;26513.7;1.02371;0
20220614124244958_SVAKOV-R12_snap.fits;1.1508;26512.2;0.837363;0
20220614124354931_SVAKOV-R12_met.fits;1.15825;26515.1;3.06718;0.170667
20220614124408584_SVAKOV-R12_met.fits;1.17403;26459.5;3.39379;0.170667
20220614124345032_SVAKOV-R12_snap.fits;1.45431;26472.7;1.34875;0
20220614124446814_SVAKOV-R12_met.fits;1.03822;26487.3;5.18201;0.170667
20220614124450739_SVAKOV-R12_met.fits;1.42245;26506.3;3.95651;0.341333
20220614124445107_SVAKOV-R12_snap.fits;1.15731;26452.1;0.713783;0
20220614124554056_SVAKOV-R12_met.fits;1.19279;26496.1;2.83794;0.170667
20220614124556446_SVAKOV-R12_met.fits;1.13274;26487.3;2.71445;0.853333
20220614124545182_SVAKOV-R12_snap.fits;1.46322;26545.9;1.52043;0
20220614124645256_SVAKOV-R12_snap.fits;0.856537;26504.9;1.24208;0
20220614124751304_SVAKOV-R12_met.fits;0.951662;26499;4.81379;0.341333
20220614124839603_SVAKOV-R12_met.fits;0.956492;26485.8;4.46008;0.512
20220614124745331_SVAKOV-R12_snap.fits;1.07578;26512.2;1.26763;0
20220614124913566_SVAKOV-R12_met.fits;1.52601;26497.6;3.56964;0.170667
20220614124845406_SVAKOV-R12_snap.fits;0.832678;26509.3;0.863436;0
20220614125033438_SVAKOV-R12_met.fits;1.24856;26497.6;3.54484;0.170667
20220614124945480_SVAKOV-R12_snap.fits;0.841926;26463.9;0.646065;0
20220614125052382_SVAKOV-R12_met.fits;1.22514;26497.6;11.1083;0.341333
20220614125045555_SVAKOV-R12_snap.fits;1.17128;26544.4;0.991023;0
20220614125145630_SVAKOV-R12_snap.fits;1.11087;26497.6;1.00974;0
20220614125245704_SVAKOV-R12_snap.fits;1.55199;26480;0.95059;0
20220614125345779_SVAKOV-R12_snap.fits;1.4999;26545.9;1.79817;0
20220614125445854_SVAKOV-R12_snap.fits;1.95672;26537.1;1.14444;0
20220614125545928_SVAKOV-R12_snap.fits;1.23572;26488.8;1.14524;0
20220614125646003_SVAKOV-R12_snap.fits;1.52724;26449.2;0.891144;0
20220614125746078_SVAKOV-R12_snap.fits;1.61026;26469.7;1.074;0
20220614125846152_SVAKOV-R12_snap.fits;1.27274;26535.6;0.8608;0
20220614125946227_SVAKOV-R12_snap.fits;1.35705;26499;1.25036;0
