1488952800.13,57925,7.94,73330.3,-9.55,-14.93,-15.67,0,*5F
1488952801.38,57926,7.94,73332.3,-9.57,-14.93,-15.67,0,*5E
1488952802.6,57927,7.94,73330.8,-9.55,-14.93,-15.67,0,*5D
1488952803.84,57928,7.94,73330.5,-9.57,-14.93,-15.67,0,*50
1488952805.06,57929,7.94,73334.0,-9.55,-14.97,-15.67,0,*57
1488952806.28,57930,7.94,73330.8,-9.55,-14.93,-15.67,0,*5B
1488952807.5,57931,7.94,73328.0,-9.55,-14.97,-15.67,0,*5E
1488952808.73,57932,7.94,73328.5,-9.53,-14.89,-15.63,0,*50
1488952809.95,57933,7.94,73330.5,-9.55,-14.97,-15.63,0,*58
1488952811.18,57934,7.94,73330.3,-9.55,-14.93,-15.53,0,*58
1488952812.41,57935,7.94,73332.8,-9.55,-14.93,-15.63,0,*5A
1488952813.63,57936,7.94,73328.8,-9.55,-14.93,-15.63,0,*59
1488952814.86,57937,7.94,73332.8,-9.55,-14.93,-15.53,0,*5B
1488952816.09,57938,7.94,73330.3,-9.55,-14.93,-15.53,0,*54
1488952817.33,57939,7.94,73328.3,-9.53,-14.89,-15.49,0,*53
1488952818.57,57940,7.94,73330.0,-9.53,-14.89,-15.49,0,*5D
1488952819.8,57941,7.94,73330.0,-9.55,-14.97,-15.49,0,*55
1488952821.08,57942,7.94,73328.3,-9.53,-14.93,-15.43,0,*5E
1488952822.34,57943,7.94,73328.0,-9.53,-14.89,-15.43,0,*54
1488952823.57,57944,7.94,73328.3,-9.55,-14.97,-15.53,0,*5B
1488952824.8,57945,7.94,73330.0,-9.55,-14.97,-15.49,0,*51
1488952826.04,57946,7.94,73330.8,-9.53,-14.89,-15.29,0,*5D
1488952827.27,57947,7.94,73330.0,-9.53,-14.89,-15.29,0,*5C
1488952828.53,57948,7.94,73330.3,-9.53,-14.89,-15.35,0,*5E
1488952829.78,57949,7.94,73332.8,-9.53,-14.89,-15.35,0,*5F
1488952831.03,57950,7.94,73328.8,-9.55,-14.97,-15.35,0,*5E
1488952832.26,57951,7.94,73330.0,-9.55,-14.97,-15.25,0,*5E
1488952833.49,57952,7.94,73330.5,-9.51,-14.93,-15.29,0,*51
1488952834.75,57953,7.94,73330.3,-9.53,-14.89,-15.21,0,*51
1488952835.99,57954,7.94,73334.3,-9.53,-14.89,-15.29,0,*5E
1488952837.25,57955,7.94,73328.0,-9.53,-14.93,-15.29,0,*54
1488952838.48,57956,7.94,73328.8,-9.51,-14.93,-15.29,0,*55
1488952839.74,57957,7.94,73330.3,-9.53,-14.93,-15.29,0,*56
1488952840.96,57958,7.94,73332.5,-9.51,-14.89,-15.21,0,*58
1488952842.22,57959,7.94,73334.3,-9.53,-14.89,-15.21,0,*5B
1488952843.46,57960,7.94,73330.5,-9.51,-14.93,-15.21,0,*58
1488952844.71,57961,7.94,73332.0,-9.51,-14.93,-15.21,0,*59
1488952845.93,57962,7.94,73328.5,-9.51,-14.89,-15.21,0,*51
1488952847.17,57963,7.94,73330.5,-9.51,-15.01,-15.21,0,*51
1488952848.43,57964,7.94,73330.5,-9.53,-14.89,-15.21,0,*55
1488952849.71,57965,7.94,73330.3,-9.53,-14.93,-15.21,0,*5F
1488952850.94,57966,7.94,73330.0,-9.53,-14.89,-15.15,0,*50
1488952852.19,57967,7.94,73334.0,-9.53,-14.93,-15.07,0,*59
1488952853.41,57968,7.94,73330.0,-9.51,-14.93,-15.15,0,*57
1488952854.63,57969,7.94,73330.8,-9.51,-14.93,-15.15,0,*56
1488952855.83,57970,7.94,73330.8,-9.51,-14.89,-15.15,0,*55
1488952857.06,57971,7.94,73332.5,-9.51,-14.93,-15.15,0,*5F
1488952858.26,57972,7.94,73332.3,-9.51,-14.89,-15.15,0,*57
1488952859.48,57973,7.94,73334.3,-9.51,-14.93,-15.15,0,*5D
1488952860.75,57974,7.94,73330.3,-9.53,-15.01,-15.21,0,*55
1488952861.99,57975,7.94,73332.0,-9.51,-15.01,-15.21,0,*56
1488952863.22,57976,7.94,73330.3,-9.51,-14.93,-15.07,0,*5B
1488952864.44,57977,7.94,73330.8,-9.51,-14.93,-15.15,0,*59
1488952865.66,57978,7.94,73330.8,-9.51,-14.93,-15.07,0,*55
1488952866.88,57979,7.94,73332.3,-9.51,-14.93,-15.15,0,*57
1488952868.1,57980,7.94,73330.8,-9.51,-15.01,-15.15,0,*5B
1488952869.35,57981,7.94,73328.3,-9.53,-14.93,-15.15,0,*52
1488952870.57,57982,7.94,73334.0,-9.51,-15.01,-15.07,0,*5A
1488952871.82,57983,7.94,73332.3,-9.49,-14.97,-15.15,0,*5F
1488952873.02,57984,7.94,73328.5,-9.51,-15.07,-15.15,0,*59
1488952874.26,57985,7.94,73332.0,-9.49,-14.97,-15.11,0,*5D
1488952875.51,57986,7.94,73330.3,-9.49,-14.97,-15.11,0,*5E
1488952876.73,57987,7.94,73328.3,-9.51,-15.01,-15.07,0,*5F
1488952878.01,57988,7.94,73328.8,-9.45,-14.97,-15.01,0,*5D
1488952879.26,57989,7.94,73334.5,-9.49,-14.89,-15.01,0,*5F
1488952880.51,57990,7.94,73332.5,-9.49,-14.89,-15.01,0,*57
1488952881.74,57991,7.94,73330.0,-9.49,-14.89,-15.11,0,*57
1488952882.99,57992,7.94,73334.3,-9.49,-14.89,-15.01,0,*55
1488952884.24,57993,7.94,73332.3,-9.49,-14.89,-15.01,0,*54
1488952885.52,57994,7.94,73332.3,-9.49,-14.83,-15.01,0,*59
1488952886.78,57995,7.94,73330.3,-9.49,-14.89,-15.01,0,*52
1488952888.06,57996,7.94,73334.5,-9.49,-14.83,-15.01,0,*5B
1488952889.34,57997,7.94,73330.3,-9.49,-14.83,-15.01,0,*5A
1488952890.62,57998,7.94,73328.5,-9.49,-14.83,-14.97,0,*5B
1488952891.9,57999,7.94,73330.8,-9.45,-14.83,-14.89,0,*59
1488952893.13,58000,7.94,73328.3,-9.49,-14.89,-14.89,0,*59
1488952894.4,58001,7.94,73332.8,-9.45,-14.83,-14.89,0,*5E
1488952895.7,58002,7.94,73330.8,-9.45,-14.83,-14.97,0,*52
1488952896.98,58003,7.94,73330.5,-9.49,-14.83,-14.97,0,*5F
1488952898.28,58004,7.94,73330.0,-9.45,-14.83,-14.97,0,*54
1488952899.55,58005,7.94,73328.8,-9.45,-14.83,-14.89,0,*5A
1488952900.84,58006,7.94,73332.5,-9.49,-14.83,-14.97,0,*5A
1488952902.11,58007,7.94,73332.5,-9.45,-14.83,-14.89,0,*58
1488952903.41,58008,7.94,73330.3,-9.45,-14.83,-14.79,0,*58
1488952904.67,58009,7.94,73328.3,-9.43,-14.79,-14.79,0,*5A
1488952905.94,58010,7.94,73328.5,-9.43,-14.75,-14.79,0,*5E
1488952907.21,58011,7.94,73328.5,-9.43,-14.79,-14.79,0,*53
1488952908.48,58012,7.94,73330.0,-9.43,-14.83,-14.79,0,*55
1488952909.78,58013,7.94,73330.5,-9.45,-14.83,-14.83,0,*57
1488952911.07,58014,7.94,73332.3,-9.45,-14.79,-14.79,0,*50
1488952912.3,58015,7.94,73326.0,-9.43,-14.65,-14.75,0,*56
1488952913.57,58016,7.94,73332.0,-9.43,-14.75,-14.75,0,*54
1488952914.83,58017,7.94,73330.3,-9.43,-14.79,-14.75,0,*59
1488952916.09,58018,7.94,73330.3,-9.43,-14.75,-14.75,0,*5A
1488952917.36,58019,7.94,73332.8,-9.43,-14.75,-14.75,0,*5B
1488952918.59,58020,7.94,73334.3,-9.43,-14.65,-14.75,0,*50
1488952919.85,58021,7.94,73330.3,-9.43,-14.75,-14.75,0,*50
1488952921.09,58022,7.94,73328.3,-9.43,-14.75,-14.61,0,*56
1488952922.31,58023,7.94,73328.5,-9.43,-14.65,-14.61,0,*56
1488952923.52,58024,7.94,73334.8,-9.43,-14.65,-14.61,0,*51
1488952924.76,58025,7.94,73328.0,-9.45,-14.65,-14.65,0,*52
1488952925.98,58026,7.94,73330.3,-9.43,-14.61,-14.61,0,*57
1488952927.19,58027,7.94,73330.3,-9.43,-14.61,-14.61,0,*56
1488952928.41,58028,7.94,73330.8,-9.43,-14.61,-14.61,0,*59
1488952929.65,58029,7.94,73330.8,-9.41,-14.65,-14.61,0,*5E
1488952930.89,58030,7.94,73328.8,-9.41,-14.65,-14.61,0,*56
1488952932.1,58031,7.94,73330.5,-9.43,-14.61,-14.61,0,*51
1488952933.37,58032,7.94,73330.0,-9.41,-14.61,-14.51,0,*53
1488952934.61,58033,7.94,73330.5,-9.43,-14.61,-14.51,0,*50
1488952935.89,58034,7.94,73330.5,-9.43,-14.51,-14.47,0,*53
1488952937.1,58035,7.94,73330.8,-9.43,-14.61,-14.37,0,*56
1488952938.35,58036,7.94,73330.0,-9.43,-14.61,-14.47,0,*52
1488952939.65,58037,7.94,73332.3,-9.41,-14.51,-14.47,0,*52
1488952940.89,58038,7.94,73330.3,-9.43,-14.61,-14.47,0,*5C
1488952942.14,58039,7.94,73334.8,-9.43,-14.61,-14.47,0,*5D
1488952943.38,58040,7.94,73332.0,-9.43,-14.51,-14.33,0,*53
1488952944.66,58041,7.94,73332.0,-9.41,-14.51,-14.37,0,*54
1488952945.93,58042,7.94,73330.5,-9.41,-14.51,-14.33,0,*53
1488952947.21,58043,7.94,73334.0,-9.41,-14.51,-14.23,0,*53
1488952948.48,58044,7.94,73330.3,-9.41,-14.51,-14.23,0,*54
1488952949.76,58045,7.94,73332.3,-9.41,-14.51,-14.19,0,*5C
1488952951.03,58046,7.94,73328.5,-9.41,-14.51,-14.23,0,*56
1488952952.3,58047,7.94,73330.0,-9.41,-14.51,-14.19,0,*5E
1488952953.58,58048,7.94,73330.8,-9.41,-14.47,-14.19,0,*56
1488952954.86,58049,7.94,73334.5,-9.41,-14.47,-14.19,0,*57
1488952956.13,58050,7.94,73332.3,-9.41,-14.47,-14.19,0,*5F
1488952957.41,58051,7.94,73328.5,-9.41,-14.47,-14.19,0,*5E
1488952958.71,58052,7.94,73332.8,-9.41,-14.47,-14.05,0,*50
1488952960.01,58053,7.94,73330.0,-9.41,-14.47,-14.05,0,*51
1488952961.28,58054,7.94,73328.8,-9.41,-14.37,-14.05,0,*51
1488952962.55,58055,7.94,73334.0,-9.39,-14.43,-14.01,0,*58
1488952963.79,58056,7.94,73334.3,-9.39,-14.43,-13.93,0,*57
1488952964.99,58057,7.94,73330.3,-9.39,-14.33,-13.93,0,*51
1488952966.2,58058,7.94,73328.8,-9.39,-14.33,-13.93,0,*5E
1488952967.41,58059,7.94,73332.3,-9.39,-14.33,-13.93,0,*5F
1488952968.61,58060,7.94,73334.8,-9.39,-14.33,-13.93,0,*55
1488952969.88,58061,7.94,73332.8,-9.37,-14.33,-13.87,0,*5F
1488952971.14,58062,7.94,73330.8,-9.37,-14.33,-13.87,0,*5C
1488952972.37,58063,7.94,73328.0,-9.39,-14.33,-13.83,0,*57
1488952973.61,58064,7.94,73328.8,-9.39,-14.19,-13.83,0,*58
1488952974.85,58065,7.94,73330.3,-9.39,-14.29,-13.83,0,*5A
1488952976.09,58066,7.94,73334.8,-9.37,-14.29,-13.73,0,*58
1488952977.32,58067,7.94,73330.0,-9.39,-14.29,-13.83,0,*58
1488952978.57,58068,7.94,73330.0,-9.37,-14.19,-13.73,0,*55
1488952979.81,58069,7.94,73332.3,-9.37,-14.19,-13.73,0,*54
1488952981.06,58070,7.94,73334.0,-9.39,-14.19,-13.83,0,*5D
1488952982.3,58071,7.94,73334.3,-9.37,-14.19,-13.73,0,*5D
1488952983.52,58072,7.94,73334.8,-9.39,-14.15,-13.73,0,*5C
1488952984.73,58073,7.94,73330.5,-9.39,-14.19,-13.73,0,*51
1488952985.95,58074,7.94,73328.8,-9.39,-14.19,-13.69,0,*5D
1488952987.17,58075,7.94,73330.5,-9.39,-14.15,-13.69,0,*50
1488952988.41,58076,7.94,73328.8,-9.37,-14.19,-13.69,0,*51
1488952989.62,58077,7.94,73332.3,-9.39,-14.19,-13.69,0,*5E
1488952990.83,58078,7.94,73330.0,-9.39,-14.19,-13.69,0,*51
1488952992.08,58079,7.94,73332.8,-9.37,-14.15,-13.69,0,*52
1488952993.33,58080,7.94,73332.3,-9.37,-14.15,-13.69,0,*54
1488952994.57,58081,7.94,73332.8,-9.37,-14.15,-13.69,0,*55
1488952995.87,58082,7.94,73334.3,-9.37,-14.05,-13.61,0,*5F
1488952997.15,58083,7.94,73330.5,-9.37,-14.15,-13.61,0,*5F
1488952998.43,58084,7.94,73330.8,-9.37,-14.15,-13.61,0,*58
1488952999.73,58085,7.94,73332.8,-9.37,-14.05,-13.61,0,*58
1488953001.01,58086,7.94,73332.5,-9.37,-14.15,-13.61,0,*5A
1488953002.23,58087,7.94,73332.3,-9.35,-14.11,-13.55,0,*5A
1488953003.47,58088,7.94,73328.5,-9.35,-14.01,-13.51,0,*50
1488953004.75,58089,7.94,73332.5,-9.37,-14.05,-13.55,0,*53
1488953006.02,58090,7.94,73332.8,-9.37,-14.05,-13.55,0,*5B
1488953007.29,58091,7.94,73332.0,-9.37,-14.05,-13.47,0,*59
1488953008.54,58092,7.94,73334.3,-9.35,-14.01,-13.51,0,*5B
1488953009.78,58093,7.94,73334.5,-9.35,-14.01,-13.51,0,*5A
1488953011.03,58094,7.94,73334.3,-9.35,-14.01,-13.51,0,*5D
1488953012.28,58095,7.94,73334.8,-9.35,-13.97,-13.43,0,*57
1488953013.52,58096,7.94,73332.3,-9.35,-13.97,-13.43,0,*54
1488953014.76,58097,7.94,73332.3,-9.35,-13.87,-13.51,0,*57
1488953016.0,58098,7.94,73334.8,-9.35,-13.87,-13.43,0,*5B
1488953017.29,58099,7.94,73328.8,-9.33,-13.97,-13.37,0,*5E
1488953018.56,58100,7.94,73334.0,-9.35,-13.87,-13.37,0,*58
1488953019.83,58101,7.94,73334.8,-9.35,-13.97,-13.37,0,*58
1488953021.09,58102,7.94,73334.8,-9.35,-13.87,-13.37,0,*5A
1488953022.39,58103,7.94,73334.0,-9.33,-13.97,-13.37,0,*5C
1488953023.68,58104,7.94,73332.3,-9.33,-13.87,-13.37,0,*5A
1488953024.97,58105,7.94,73332.3,-9.33,-13.87,-13.37,0,*5B
1488953026.25,58106,7.94,73334.3,-9.33,-13.87,-13.37,0,*58
1488953027.52,58107,7.94,73328.8,-9.35,-13.87,-13.29,0,*50
1488953028.81,58108,7.88,73328.8,-9.33,-13.87,-13.37,0,*56
1488953030.07,58109,7.94,73332.5,-9.35,-13.87,-13.29,0,*5E
1488953031.34,58110,7.94,73332.3,-9.33,-13.87,-13.23,0,*5A
1488953032.6,58111,7.94,73330.8,-9.33,-13.87,-13.15,0,*5E
1488953033.89,58112,7.94,73334.5,-9.33,-13.87,-13.29,0,*52
1488953035.14,58113,7.94,73334.0,-9.31,-13.83,-13.23,0,*5F
1488953036.38,58114,7.94,73336.0,-9.31,-13.79,-13.19,0,*54
1488953037.65,58115,7.94,73338.5,-9.33,-13.87,-13.15,0,*5A
1488953038.92,58116,7.94,73334.3,-9.29,-13.79,-13.19,0,*5F
1488953040.14,58117,7.94,73332.8,-9.31,-13.73,-13.11,0,*55
1488953041.4,58118,7.94,73336.5,-9.33,-13.83,-13.15,0,*53
1488953042.67,58119,7.94,73336.0,-9.33,-13.83,-13.15,0,*52
1488953043.91,58120,7.94,73334.3,-9.31,-13.79,-13.11,0,*5B
1488953045.13,58121,7.88,73328.8,-9.31,-13.73,-13.11,0,*50
1488953046.37,58122,7.94,73334.0,-9.31,-13.79,-13.07,0,*5E
1488953047.6,58123,7.94,73332.3,-9.31,-13.79,-13.07,0,*5F
1488953048.85,58124,7.88,73330.3,-9.31,-13.83,-13.07,0,*5D
1488953050.09,58125,7.94,73332.8,-9.31,-13.79,-13.11,0,*5E
1488953051.33,58126,7.94,73332.0,-9.31,-13.79,-13.11,0,*5D
1488953052.56,58127,7.94,73332.0,-9.31,-13.79,-13.07,0,*5B
1488953053.81,58128,7.94,73334.3,-9.31,-13.83,-13.11,0,*56
1488953055.07,58129,7.94,73332.8,-9.31,-13.83,-13.19,0,*5F
1488953056.31,58130,7.94,73334.8,-9.31,-13.83,-13.11,0,*5F
1488953057.59,58131,7.94,73334.5,-9.29,-13.83,-12.97,0,*58
1488953058.83,58132,7.94,73330.5,-9.31,-13.83,-13.07,0,*5A
1488953060.1,58133,7.94,73334.5,-9.29,-13.79,-13.07,0,*57
1488953061.31,58134,7.94,73334.3,-9.31,-13.73,-12.97,0,*5B
1488953062.55,58135,7.94,73334.3,-9.31,-13.79,-13.07,0,*58
1488953063.82,58136,7.88,73328.5,-9.29,-13.79,-13.07,0,*52
1488953065.06,58137,7.94,73332.5,-9.29,-13.73,-12.97,0,*51
1488953066.33,58138,7.94,73334.0,-9.29,-13.79,-12.97,0,*54
1488953067.6,58139,7.94,73332.0,-9.29,-13.79,-12.97,0,*55
1488953068.84,58140,7.94,73332.8,-9.31,-13.79,-12.97,0,*52
1488953070.06,58141,7.94,73332.3,-9.31,-13.73,-12.93,0,*5D
1488953071.3,58142,7.94,73332.0,-9.29,-13.73,-12.93,0,*57
1488953072.57,58143,7.94,73332.8,-9.29,-13.79,-12.93,0,*5C
1488953073.82,58144,7.94,73328.8,-9.31,-13.79,-12.97,0,*56
1488953075.08,58145,7.88,73328.3,-9.29,-13.79,-12.93,0,*5A
1488953076.3,58146,7.94,73334.3,-9.31,-13.73,-12.93,0,*5A
1488953077.55,58147,7.94,73334.3,-9.29,-13.73,-12.93,0,*52
1488953078.82,58148,7.94,73332.5,-9.29,-13.73,-12.79,0,*59
1488953080.04,58149,7.94,73334.8,-9.31,-13.73,-12.93,0,*55
1488953081.26,58150,7.94,73332.0,-9.31,-13.65,-12.93,0,*5A
1488953082.53,58151,7.94,73334.3,-9.29,-13.73,-12.79,0,*51
1488953083.8,58152,7.94,73334.5,-9.29,-13.73,-12.79,0,*52
1488953085.07,58153,7.94,73334.3,-9.29,-13.73,-12.79,0,*53
1488953086.34,58154,7.94,73332.0,-9.29,-13.65,-12.79,0,*53
1488953087.58,58155,7.94,73336.3,-9.29,-13.65,-12.93,0,*56
1488953088.85,58156,7.94,73334.5,-9.29,-13.65,-12.79,0,*51
1488953090.1,58157,7.94,73334.5,-9.31,-13.65,-12.79,0,*59
1488953091.4,58158,7.94,73332.5,-9.29,-13.61,-12.75,0,*57
1488953092.66,58159,7.88,73330.8,-9.29,-13.65,-12.79,0,*5E
1488953093.88,58160,7.94,73338.8,-9.31,-13.65,-12.93,0,*59
1488953095.13,58161,7.94,73334.3,-9.27,-13.69,-12.75,0,*5B
1488953096.35,58162,7.94,73334.0,-9.27,-13.73,-12.89,0,*50
1488953097.62,58163,7.94,73332.8,-9.27,-13.61,-12.75,0,*51
1488953098.89,58164,7.94,73336.0,-9.27,-13.61,-12.75,0,*56
1488953100.14,58165,7.94,73332.8,-9.27,-13.69,-12.71,0,*5B
1488953101.41,58166,7.94,73332.5,-9.29,-13.73,-12.75,0,*59
1488953102.68,58167,7.94,73336.0,-9.27,-13.61,-12.71,0,*51
1488953103.96,58168,7.94,73332.0,-9.27,-13.61,-12.71,0,*5E
1488953105.23,58169,7.94,73332.8,-9.27,-13.61,-12.71,0,*5F
1488953106.51,58170,7.94,73334.8,-9.27,-13.61,-12.71,0,*57
1488953107.78,58171,7.94,73334.8,-9.27,-13.61,-12.75,0,*52
1488953109.05,58172,7.94,73334.5,-9.27,-13.61,-12.71,0,*55
1488953110.3,58173,7.88,73332.0,-9.27,-13.73,-12.71,0,*57
1488953111.57,58174,7.94,73334.3,-9.27,-13.61,-12.61,0,*52
1488953112.84,58175,7.88,73330.5,-9.27,-13.61,-12.71,0,*52
1488953114.12,58176,7.88,73332.0,-9.27,-13.61,-12.71,0,*51
1488953115.39,58177,7.94,73336.0,-9.27,-13.61,-12.71,0,*50
1488953116.63,58178,7.94,73332.0,-9.23,-13.69,-12.71,0,*53
1488953117.88,58179,7.94,73332.8,-9.23,-13.73,-12.71,0,*59
1488953119.12,58180,7.94,73336.0,-9.23,-13.69,-12.71,0,*54
1488953120.37,58181,7.88,73330.0,-9.27,-13.69,-12.71,0,*51
1488953121.61,58182,7.94,73332.0,-9.27,-13.69,-12.75,0,*56
1488953122.89,58183,7.94,73338.3,-9.27,-13.61,-12.71,0,*5B
1488953124.13,58184,7.94,73334.3,-9.27,-13.69,-12.61,0,*55
1488953125.37,58185,7.94,73338.8,-9.23,-13.69,-12.71,0,*51
1488953126.62,58186,7.94,73336.3,-9.27,-13.69,-12.71,0,*56
1488953127.87,58187,7.94,73334.5,-9.27,-13.69,-12.71,0,*57
1488953129.14,58188,7.94,73336.5,-9.23,-13.61,-12.71,0,*54
1488953130.4,58189,7.94,73334.0,-9.23,-13.79,-12.71,0,*5C
1488953131.64,58190,7.94,73336.0,-9.23,-13.69,-12.75,0,*51
1488953132.88,58191,7.94,73338.8,-9.23,-13.73,-12.75,0,*5B
1488953134.13,58192,7.94,73336.0,-9.27,-13.69,-12.75,0,*57
1488953135.34,58193,7.94,73336.3,-9.23,-13.73,-12.89,0,*5A
1488953136.59,58194,7.94,73334.0,-9.27,-13.73,-12.75,0,*5A
1488953137.83,58195,7.94,73332.8,-9.27,-13.73,-12.75,0,*5B
1488953139.07,58196,7.94,73336.0,-9.23,-13.69,-12.75,0,*57
1488953140.29,58197,7.94,73334.5,-9.23,-13.73,-12.89,0,*5E
1488953141.52,58198,7.94,73332.0,-9.23,-13.73,-12.75,0,*52
1488953142.74,58199,7.94,73334.8,-9.23,-13.73,-12.89,0,*50
1488953143.98,58200,7.94,73334.3,-9.27,-13.73,-12.75,0,*54
1488953145.19,58201,7.94,73334.8,-9.23,-13.69,-12.89,0,*59
1488953146.41,58202,7.94,73336.3,-9.23,-13.73,-12.89,0,*51
1488953147.62,58203,7.94,73334.0,-9.23,-13.73,-12.89,0,*50
1488953148.86,58204,7.94,73336.8,-9.23,-13.73,-12.75,0,*54
1488953150.1,58205,7.94,73332.8,-9.23,-13.73,-12.75,0,*55
1488953151.36,58206,7.94,73338.0,-9.21,-13.65,-12.83,0,*5A
1488953152.57,58207,7.94,73332.0,-9.23,-13.73,-12.89,0,*54
1488953153.79,58208,7.94,73332.5,-9.23,-13.73,-12.89,0,*5B
1488953155.0,58209,7.94,73336.0,-9.23,-13.73,-12.89,0,*5A
1488953156.21,58210,7.94,73332.0,-9.23,-13.73,-12.93,0,*59
1488953157.48,58211,7.94,73336.8,-9.21,-13.83,-12.97,0,*51
1488953158.73,58212,7.94,73334.0,-9.21,-13.73,-12.89,0,*52
1488953159.97,58213,7.94,73336.8,-9.21,-13.69,-12.97,0,*57
1488953161.21,58214,7.94,73334.5,-9.21,-13.73,-12.89,0,*54
1488953162.46,58215,7.94,73338.5,-9.19,-13.83,-12.97,0,*5E
1488953163.73,58216,7.94,73338.0,-9.21,-13.83,-13.11,0,*59
1488953164.93,58217,7.94,73336.3,-9.23,-13.93,-13.15,0,*5F
1488953166.16,58218,7.94,73336.3,-9.23,-13.87,-13.07,0,*56
1488953167.43,58219,7.94,73336.5,-9.19,-13.83,-13.01,0,*5C
1488953168.65,58220,7.94,73338.0,-9.19,-13.73,-13.11,0,*58
1488953169.94,58221,7.94,73334.5,-9.21,-13.83,-13.01,0,*5C
1488953171.2,58222,7.94,73334.0,-9.21,-13.87,-13.15,0,*5E
1488953172.46,58223,7.94,73334.3,-9.21,-13.87,-13.15,0,*5F
1488953173.72,58224,7.94,73334.0,-9.21,-13.87,-13.15,0,*58
1488953174.99,58225,7.94,73334.3,-9.21,-13.97,-13.23,0,*5D
1488953176.25,58226,7.94,73334.5,-9.21,-13.87,-13.15,0,*5A
1488953177.5,58227,7.94,73334.3,-9.19,-13.97,-13.23,0,*54
1488953178.8,58228,7.94,73332.3,-9.21,-14.01,-13.29,0,*52
1488953180.07,58229,7.94,73336.3,-9.19,-14.01,-13.29,0,*58
1488953181.36,58230,7.94,73332.8,-9.21,-13.97,-13.29,0,*53
1488953182.62,58231,7.94,73334.5,-9.21,-13.73,-13.29,0,*58
1488953183.86,58232,7.94,73338.5,-9.19,-13.87,-13.15,0,*54
1488953185.13,58233,7.94,73336.3,-9.19,-13.97,-13.37,0,*54
1488953186.41,58234,7.94,73338.5,-9.21,-13.97,-13.23,0,*5D
1488953187.68,58235,7.94,73332.5,-9.19,-14.01,-13.29,0,*55
1488953188.92,58236,7.94,73336.3,-9.19,-14.01,-13.43,0,*5A
1488953190.13,58237,7.94,73338.0,-9.19,-14.11,-13.43,0,*5A
1488953191.36,58238,7.94,73334.5,-9.19,-14.15,-13.43,0,*51
1488953192.62,58239,7.94,73334.5,-9.21,-14.01,-13.43,0,*5E
1488953193.89,58240,7.94,73332.0,-9.17,-14.05,-13.47,0,*55
1488953195.15,58241,7.94,73334.5,-9.17,-14.05,-13.47,0,*54
1488953196.37,58242,7.94,73336.8,-9.19,-14.11,-13.51,0,*5B
1488953197.59,58243,7.88,73332.5,-9.19,-14.11,-13.51,0,*5A
1488953198.81,58244,7.94,73336.5,-9.19,-14.11,-13.55,0,*59
1488953200.08,58245,7.94,73334.0,-9.17,-14.11,-13.61,0,*51
1488953201.35,58246,7.94,73338.8,-9.17,-14.19,-13.61,0,*5A
1488953202.62,58247,7.94,73336.5,-9.17,-14.19,-13.61,0,*5B
1488953203.9,58248,7.94,73332.5,-9.17,-14.19,-13.61,0,*54
1488953205.17,58249,7.88,73330.8,-9.17,-14.05,-13.51,0,*5B
1488953206.41,58250,7.94,73336.5,-9.17,-14.11,-13.51,0,*56
1488953207.68,58251,7.94,73332.5,-9.17,-14.19,-13.61,0,*5C
1488953208.95,58252,7.94,73336.5,-9.15,-14.19,-13.61,0,*5D
1488953210.2,58253,7.94,73334.3,-9.15,-14.19,-13.65,0,*58
1488953211.44,58254,7.94,73332.8,-9.17,-14.19,-13.65,0,*5D
1488953212.7,58255,7.94,73338.5,-9.15,-14.19,-13.79,0,*53
1488953213.96,58256,7.94,73336.3,-9.17,-14.23,-13.79,0,*5B
1488953215.22,58257,7.94,73336.5,-9.15,-14.33,-13.83,0,*5C
1488953216.49,58258,7.94,73336.3,-9.17,-14.23,-13.83,0,*50
1488953217.75,58259,7.94,73336.3,-9.17,-14.23,-13.79,0,*54
1488953218.99,58260,7.94,73336.8,-9.15,-14.23,-13.93,0,*58
1488953220.23,58261,7.94,73332.3,-9.15,-14.23,-13.93,0,*59
1488953221.46,58262,7.94,73338.0,-9.15,-14.33,-13.93,0,*5B
1488953222.72,58263,7.94,73334.0,-9.15,-14.33,-13.97,0,*5E
1488953223.99,58264,7.88,73328.5,-9.17,-14.33,-13.97,0,*5B
1488953225.26,58265,7.94,73336.5,-9.17,-14.37,-14.05,0,*52
1488953226.52,58266,7.94,73334.0,-9.15,-14.37,-14.05,0,*53
1488953227.76,58267,7.94,73336.0,-9.15,-14.37,-14.11,0,*57
1488953229.03,58268,7.94,73334.5,-9.17,-14.23,-14.05,0,*5A
1488953230.3,58269,7.94,73336.5,-9.15,-14.33,-13.97,0,*54
1488953231.55,58270,7.94,73332.5,-9.13,-14.19,-14.01,0,*5A
1488953232.79,58271,7.94,73334.8,-9.13,-14.29,-14.01,0,*58
1488953234.03,58272,7.94,73334.0,-9.13,-14.43,-14.15,0,*52
1488953235.24,58273,7.88,73332.0,-9.13,-14.33,-14.19,0,*58
1488953236.48,58274,7.94,73334.0,-9.13,-14.43,-14.19,0,*58
1488953237.75,58275,7.94,73334.5,-9.15,-14.47,-14.19,0,*5B
1488953239.03,58276,7.94,73332.0,-9.15,-14.47,-14.23,0,*51
1488953240.29,58277,7.94,73336.3,-9.11,-14.43,-14.19,0,*59
1488953241.53,58278,7.94,73334.8,-9.13,-14.43,-14.19,0,*54
1488953242.75,58279,7.94,73336.8,-9.13,-14.33,-14.19,0,*52
