1489003200.87,33177,9.94,73526.0,-7.25,-34.01,-34.07,0,*57
1489003202.13,33178,9.94,73522.0,-7.27,-34.01,-34.07,0,*5A
1489003203.36,33179,9.94,73518.8,-7.27,-34.13,-34.25,0,*58
1489003204.59,33180,9.94,73518.5,-7.27,-34.25,-34.59,0,*50
1489003205.82,33181,9.94,73520.0,-7.27,-34.25,-34.41,0,*58
1489003207.04,33182,9.94,73516.5,-7.27,-34.25,-34.41,0,*5B
1489003208.3,33183,9.94,73520.0,-7.27,-34.31,-34.59,0,*56
1489003209.54,33184,9.94,73528.5,-7.27,-34.47,-34.59,0,*50
1489003210.77,33185,9.94,73528.0,-7.27,-34.41,-34.59,0,*57
1489003212.01,33186,9.94,73534.5,-7.29,-34.31,-34.47,0,*52
1489003213.23,33187,9.94,73530.8,-7.27,-34.13,-34.41,0,*5B
1489003214.52,33188,9.94,73526.8,-7.27,-34.01,-34.01,0,*53
1489003215.78,33189,9.94,73526.0,-7.27,-34.07,-34.31,0,*57
1489003216.98,33190,9.94,73528.0,-7.25,-34.25,-34.41,0,*5A
1489003218.24,33191,9.94,73524.3,-7.27,-34.31,-34.47,0,*5A
1489003219.49,33192,9.94,73518.8,-7.25,-34.47,-34.65,0,*5A
1489003220.75,33193,9.94,73522.0,-7.29,-34.35,-34.53,0,*57
1489003221.98,33194,9.94,73528.0,-7.29,-34.31,-34.47,0,*51
1489003223.21,33195,9.94,73524.5,-7.27,-34.07,-34.25,0,*5F
1489003224.45,33196,9.94,73524.0,-7.27,-34.07,-34.13,0,*59
1489003225.7,33197,9.94,73524.8,-7.27,-34.25,-34.31,0,*58
1489003226.91,33198,9.94,73522.0,-7.25,-33.55,-33.67,0,*51
1489003228.14,33199,9.94,73528.0,-7.25,-33.83,-33.89,0,*5B
1489003229.4,33200,9.94,73530.0,-7.27,-34.13,-34.31,0,*50
1489003230.63,33201,9.94,73522.8,-7.27,-34.13,-34.41,0,*56
1489003231.86,33202,9.94,73524.0,-7.27,-34.07,-34.25,0,*52
1489003233.09,33203,9.94,73526.5,-7.27,-34.07,-34.41,0,*51
1489003234.35,33204,9.94,73528.3,-7.27,-34.31,-34.47,0,*55
1489003235.61,33205,9.94,73532.0,-7.27,-34.31,-34.47,0,*54
1489003236.85,33206,9.94,73524.3,-7.27,-34.25,-34.47,0,*52
1489003238.11,33207,9.94,73528.3,-7.29,-34.19,-34.53,0,*57
1489003239.34,33208,9.94,73530.5,-7.27,-34.07,-34.13,0,*5D
1489003240.58,33209,9.94,73534.8,-7.27,-34.07,-34.13,0,*5C
1489003241.84,33210,9.94,73524.3,-7.27,-34.01,-34.13,0,*52
1489003243.07,33211,9.94,73522.3,-7.27,-34.07,-34.25,0,*50
1489003244.3,33212,9.94,73522.5,-7.27,-34.41,-34.59,0,*5A
1489003245.53,33213,9.94,73528.0,-7.27,-34.41,-34.59,0,*5B
1489003246.76,33214,9.94,73528.5,-7.27,-34.41,-34.59,0,*5C
1489003248.0,33215,9.94,73530.3,-7.27,-34.25,-34.47,0,*50
1489003249.22,33216,9.94,73530.5,-7.27,-34.25,-34.41,0,*55
1489003250.5,33217,9.94,73528.3,-7.27,-33.89,-33.89,0,*56
1489003251.75,33218,9.94,73532.8,-7.29,-34.19,-34.35,0,*59
1489003252.98,33219,9.94,73530.8,-7.27,-34.25,-34.41,0,*5A
1489003254.22,33220,9.94,73530.3,-7.29,-34.31,-34.35,0,*58
1489003255.48,33221,9.94,73528.5,-7.27,-33.89,-34.07,0,*52
1489003256.71,33222,9.94,73534.0,-7.27,-34.25,-34.47,0,*54
1489003257.97,33223,9.94,73538.3,-7.27,-34.31,-34.59,0,*5F
1489003259.2,33224,9.94,73532.3,-7.29,-34.13,-34.31,0,*58
1489003260.46,33225,9.94,73532.5,-7.27,-34.07,-34.31,0,*52
1489003261.68,33226,9.94,73534.8,-7.25,-34.31,-34.41,0,*51
1489003262.94,33227,9.94,73532.3,-7.29,-34.35,-34.53,0,*5B
1489003264.2,33228,9.94,73534.3,-7.29,-34.53,-34.53,0,*54
1489003265.44,33229,9.94,73538.0,-7.29,-34.47,-34.65,0,*55
1489003266.68,33230,9.94,73538.5,-7.31,-34.59,-34.71,0,*5E
1489003267.92,33231,9.94,73542.0,-7.29,-34.47,-34.65,0,*5C
1489003269.16,33232,9.94,73538.0,-7.31,-34.59,-34.77,0,*5A
1489003270.41,33233,9.94,73536.0,-7.29,-34.19,-34.31,0,*54
1489003271.66,33234,9.94,73540.0,-7.31,-34.25,-34.35,0,*51
1489003272.88,33235,9.94,73536.3,-7.29,-34.13,-34.31,0,*58
1489003274.11,33236,9.94,73528.3,-7.31,-34.25,-34.41,0,*50
1489003275.3,33237,9.94,73532.5,-7.29,-34.25,-34.25,0,*5A
1489003276.55,33238,9.94,73536.5,-7.29,-34.19,-34.31,0,*5F
1489003277.81,33239,9.94,73536.0,-7.29,-34.35,-34.53,0,*54
1489003279.04,33240,9.94,73540.5,-7.31,-34.25,-34.59,0,*58
1489003280.26,33241,9.94,73538.3,-7.31,-34.25,-34.25,0,*52
1489003281.49,33242,9.94,73546.3,-7.29,-34.07,-34.19,0,*57
1489003282.74,33243,9.94,73542.3,-7.29,-33.89,-33.89,0,*59
1489003283.99,33244,9.94,73540.5,-7.29,-33.77,-33.89,0,*5F
1489003285.24,33245,9.94,73538.3,-7.29,-33.77,-33.89,0,*5E
1489003286.45,33246,9.94,73540.8,-7.29,-33.21,-33.37,0,*5B
1489003287.69,33247,9.94,73534.0,-7.29,-32.69,-32.85,0,*5F
1489003288.98,33248,9.94,73524.0,-7.27,-32.75,-32.75,0,*5C
1489003290.24,33249,9.94,73524.0,-7.25,-32.79,-32.79,0,*5F
1489003291.45,33250,9.94,73522.0,-7.25,-32.23,-32.39,0,*5C
1489003292.66,33251,9.94,73508.3,-7.23,-32.01,-32.01,0,*50
1489003293.89,33252,9.94,73508.8,-7.21,-32.91,-32.91,0,*51
1489003295.14,33253,9.94,73514.5,-7.17,-32.69,-32.51,0,*5E
1489003296.34,33254,9.94,73508.5,-7.15,-32.91,-33.03,0,*5A
1489003297.63,33255,9.94,73508.0,-7.17,-33.27,-33.27,0,*53
1489003298.91,33256,9.94,73510.0,-7.17,-33.61,-33.61,0,*50
1489003300.14,33257,9.94,73510.8,-7.15,-33.43,-33.55,0,*54
1489003301.37,33258,9.94,73514.0,-7.15,-33.43,-33.55,0,*5B
1489003302.59,33259,9.94,73510.3,-7.15,-33.77,-33.95,0,*51
1489003303.82,33260,9.94,73512.8,-7.15,-33.77,-33.95,0,*5B
1489003305.09,33261,9.94,73520.5,-7.15,-34.01,-34.01,0,*56
1489003306.31,33262,9.94,73524.8,-7.15,-33.89,-33.95,0,*58
1489003307.57,33263,9.94,73524.3,-7.15,-33.61,-33.77,0,*53
1489003308.82,33264,9.94,73522.8,-7.17,-33.55,-33.73,0,*55
1489003310.11,33265,9.94,73520.0,-7.17,-33.77,-33.89,0,*51
1489003311.35,33266,9.94,73524.3,-7.13,-33.89,-34.07,0,*56
1489003312.58,33267,9.94,73518.5,-7.13,-33.83,-33.95,0,*51
1489003313.83,33268,9.94,73518.3,-7.13,-33.89,-33.95,0,*54
1489003315.05,33269,9.94,73512.0,-7.13,-33.83,-33.83,0,*58
1489003316.3,33270,9.94,73520.0,-7.13,-33.89,-34.07,0,*51
1489003317.52,33271,9.94,73524.8,-7.13,-34.41,-34.41,0,*51
1489003318.76,33272,9.94,73524.3,-7.13,-34.47,-34.59,0,*5D
1489003319.99,33273,9.94,73526.3,-7.13,-34.47,-34.47,0,*53
1489003321.23,33274,9.94,73526.5,-7.13,-34.47,-34.77,0,*57
1489003322.52,33275,9.94,73526.5,-7.17,-34.65,-34.83,0,*59
1489003323.73,33276,9.88,73524.0,-7.15,-34.71,-34.71,0,*50
1489003324.99,33277,9.88,73524.3,-7.15,-34.65,-34.83,0,*59
1489003326.28,33278,9.94,73530.3,-7.17,-34.65,-34.83,0,*54
1489003327.57,33279,9.94,73526.3,-7.17,-34.53,-34.65,0,*58
1489003328.84,33280,9.94,73524.3,-7.15,-34.53,-34.53,0,*59
1489003330.13,33281,9.94,73526.3,-7.17,-34.53,-34.65,0,*5F
1489003331.43,33282,9.94,73526.0,-7.17,-34.53,-34.65,0,*5C
1489003332.69,33283,9.94,73526.8,-7.21,-34.53,-34.59,0,*57
1489003333.97,33284,9.94,73522.0,-7.17,-34.19,-34.35,0,*51
1489003335.22,33285,9.94,73522.8,-7.17,-34.13,-34.31,0,*5E
1489003336.5,33286,9.94,73526.5,-7.17,-34.31,-34.35,0,*59
1489003337.77,33287,9.94,73522.3,-7.17,-34.31,-34.47,0,*5D
1489003339.03,33288,9.88,73524.5,-7.17,-34.35,-34.47,0,*56
1489003340.29,33289,9.94,73526.8,-7.21,-34.53,-34.59,0,*5D
1489003341.52,33290,9.88,73526.0,-7.21,-34.41,-34.71,0,*5C
1489003342.78,33291,9.88,73528.8,-7.21,-34.53,-34.59,0,*54
1489003344.02,33292,9.94,73530.3,-7.21,-34.59,-34.71,0,*57
1489003345.24,33293,9.94,73526.8,-7.21,-34.25,-34.41,0,*5E
1489003346.52,33294,9.94,73528.0,-7.21,-34.19,-34.35,0,*55
1489003347.8,33295,9.94,73528.8,-7.21,-34.35,-34.53,0,*5A
1489003349.06,33296,9.88,73524.3,-7.21,-34.25,-34.53,0,*58
1489003350.31,33297,9.88,73526.0,-7.21,-34.07,-34.35,0,*59
1489003351.57,33298,9.88,73530.3,-7.21,-34.07,-34.19,0,*58
1489003352.82,33299,9.94,73530.3,-7.23,-34.19,-34.35,0,*5A
1489003354.08,33300,9.88,73530.3,-7.23,-34.35,-34.53,0,*55
1489003355.37,33301,9.94,73530.8,-7.21,-34.35,-34.53,0,*56
1489003356.62,33302,9.94,73532.5,-7.21,-34.25,-34.35,0,*54
1489003357.84,33303,9.88,73534.8,-7.21,-34.25,-34.41,0,*56
1489003359.04,33304,9.94,73540.8,-7.23,-34.25,-34.41,0,*53
1489003360.32,33305,9.94,73536.5,-7.21,-34.35,-34.53,0,*52
1489003361.55,33306,9.88,73534.5,-7.21,-34.07,-34.25,0,*51
1489003362.76,33307,9.88,73532.5,-7.23,-34.07,-34.25,0,*52
1489003364.04,33308,9.88,73532.8,-7.21,-34.35,-34.53,0,*5F
1489003365.24,33309,9.88,73528.3,-7.23,-34.25,-34.41,0,*5E
1489003366.49,33310,9.94,73530.5,-7.23,-34.19,-34.35,0,*5A
1489003367.75,33311,9.88,73524.8,-7.21,-34.41,-34.53,0,*54
1489003368.96,33312,9.88,73526.3,-7.23,-34.59,-34.71,0,*5C
1489003370.18,33313,9.88,73526.5,-7.23,-34.59,-34.59,0,*57
1489003371.39,33314,9.88,73524.8,-7.23,-34.59,-34.59,0,*50
1489003372.6,33315,9.88,73526.8,-7.23,-34.59,-34.59,0,*51
1489003373.84,33316,9.94,73530.8,-7.23,-34.53,-34.59,0,*58
1489003375.08,33317,9.88,73530.0,-7.23,-34.53,-34.71,0,*53
1489003376.29,33318,9.88,73530.3,-7.23,-34.59,-34.71,0,*56
1489003377.51,33319,9.94,73532.0,-7.23,-34.71,-34.71,0,*5D
1489003378.75,33320,9.88,73528.5,-7.23,-34.53,-34.71,0,*57
1489003379.96,33321,9.88,73524.8,-7.25,-34.41,-34.59,0,*59
1489003381.16,33322,9.88,73526.0,-7.25,-34.41,-34.59,0,*5A
1489003382.38,33323,9.88,73526.3,-7.25,-34.47,-34.59,0,*5D
1489003383.59,33324,9.88,73524.5,-7.25,-34.47,-34.59,0,*5A
1489003384.83,33325,9.88,73524.5,-7.23,-34.53,-34.59,0,*58
1489003386.04,33326,9.88,73520.8,-7.25,-34.41,-34.47,0,*51
1489003387.28,33327,9.88,73526.3,-7.27,-34.41,-34.59,0,*5D
1489003388.54,33328,9.88,73530.3,-7.27,-34.31,-34.47,0,*5A
1489003389.75,33329,9.88,73526.8,-7.25,-34.41,-34.47,0,*5E
1489003390.98,33330,9.94,73528.5,-7.25,-34.31,-34.59,0,*5E
1489003392.22,33331,9.88,73524.0,-7.27,-34.41,-34.59,0,*5A
1489003393.43,33332,9.88,73518.3,-7.25,-34.41,-34.47,0,*54
1489003394.63,33333,9.88,73522.3,-7.25,-34.41,-34.59,0,*5A
1489003395.85,33334,9.94,73526.5,-7.25,-34.47,-34.47,0,*54
1489003397.06,33335,9.88,73524.3,-7.25,-34.13,-34.13,0,*55
1489003398.28,33336,9.88,73520.5,-7.25,-34.07,-34.13,0,*53
1489003399.53,33337,9.88,73526.0,-7.23,-33.89,-33.89,0,*51
1489003400.76,33338,9.88,73526.5,-7.25,-33.89,-34.07,0,*59
1489003402.02,33339,9.88,73530.3,-7.25,-33.89,-34.01,0,*5E
1489003403.25,33340,9.88,73528.3,-7.25,-34.01,-34.07,0,*51
1489003404.49,33341,9.88,73522.5,-7.23,-33.67,-33.77,0,*51
1489003405.74,33342,9.88,73524.5,-7.23,-33.61,-33.77,0,*54
1489003407.02,33343,9.88,73522.3,-7.21,-33.43,-33.61,0,*50
1489003408.3,33344,9.88,73524.3,-7.21,-33.09,-33.27,0,*5B
1489003409.56,33345,9.88,73520.5,-7.21,-33.15,-33.27,0,*57
1489003410.81,33346,9.88,73522.8,-7.21,-33.15,-33.31,0,*53
1489003412.09,33347,9.88,73522.3,-7.17,-33.43,-33.61,0,*51
1489003413.38,33348,9.88,73522.8,-7.17,-33.89,-34.01,0,*59
1489003414.66,33349,9.88,73532.8,-7.17,-34.01,-34.19,0,*56
1489003415.9,33350,9.88,73520.8,-7.17,-33.03,-33.37,0,*50
1489003417.19,33351,9.88,73530.0,-7.17,-33.09,-33.27,0,*5A
1489003418.44,33352,9.88,73528.8,-7.15,-33.61,-33.61,0,*57
1489003419.68,33353,9.88,73520.5,-7.17,-33.21,-33.37,0,*53
1489003420.94,33354,9.88,73520.5,-7.15,-33.27,-33.43,0,*53
1489003422.16,33355,9.88,73512.5,-7.13,-33.55,-33.55,0,*56
1489003423.44,33356,9.88,73512.3,-7.13,-33.73,-33.89,0,*50
1489003424.67,33357,9.88,73512.3,-7.13,-33.83,-33.83,0,*54
1489003425.9,33358,9.88,73512.3,-7.11,-33.83,-33.73,0,*56
1489003427.13,33359,9.88,73518.8,-7.13,-34.07,-34.25,0,*5A
1489003428.36,33360,9.88,73518.8,-7.13,-34.07,-34.13,0,*55
1489003429.58,33361,9.88,73520.8,-7.13,-34.07,-34.25,0,*51
1489003430.78,33362,9.88,73522.5,-7.11,-33.95,-34.07,0,*5C
1489003432.06,33363,9.88,73526.0,-7.13,-33.31,-33.31,0,*53
1489003433.29,33364,9.88,73522.0,-7.13,-33.21,-33.21,0,*54
1489003434.53,33365,9.88,73516.3,-7.11,-33.37,-33.49,0,*5E
1489003435.76,33366,9.88,73520.0,-7.11,-33.73,-33.83,0,*5B
1489003436.99,33367,9.88,73520.5,-7.11,-33.89,-34.07,0,*54
1489003438.18,33368,9.88,73514.5,-7.11,-34.25,-34.41,0,*58
1489003439.38,33369,9.88,73524.5,-7.11,-34.25,-34.41,0,*59
1489003440.61,33370,9.88,73516.8,-7.11,-33.73,-33.83,0,*5C
1489003441.87,33371,9.88,73518.3,-7.13,-33.31,-33.37,0,*56
1489003443.07,33372,9.88,73514.0,-7.11,-33.21,-33.21,0,*51
1489003444.28,33373,9.88,73508.8,-7.11,-33.21,-33.21,0,*50
1489003445.56,33374,9.88,73498.0,-7.09,-33.27,-33.27,0,*5E
1489003446.82,33375,9.88,73494.3,-7.07,-33.49,-33.61,0,*5B
1489003448.08,33376,9.88,73498.5,-7.09,-33.67,-33.77,0,*5D
1489003449.33,33377,9.88,73496.5,-7.07,-33.49,-33.61,0,*59
1489003450.62,33378,9.88,73494.3,-7.09,-33.49,-33.49,0,*52
1489003451.87,33379,9.88,73498.3,-7.07,-33.61,-33.77,0,*5A
1489003453.13,33380,9.88,73498.5,-7.07,-33.27,-33.27,0,*5B
1489003454.37,33381,9.88,73500.8,-7.07,-33.15,-33.27,0,*5B
1489003455.6,33382,9.88,73484.3,-7.03,-32.85,-33.03,0,*52
1489003456.83,33383,9.88,73494.5,-7.05,-32.91,-33.03,0,*50
1489003458.06,33384,9.88,73496.8,-7.03,-33.03,-33.09,0,*51
1489003459.34,33385,9.88,73500.0,-7.05,-33.27,-33.27,0,*5C
1489003460.6,33386,9.88,73506.3,-7.03,-33.09,-33.09,0,*59
1489003461.81,33387,9.88,73504.3,-7.03,-32.91,-32.91,0,*58
1489003463.07,33388,9.88,73524.8,-7.03,-33.27,-33.27,0,*57
1489003464.3,33389,9.88,73520.0,-7.03,-33.09,-33.21,0,*5C
1489003465.51,33390,9.88,73522.5,-6.99,-33.15,-33.15,0,*5C
1489003466.74,33391,9.88,73530.5,-7.01,-33.03,-33.15,0,*5A
1489003468.0,33392,9.88,73534.3,-7.01,-33.31,-33.37,0,*58
1489003469.26,33393,9.88,73530.5,-6.99,-33.31,-33.31,0,*5F
1489003470.49,33394,9.88,73536.3,-6.99,-33.21,-33.49,0,*56
1489003471.72,33395,9.88,73532.8,-6.99,-33.55,-33.49,0,*54
1489003472.98,33396,9.88,73534.5,-6.99,-33.31,-33.31,0,*5A
1489003474.22,33397,9.88,73532.8,-6.99,-33.49,-33.67,0,*57
1489003475.47,33398,9.88,73524.8,-6.95,-33.43,-33.49,0,*52
1489003476.73,33399,9.88,73524.0,-6.95,-33.49,-33.61,0,*53
1489003477.96,33400,9.88,73522.5,-6.95,-33.61,-33.67,0,*58
1489003479.17,33401,9.88,73524.3,-6.95,-33.67,-33.67,0,*5F
1489003480.41,33402,9.88,73520.3,-6.95,-33.83,-34.01,0,*51
1489003481.64,33403,9.88,73524.5,-6.95,-33.83,-34.01,0,*50
1489003482.93,33404,9.88,73526.3,-6.93,-33.89,-34.01,0,*5B
1489003484.16,33405,9.88,73524.0,-6.95,-34.01,-34.07,0,*5D
1489003485.42,33406,9.88,73524.8,-6.95,-34.01,-34.19,0,*51
1489003486.67,33407,9.88,73530.0,-6.95,-34.01,-34.19,0,*50
1489003487.91,33408,9.88,73528.8,-6.95,-33.83,-34.01,0,*5B
1489003489.16,33409,9.88,73530.5,-6.95,-33.89,-34.19,0,*59
1489003490.36,33410,9.88,73528.3,-6.99,-34.07,-34.25,0,*53
1489003491.59,33411,9.88,73532.0,-6.95,-33.89,-34.07,0,*5F
1489003492.79,33412,9.88,73532.3,-6.95,-33.83,-33.83,0,*5D
1489003494.03,33413,9.88,73528.3,-6.95,-33.83,-34.01,0,*51
1489003495.26,33414,9.88,73526.8,-6.95,-34.01,-34.07,0,*5D
1489003496.5,33415,9.88,73530.0,-6.95,-34.01,-34.07,0,*5C
1489003497.73,33416,9.88,73530.0,-6.95,-34.07,-34.19,0,*56
1489003498.98,33417,9.88,73524.3,-6.95,-34.19,-34.19,0,*58
1489003500.24,33418,9.88,73526.5,-6.99,-34.31,-34.31,0,*5B
1489003501.44,33419,9.88,73524.3,-6.99,-34.41,-34.41,0,*5A
1489003502.65,33420,9.88,73526.5,-6.99,-34.47,-34.59,0,*5F
1489003503.86,33421,9.88,73522.5,-6.99,-34.47,-34.59,0,*5E
1489003505.08,33422,9.88,73526.5,-6.99,-34.47,-34.59,0,*5D
1489003506.32,33423,9.88,73528.8,-7.01,-34.47,-34.47,0,*53
1489003507.53,33424,9.88,73530.0,-6.99,-34.47,-34.47,0,*54
1489003508.78,33425,9.88,73526.3,-7.01,-34.25,-34.31,0,*50
1489003510.01,33426,9.88,73522.3,-6.99,-34.25,-34.31,0,*53
1489003511.26,33427,9.88,73532.3,-7.01,-34.25,-34.31,0,*52
1489003512.51,33428,9.88,73532.5,-7.01,-34.13,-34.31,0,*58
1489003513.79,33429,9.88,73532.3,-7.01,-34.31,-34.31,0,*59
1489003515.07,33430,9.88,73530.3,-7.01,-34.31,-34.31,0,*51
1489003516.32,33431,9.88,73526.8,-7.01,-34.13,-34.31,0,*50
1489003517.55,33432,9.88,73524.3,-7.03,-34.25,-34.31,0,*54
1489003518.78,33433,9.88,73530.8,-7.03,-34.35,-34.47,0,*55
1489003520.01,33434,9.88,73528.0,-7.03,-34.13,-34.19,0,*5D
1489003521.25,33435,9.88,73530.5,-7.03,-34.01,-34.13,0,*55
1489003522.48,33436,9.88,73526.0,-7.03,-33.77,-33.95,0,*59
1489003523.74,33437,9.88,73524.3,-7.05,-33.83,-34.01,0,*5F
1489003525.0,33438,9.88,73520.3,-7.03,-34.01,-34.31,0,*58
1489003526.25,33439,9.88,73524.8,-7.03,-34.31,-34.35,0,*5E
1489003527.47,33440,9.88,73524.3,-7.03,-34.47,-34.47,0,*54
1489003528.7,33441,9.88,73514.8,-7.03,-33.55,-33.43,0,*52
1489003529.93,33442,9.88,73526.3,-7.01,-33.67,-33.55,0,*55
1489003531.19,33443,9.88,73520.3,-7.01,-33.67,-33.77,0,*54
1489003532.4,33444,9.88,73516.8,-6.99,-33.67,-33.67,0,*52
1489003533.69,33445,9.88,73526.0,-7.01,-33.73,-33.89,0,*56
1489003534.92,33446,9.88,73528.0,-7.01,-33.95,-34.13,0,*59
1489003536.14,33447,9.88,73526.5,-7.01,-34.25,-34.25,0,*51
1489003537.37,33448,9.88,73526.3,-6.99,-34.13,-34.31,0,*5E
1489003538.57,33449,9.88,73530.3,-6.99,-34.25,-34.41,0,*5D
1489003539.84,33450,9.88,73528.8,-7.01,-34.31,-34.31,0,*57
1489003541.1,33451,9.88,73528.5,-7.01,-34.31,-34.59,0,*58
1489003542.37,33452,9.88,73528.3,-7.03,-34.65,-34.65,0,*57
1489003543.63,33453,9.81,73524.8,-7.03,-34.65,-34.83,0,*5E
1489003544.87,33454,9.88,73528.5,-7.03,-34.71,-34.83,0,*5C
1489003546.13,33455,9.88,73534.0,-7.05,-34.71,-34.83,0,*5B
1489003547.36,33456,9.88,73540.0,-7.05,-34.71,-34.71,0,*55
1489003548.62,33457,9.88,73542.8,-7.03,-34.83,-34.83,0,*52
1489003549.88,33458,9.88,73546.3,-7.05,-34.71,-34.83,0,*56
1489003551.12,33459,9.88,73536.5,-7.05,-34.47,-34.47,0,*5A
1489003552.38,33460,9.88,73532.0,-7.05,-34.13,-34.31,0,*50
1489003553.63,33461,9.88,73532.5,-7.05,-33.73,-33.83,0,*5E
1489003554.9,33462,9.88,73526.8,-7.03,-33.73,-33.73,0,*54
1489003556.18,33463,9.88,73524.0,-7.05,-33.77,-33.73,0,*57
1489003557.45,33464,9.88,73510.0,-7.05,-33.61,-33.61,0,*54
1489003558.68,33465,9.88,73516.5,-7.03,-33.95,-34.19,0,*50
1489003559.93,33466,9.88,73532.3,-7.03,-34.19,-34.31,0,*5A
1489003561.14,33467,9.88,73526.8,-7.03,-33.95,-34.13,0,*58
1489003562.36,33468,9.88,73524.8,-7.03,-33.55,-33.61,0,*59
1489003563.6,33469,9.88,73524.0,-7.03,-33.95,-34.01,0,*55
1489003564.83,33470,9.88,73520.5,-7.03,-33.77,-33.95,0,*5B
1489003566.03,33471,9.88,73526.5,-7.03,-33.95,-34.13,0,*5F
1489003567.29,33472,9.88,73526.8,-7.05,-33.55,-33.43,0,*54
1489003568.53,33473,9.88,73518.3,-7.01,-33.37,-33.37,0,*56
1489003569.76,33474,9.88,73524.8,-6.99,-33.67,-33.77,0,*50
1489003570.99,33475,9.88,73528.8,-7.01,-33.95,-34.07,0,*5C
1489003572.21,33476,9.88,73528.0,-7.01,-34.25,-34.41,0,*51
1489003573.43,33477,9.88,73534.8,-7.01,-33.95,-34.25,0,*5E
1489003574.66,33478,9.88,73528.0,-7.01,-34.07,-34.25,0,*5D
1489003575.89,33479,9.88,73530.0,-7.01,-34.13,-34.25,0,*59
1489003577.11,33480,9.88,73528.0,-7.01,-33.95,-34.07,0,*56
1489003578.37,33481,9.88,73530.8,-7.01,-33.77,-33.95,0,*57
1489003579.59,33482,9.88,73530.5,-7.01,-34.13,-34.25,0,*5D
1489003580.84,33483,9.88,73534.3,-7.01,-33.89,-33.95,0,*54
1489003582.09,33484,9.88,73528.8,-7.01,-33.89,-34.07,0,*5F
1489003583.36,33485,9.88,73522.3,-7.01,-33.49,-33.67,0,*53
1489003584.62,33486,9.88,73524.5,-7.01,-33.73,-33.67,0,*59
1489003585.91,33487,9.88,73538.0,-7.01,-33.73,-33.77,0,*59
1489003587.16,33488,9.88,73512.8,-7.01,-33.77,-33.95,0,*5E
1489003588.41,33489,9.88,73526.3,-7.01,-33.77,-34.07,0,*53
1489003589.65,33490,9.88,73526.3,-6.99,-33.67,-33.77,0,*5A
1489003590.91,33491,9.88,73530.0,-6.99,-33.73,-33.89,0,*5F
1489003592.17,33492,9.88,73524.3,-6.99,-33.73,-33.73,0,*59
1489003593.4,33493,9.88,73532.5,-6.99,-33.67,-33.73,0,*5D
1489003594.64,33494,9.88,73528.5,-6.99,-33.67,-33.73,0,*5A
1489003595.9,33495,9.88,73510.0,-6.95,-33.31,-33.31,0,*52
1489003597.11,33496,9.88,73512.0,-6.99,-33.37,-33.37,0,*5D
1489003598.35,33497,9.88,73508.8,-6.99,-33.67,-33.73,0,*59
1489003599.6,33498,9.88,73508.3,-6.95,-33.49,-33.61,0,*55
1489003600.87,33499,9.88,73508.3,-6.95,-33.73,-33.73,0,*5E
1489003602.1,33500,9.88,73500.0,-6.95,-33.73,-33.83,0,*50
1489003603.37,33501,9.88,73504.5,-6.93,-33.83,-34.01,0,*55
1489003604.65,33502,9.88,73510.0,-6.93,-33.73,-33.89,0,*5E
1489003605.91,33503,9.88,73506.8,-6.93,-33.67,-33.73,0,*5F
1489003607.19,33504,9.88,73504.8,-6.93,-33.61,-33.61,0,*5D
1489003608.47,33505,9.88,73502.8,-6.93,-33.27,-33.31,0,*5B
1489003609.76,33506,9.88,73508.5,-6.93,-33.49,-33.61,0,*55
1489003611.02,33507,9.88,73512.5,-6.93,-33.67,-34.01,0,*59
1489003612.3,33508,9.88,73520.0,-6.93,-33.73,-34.19,0,*5A
1489003613.58,33509,9.88,73516.5,-6.93,-33.61,-34.19,0,*58
1489003614.86,33510,9.88,73516.8,-6.93,-33.31,-33.49,0,*57
1489003616.11,33511,9.88,73524.5,-6.93,-33.15,-33.61,0,*5A
1489003617.4,33512,9.88,73526.5,-6.91,-33.27,-33.77,0,*5D
1489003618.66,33513,9.88,73524.5,-6.91,-33.09,-33.55,0,*50
1489003619.89,33514,9.88,73538.0,-6.91,-33.21,-33.55,0,*5D
1489003621.16,33515,9.88,73538.0,-6.91,-33.37,-33.61,0,*5C
1489003622.44,33516,9.88,73536.0,-6.93,-33.43,-33.73,0,*5D
1489003623.7,33517,9.88,73536.3,-6.91,-33.55,-33.77,0,*5D
1489003624.98,33518,9.88,73540.0,-6.91,-33.61,-33.77,0,*55
1489003626.22,33519,9.88,73552.8,-6.91,-33.55,-33.67,0,*52
1489003627.48,33520,9.88,73548.5,-6.91,-33.09,-33.21,0,*53
1489003628.76,33521,9.88,73526.5,-6.91,-32.69,-32.75,0,*55
1489003630.02,33522,9.88,73514.8,-6.91,-32.75,-32.91,0,*51
1489003631.26,33523,9.88,73516.3,-6.87,-33.15,-33.15,0,*5D
1489003632.52,33524,9.88,73516.0,-6.87,-33.55,-33.73,0,*5E
1489003633.81,33525,9.88,73508.5,-6.87,-33.73,-33.73,0,*5B
1489003635.04,33526,9.88,73508.5,-6.85,-33.49,-33.55,0,*57
1489003636.25,33527,9.88,73512.8,-6.85,-33.95,-34.07,0,*57
1489003637.49,33528,9.88,73514.5,-6.87,-34.07,-34.13,0,*53
1489003638.72,33529,9.88,73518.0,-6.87,-34.13,-34.25,0,*52
1489003639.96,33530,9.88,73518.0,-6.87,-34.07,-34.13,0,*5A
1489003641.23,33531,9.88,73520.5,-6.91,-34.31,-34.47,0,*58
