1489014000.05,41865,8.19,73478.8,-6.67,-35.13,-35.13,0,*59
1489014001.29,41866,8.19,73478.8,-6.69,-35.35,-35.29,0,*59
1489014002.53,41867,8.19,73480.0,-6.69,-35.35,-35.29,0,*58
1489014003.74,41868,8.19,73474.8,-6.69,-35.29,-35.29,0,*5A
1489014004.95,41869,8.19,73476.8,-6.69,-35.13,-35.17,0,*5F
1489014006.16,41870,8.19,73480.3,-6.69,-35.29,-35.17,0,*5E
1489014007.42,41871,8.19,73486.0,-6.73,-35.35,-35.35,0,*59
1489014008.68,41872,8.19,73478.5,-6.69,-34.83,-34.95,0,*56
1489014009.95,41873,8.19,73478.3,-6.73,-34.83,-34.83,0,*5B
1489014011.19,41874,8.19,73466.5,-6.73,-34.77,-34.95,0,*50
1489014012.44,41875,8.19,73458.8,-6.73,-34.59,-34.65,0,*52
1489014013.69,41876,8.19,73454.5,-6.73,-34.95,-35.01,0,*52
1489014014.98,41877,8.19,73450.3,-6.67,-34.95,-35.07,0,*50
1489014016.2,41878,8.19,73458.5,-6.69,-35.01,-35.13,0,*58
1489014017.4,41879,8.19,73452.0,-6.73,-35.13,-35.17,0,*55
1489014018.61,41880,8.19,73450.0,-6.73,-35.13,-35.17,0,*53
1489014019.82,41881,8.19,73454.3,-6.69,-35.29,-35.17,0,*50
1489014021.03,41882,8.19,73462.0,-6.73,-35.13,-35.17,0,*51
1489014022.25,41883,8.19,73460.5,-6.73,-35.13,-35.01,0,*57
1489014023.5,41884,8.19,73458.8,-6.69,-34.83,-34.83,0,*58
1489014024.75,41885,8.19,73450.8,-6.73,-35.01,-34.95,0,*5E
1489014025.98,41886,8.19,73452.5,-6.75,-35.17,-35.17,0,*57
1489014027.27,41887,8.19,73456.8,-6.75,-35.07,-35.07,0,*56
1489014028.52,41888,8.19,73460.5,-6.69,-34.95,-35.01,0,*58
1489014029.76,41889,8.19,73460.5,-6.73,-34.77,-34.83,0,*55
1489014031.04,41890,8.19,73460.8,-6.75,-34.83,-34.83,0,*50
1489014032.26,41891,8.19,73452.8,-6.73,-34.47,-34.77,0,*54
1489014033.53,41892,8.19,73450.5,-6.73,-34.65,-34.83,0,*5C
1489014034.77,41893,8.19,73452.8,-6.73,-34.77,-34.83,0,*5E
1489014036.04,41894,8.19,73474.8,-6.73,-34.65,-34.65,0,*52
1489014037.26,41895,8.19,73468.0,-6.73,-34.59,-34.77,0,*5F
1489014038.5,41896,8.19,73452.0,-6.73,-34.77,-34.83,0,*5B
1489014039.77,41897,8.19,73458.0,-6.73,-34.65,-34.65,0,*51
1489014040.99,41898,8.19,73460.8,-6.69,-34.59,-34.77,0,*59
1489014042.26,41899,8.19,73458.8,-6.73,-34.65,-34.83,0,*57
1489014043.5,41900,8.19,73462.0,-6.69,-34.77,-34.95,0,*59
1489014044.74,41901,8.19,73460.0,-6.73,-34.77,-34.83,0,*54
1489014046.0,41902,8.19,73462.3,-6.73,-34.65,-34.83,0,*54
1489014047.24,41903,8.19,73456.8,-6.69,-34.77,-34.83,0,*5D
1489014048.48,41904,8.19,73448.5,-6.69,-34.59,-34.65,0,*5E
1489014049.7,41905,8.19,73454.5,-6.73,-34.59,-34.59,0,*5B
1489014050.95,41906,8.19,73458.3,-6.73,-34.59,-34.65,0,*57
1489014052.23,41907,8.19,73464.8,-6.73,-34.65,-34.65,0,*59
1489014053.47,41908,8.19,73464.8,-6.73,-34.65,-34.77,0,*55
1489014054.69,41909,8.19,73466.8,-6.73,-34.59,-34.77,0,*5B
1489014055.91,41910,8.19,73466.0,-6.73,-34.59,-34.77,0,*53
1489014057.13,41911,8.19,73470.8,-6.73,-34.59,-34.77,0,*52
1489014058.41,41912,8.19,73474.8,-6.73,-34.65,-34.95,0,*52
1489014059.65,41913,8.19,73478.3,-6.73,-34.77,-34.95,0,*50
1489014060.89,41914,8.19,73472.5,-6.69,-35.01,-34.95,0,*5C
1489014062.11,41915,8.19,73472.8,-6.69,-35.01,-35.01,0,*51
1489014063.36,41916,8.19,73474.3,-6.69,-34.95,-35.01,0,*5E
1489014064.6,41917,8.19,73478.5,-6.73,-35.01,-34.95,0,*54
1489014065.82,41918,8.19,73474.5,-6.73,-34.77,-34.77,0,*57
1489014067.08,41919,8.19,73474.0,-6.73,-34.83,-34.83,0,*56
1489014068.35,41920,8.19,73470.8,-6.73,-34.83,-34.95,0,*5B
1489014069.6,41921,8.19,73476.0,-6.73,-34.77,-34.95,0,*51
1489014070.84,41922,8.19,73480.3,-6.73,-35.01,-34.95,0,*52
1489014072.11,41923,8.19,73480.5,-6.73,-34.83,-34.95,0,*58
1489014073.38,41924,8.19,73478.8,-6.73,-34.95,-34.95,0,*58
1489014074.61,41925,8.19,73484.5,-6.73,-35.01,-35.01,0,*59
1489014075.83,41926,8.19,73480.5,-6.73,-35.01,-35.01,0,*5A
1489014077.04,41927,8.19,73482.0,-6.69,-35.01,-35.13,0,*53
1489014078.29,41928,8.19,73482.5,-6.69,-34.95,-35.01,0,*53
1489014079.51,41929,8.19,73482.8,-6.73,-35.01,-35.01,0,*55
1489014080.73,41930,8.19,73480.5,-6.73,-35.01,-35.01,0,*5D
1489014081.99,41931,8.19,73478.8,-6.75,-35.17,-35.35,0,*5A
1489014083.27,41932,8.19,73478.0,-6.75,-35.23,-35.23,0,*59
1489014084.5,41933,8.19,73476.0,-6.77,-35.17,-35.07,0,*5B
1489014085.77,41934,8.19,73476.8,-6.75,-35.01,-35.07,0,*59
1489014087.03,41935,8.19,73474.8,-6.75,-34.89,-35.07,0,*59
1489014088.29,41936,8.19,73472.3,-6.75,-34.83,-34.89,0,*57
1489014089.54,41937,8.19,73474.0,-6.75,-35.01,-35.01,0,*5C
1489014090.78,41938,8.19,73468.5,-6.75,-35.01,-35.01,0,*53
1489014092.08,41939,8.19,73464.5,-6.75,-35.07,-35.07,0,*52
1489014093.33,41940,8.19,73466.5,-6.75,-35.17,-35.07,0,*5D
1489014094.54,41941,8.19,73462.8,-6.77,-35.17,-35.17,0,*5F
1489014095.76,41942,8.19,73466.8,-6.77,-35.01,-35.01,0,*5C
1489014097.02,41943,8.19,73462.8,-6.75,-34.83,-34.89,0,*55
1489014098.28,41944,8.19,73462.0,-6.75,-34.83,-34.89,0,*52
1489014099.54,41945,8.19,73466.5,-6.75,-34.83,-34.89,0,*53
1489014100.81,41946,8.19,73468.0,-6.75,-34.83,-35.01,0,*51
1489014102.08,41947,8.19,73468.0,-6.75,-34.83,-34.89,0,*51
1489014103.32,41948,8.19,73470.0,-6.75,-34.89,-35.01,0,*55
1489014104.56,41949,8.19,73456.8,-6.75,-35.01,-35.01,0,*55
1489014105.82,41950,8.19,73456.8,-6.77,-35.07,-35.07,0,*5F
1489014107.11,41951,8.19,73454.8,-6.75,-35.07,-35.07,0,*5C
1489014108.38,41952,8.19,73460.3,-6.75,-35.07,-35.17,0,*5E
1489014109.61,41953,8.19,73464.3,-6.77,-35.23,-35.17,0,*5B
1489014110.84,41954,8.19,73466.3,-6.77,-35.17,-35.23,0,*5C
1489014112.08,41955,8.19,73462.8,-6.77,-35.01,-35.07,0,*5C
1489014113.32,41956,8.19,73462.8,-6.77,-35.01,-35.07,0,*5F
1489014114.58,41957,8.19,73468.8,-6.77,-35.07,-35.07,0,*58
1489014115.82,41958,8.19,73490.8,-6.77,-35.01,-35.07,0,*51
1489014117.03,41959,8.19,73482.3,-6.77,-34.89,-35.01,0,*57
1489014118.27,41960,8.19,73474.3,-6.75,-34.13,-33.95,0,*57
1489014119.53,41961,8.19,73458.5,-6.77,-33.43,-33.31,0,*58
1489014120.79,41962,8.19,73440.8,-6.75,-33.55,-33.73,0,*58
1489014122.05,41963,8.19,73438.0,-6.75,-33.55,-33.43,0,*5A
1489014123.29,41964,8.19,73428.5,-6.77,-33.55,-33.43,0,*5F
1489014124.57,41965,8.19,73434.5,-6.75,-33.43,-33.73,0,*58
1489014125.83,41966,8.19,73424.0,-6.75,-33.55,-33.89,0,*59
1489014127.07,41967,8.19,73418.0,-6.75,-34.07,-34.13,0,*5C
1489014128.34,41968,8.19,73412.0,-6.75,-34.31,-34.13,0,*56
1489014129.61,41969,8.19,73396.8,-6.75,-34.53,-34.47,0,*52
1489014130.9,41970,8.19,73396.3,-6.75,-34.53,-34.65,0,*5A
1489014132.15,41971,8.19,73412.3,-6.75,-34.47,-34.47,0,*5E
1489014133.45,41972,8.19,73422.8,-6.75,-34.65,-34.65,0,*5D
1489014134.72,41973,8.19,73414.3,-6.73,-34.65,-34.65,0,*5A
1489014135.94,41974,8.19,73424.8,-6.73,-34.47,-34.59,0,*52
1489014137.15,41975,8.19,73418.0,-6.73,-34.47,-34.41,0,*5A
1489014138.42,41976,8.19,73424.5,-6.75,-34.53,-34.71,0,*59
1489014139.69,41977,8.19,73428.0,-6.75,-34.53,-34.71,0,*58
1489014140.95,41978,8.19,73432.8,-6.75,-34.71,-34.83,0,*5A
1489014142.17,41979,8.19,73432.0,-6.73,-34.47,-34.59,0,*5F
1489014143.39,41980,8.19,73430.8,-6.73,-34.47,-34.41,0,*50
1489014144.63,41981,8.19,73442.3,-6.69,-34.47,-34.65,0,*5C
1489014145.9,41982,8.19,73442.5,-6.75,-34.83,-35.01,0,*59
1489014147.17,41983,8.19,73444.8,-6.75,-34.83,-35.01,0,*58
1489014148.44,41984,8.19,73450.8,-6.73,-34.65,-34.83,0,*5A
1489014149.7,41985,8.19,73434.0,-6.73,-34.35,-34.19,0,*5D
1489014150.91,41986,8.19,73426.0,-6.73,-34.25,-34.07,0,*50
1489014152.14,41987,8.19,73434.0,-6.69,-34.35,-34.07,0,*5B
1489014153.4,41988,8.19,73432.5,-6.73,-34.35,-34.35,0,*5E
1489014154.64,41989,8.19,73434.0,-6.73,-34.19,-34.07,0,*50
1489014155.84,41990,8.19,73430.5,-6.69,-34.41,-34.41,0,*5C
1489014157.09,41991,8.19,73434.8,-6.69,-34.35,-34.35,0,*5D
1489014158.3,41992,8.19,73440.5,-6.69,-34.41,-34.41,0,*5E
1489014159.51,41993,8.19,73446.5,-6.69,-34.47,-34.41,0,*59
1489014160.71,41994,8.19,73440.5,-6.69,-34.41,-34.41,0,*58
1489014161.94,41995,8.19,73448.3,-6.69,-34.35,-34.25,0,*58
1489014163.19,41996,8.19,73452.3,-6.69,-34.35,-34.35,0,*5A
1489014164.45,41997,8.19,73448.0,-6.69,-34.35,-34.35,0,*5B
1489014165.69,41998,8.19,73448.8,-6.69,-34.47,-34.65,0,*54
1489014166.96,41999,8.19,73452.5,-6.67,-34.53,-34.59,0,*51
1489014168.22,42000,8.19,73434.8,-6.67,-34.41,-34.53,0,*52
1489014169.49,42001,8.19,73446.3,-6.67,-34.53,-34.59,0,*5A
1489014170.73,42002,8.19,73454.8,-6.67,-34.71,-34.71,0,*53
1489014171.97,42003,8.19,73444.3,-6.67,-34.59,-34.71,0,*58
1489014173.19,42004,8.19,73460.3,-6.65,-34.59,-34.71,0,*5D
1489014174.4,42005,8.19,73460.8,-6.65,-34.77,-34.71,0,*50
1489014175.64,42006,8.19,73458.0,-6.67,-34.77,-34.89,0,*56
1489014176.89,42007,8.19,73460.8,-6.67,-34.71,-34.77,0,*50
1489014178.13,42008,8.19,73462.0,-6.67,-34.59,-34.89,0,*54
1489014179.42,42009,8.19,73474.0,-6.67,-34.53,-34.53,0,*58
1489014180.71,42010,8.19,73468.3,-6.67,-34.01,-34.01,0,*50
1489014181.97,42011,8.19,73464.8,-6.69,-34.19,-34.19,0,*5F
1489014183.21,42012,8.19,73458.8,-6.65,-34.13,-34.01,0,*53
1489014184.45,42013,8.19,73458.3,-6.65,-34.13,-34.01,0,*52
1489014185.69,42014,8.19,73448.8,-6.65,-34.13,-34.01,0,*55
1489014186.94,42015,8.19,73444.3,-6.65,-34.31,-34.31,0,*57
1489014188.2,42016,8.19,73446.3,-6.65,-34.31,-34.31,0,*54
1489014189.46,42017,8.19,73450.5,-6.65,-34.31,-34.53,0,*51
1489014190.69,42018,8.19,73450.3,-6.65,-34.41,-34.35,0,*59
1489014191.91,42019,8.19,73454.0,-6.65,-34.59,-34.71,0,*51
1489014193.17,42020,8.19,73452.3,-6.63,-34.47,-34.53,0,*52
1489014194.44,42021,8.19,73454.3,-6.67,-34.53,-34.59,0,*58
1489014195.73,42022,8.19,73458.0,-6.63,-34.53,-34.65,0,*50
1489014196.95,42023,8.19,73468.3,-6.65,-34.59,-34.59,0,*52
1489014198.18,42024,8.19,73478.0,-6.65,-34.95,-34.89,0,*58
1489014199.42,42025,8.19,73478.0,-6.65,-35.07,-35.13,0,*51
1489014200.63,42026,8.19,73476.5,-6.65,-35.13,-35.13,0,*57
1489014201.87,42027,8.19,73472.0,-6.65,-35.13,-35.07,0,*53
1489014203.13,42028,8.19,73466.3,-6.65,-35.07,-34.95,0,*53
1489014204.39,42029,8.19,73464.3,-6.67,-34.89,-34.95,0,*57
1489014205.63,42030,8.19,73462.3,-6.67,-34.89,-34.89,0,*52
1489014206.84,42031,8.19,73466.3,-6.65,-34.59,-34.71,0,*5B
1489014208.11,42032,8.19,73476.0,-6.63,-34.65,-34.71,0,*51
1489014209.34,42033,8.19,73466.5,-6.67,-34.77,-34.89,0,*50
1489014210.59,42034,8.19,73458.3,-6.67,-34.59,-34.77,0,*5A
1489014211.85,42035,8.19,73456.8,-6.67,-34.53,-34.71,0,*57
1489014213.09,42036,8.19,73448.5,-6.67,-34.77,-34.89,0,*55
1489014214.33,42037,8.19,73458.0,-6.67,-34.71,-34.89,0,*52
1489014215.6,42038,8.19,73456.0,-6.69,-34.83,-34.95,0,*53
1489014216.84,42039,8.19,73466.8,-6.69,-34.59,-34.95,0,*55
1489014218.09,42040,8.19,73448.8,-6.69,-34.47,-34.65,0,*5B
1489014219.36,42041,8.19,73448.3,-6.67,-34.53,-34.77,0,*52
1489014220.61,42042,8.19,73448.3,-6.67,-34.71,-34.77,0,*51
1489014221.84,42043,8.19,73434.0,-6.67,-34.41,-34.59,0,*5F
1489014223.08,42044,8.19,73436.5,-6.67,-34.41,-34.71,0,*52
1489014224.36,42045,8.19,73472.5,-6.67,-34.31,-34.31,0,*50
1489014225.65,42046,8.19,73438.0,-6.67,-34.19,-34.01,0,*5A
1489014226.93,42047,8.19,73430.5,-6.67,-33.77,-33.77,0,*52
1489014228.22,42048,8.19,73436.3,-6.67,-34.19,-34.31,0,*57
1489014229.45,42049,8.19,73430.3,-6.65,-34.41,-34.31,0,*59
1489014230.67,42050,8.19,73434.0,-6.65,-34.41,-34.35,0,*55
1489014231.93,42051,8.19,73428.5,-6.65,-34.19,-34.31,0,*5D
1489014233.14,42052,8.19,73434.8,-6.65,-34.41,-34.71,0,*57
1489014234.38,42053,8.19,73446.3,-6.65,-34.53,-34.59,0,*5F
1489014235.62,42054,8.19,73446.3,-6.65,-34.53,-34.59,0,*58
1489014236.87,42055,8.19,73450.0,-6.65,-34.35,-34.35,0,*53
1489014238.08,42056,8.19,73450.8,-6.65,-34.77,-34.89,0,*51
1489014239.3,42057,8.19,73434.3,-6.65,-34.77,-34.77,0,*51
1489014240.54,42058,8.19,73424.0,-6.67,-34.59,-34.71,0,*56
1489014241.83,42059,8.19,73454.8,-6.63,-34.65,-34.83,0,*51
1489014243.09,42060,8.19,73452.3,-6.67,-34.53,-34.59,0,*5D
1489014244.3,42061,8.19,73458.3,-6.65,-34.41,-34.59,0,*5D
1489014245.55,42062,8.19,73450.0,-6.65,-34.35,-34.19,0,*59
1489014246.82,42063,8.19,73450.5,-6.65,-34.35,-34.53,0,*56
1489014248.07,42064,8.19,73414.3,-6.65,-34.31,-34.19,0,*5B
1489014249.33,42065,8.19,73436.8,-6.65,-34.35,-34.53,0,*50
1489014250.6,42066,8.19,73428.3,-6.63,-34.47,-34.65,0,*55
1489014251.83,42067,8.19,73426.8,-6.63,-34.25,-34.25,0,*54
1489014253.09,42068,8.19,73432.3,-6.63,-34.35,-34.47,0,*5E
1489014254.36,42069,8.19,73436.5,-6.63,-34.47,-34.65,0,*5A
1489014255.62,42070,8.19,73446.5,-6.63,-34.35,-34.47,0,*57
1489014256.89,42071,8.19,73456.0,-6.63,-34.53,-34.71,0,*53
1489014258.16,42072,8.19,73448.8,-6.63,-34.47,-34.65,0,*50
1489014259.42,42073,8.19,73458.8,-6.63,-34.31,-34.47,0,*50
1489014260.66,42074,8.19,73438.5,-6.61,-34.35,-34.47,0,*51
1489014261.95,42075,8.19,73428.8,-6.63,-34.53,-34.65,0,*52
1489014263.24,42076,8.19,73434.5,-6.63,-34.65,-34.65,0,*54
1489014264.47,42077,8.19,73414.8,-6.61,-34.31,-34.25,0,*52
1489014265.73,42078,8.19,73448.8,-6.63,-34.53,-34.71,0,*5A
1489014266.99,42079,8.19,73448.8,-6.63,-34.71,-34.83,0,*56
1489014268.25,42080,8.19,73442.3,-6.63,-34.31,-34.13,0,*5D
1489014269.52,42081,8.19,73448.3,-6.63,-34.47,-34.65,0,*5C
1489014270.79,42082,8.19,73454.0,-6.63,-34.53,-34.71,0,*5F
1489014272.04,42083,8.19,73446.5,-6.63,-34.83,-34.89,0,*54
1489014273.31,42084,8.19,73428.3,-6.63,-34.53,-34.71,0,*59
1489014274.57,42085,8.19,73438.8,-6.63,-34.65,-34.71,0,*5D
1489014275.83,42086,8.19,73426.0,-6.63,-34.35,-34.47,0,*5E
1489014277.07,42087,8.19,73448.0,-6.61,-34.83,-35.01,0,*53
1489014278.34,42088,8.19,73434.0,-6.63,-34.65,-34.71,0,*50
1489014279.6,42089,8.19,73450.0,-6.63,-34.53,-34.71,0,*54
1489014280.86,42090,8.19,73438.8,-6.63,-34.35,-34.47,0,*59
1489014282.1,42091,8.19,73436.5,-6.61,-34.35,-34.47,0,*5A
1489014283.39,42092,8.19,73440.5,-6.63,-34.65,-34.65,0,*5E
1489014284.69,42093,8.19,73442.8,-6.63,-34.65,-34.65,0,*5F
1489014285.94,42094,8.19,73450.8,-6.61,-34.65,-34.83,0,*52
1489014287.2,42095,8.19,73452.0,-6.61,-34.65,-34.83,0,*53
1489014288.46,42096,8.19,73454.3,-6.63,-34.71,-34.83,0,*57
1489014289.72,42097,8.19,73462.5,-6.61,-34.83,-34.83,0,*59
1489014290.95,42098,8.19,73460.0,-6.61,-34.83,-34.89,0,*5C
1489014292.19,42099,8.19,73462.0,-6.61,-34.83,-35.01,0,*5C
1489014293.42,42100,8.19,73466.3,-6.63,-34.89,-34.89,0,*54
1489014294.65,42101,8.19,73472.0,-6.61,-34.83,-34.89,0,*5D
1489014295.92,42102,8.19,73470.3,-6.63,-34.83,-35.01,0,*5D
1489014297.13,42103,8.19,73464.8,-6.61,-34.71,-34.89,0,*52
1489014298.36,42104,8.19,73466.8,-6.63,-35.01,-34.89,0,*51
1489014299.62,42105,8.19,73470.0,-6.63,-34.83,-34.89,0,*5B
1489014300.89,42106,8.19,73470.5,-6.65,-34.95,-35.07,0,*5E
1489014302.15,42107,8.19,73476.0,-6.65,-35.07,-35.23,0,*53
1489014303.39,42108,8.19,73474.8,-6.65,-34.77,-34.95,0,*56
1489014304.63,42109,8.19,73472.0,-6.65,-34.71,-34.95,0,*51
1489014305.86,42110,8.19,73470.3,-6.65,-34.89,-35.07,0,*54
1489014307.1,42111,8.19,73476.8,-6.65,-34.89,-34.95,0,*5F
1489014308.33,42112,8.19,73476.3,-6.65,-34.89,-34.95,0,*5C
1489014309.6,42113,8.19,73478.3,-6.65,-34.95,-34.95,0,*50
1489014310.87,42114,8.19,73474.5,-6.67,-34.77,-34.95,0,*59
1489014312.16,42115,8.19,73472.0,-6.67,-34.95,-34.95,0,*54
1489014313.4,42116,8.19,73472.0,-6.65,-34.89,-34.95,0,*58
1489014314.65,42117,8.13,73470.0,-6.67,-34.71,-34.77,0,*50
1489014315.88,42118,8.19,73472.3,-6.67,-34.89,-34.89,0,*59
1489014317.14,42119,8.19,73472.3,-6.65,-34.95,-34.95,0,*5A
1489014318.38,42120,8.19,73476.3,-6.65,-35.13,-35.07,0,*55
1489014319.67,42121,8.19,73476.0,-6.67,-35.07,-35.07,0,*53
1489014320.92,42122,8.19,73474.5,-6.67,-34.89,-35.07,0,*57
1489014322.19,42123,8.19,73474.0,-6.67,-34.89,-34.95,0,*5C
1489014323.47,42124,8.13,73478.0,-6.67,-35.07,-35.07,0,*56
1489014324.74,42125,8.13,73476.5,-6.67,-35.23,-35.13,0,*54
1489014326.03,42126,8.13,73476.5,-6.67,-35.07,-34.95,0,*5E
1489014327.32,42127,8.13,73478.5,-6.67,-35.07,-35.07,0,*55
1489014328.56,42128,8.13,73474.5,-6.67,-35.13,-35.13,0,*5A
1489014329.85,42129,8.13,73474.0,-6.67,-35.07,-34.95,0,*51
1489014331.14,42130,8.19,73472.8,-6.67,-35.07,-34.95,0,*59
1489014332.38,42131,8.19,73474.0,-6.69,-35.13,-34.95,0,*53
1489014333.63,42132,8.19,73474.0,-6.67,-35.13,-35.07,0,*54
1489014334.92,42133,8.13,73468.3,-6.67,-35.07,-35.07,0,*50
1489014336.13,42134,8.13,73474.5,-6.73,-35.17,-35.17,0,*52
1489014337.35,42135,8.19,73474.3,-6.73,-35.01,-35.13,0,*50
1489014338.59,42136,8.13,73474.8,-6.69,-34.95,-35.01,0,*57
1489014339.81,42137,8.19,73476.8,-6.69,-35.13,-35.01,0,*59
1489014341.02,42138,8.13,73476.0,-6.73,-35.29,-35.17,0,*53
1489014342.23,42139,8.13,73478.5,-6.73,-35.13,-35.01,0,*5C
1489014343.48,42140,8.13,73476.0,-6.73,-34.95,-35.01,0,*5D
1489014344.69,42141,8.13,73468.0,-6.69,-35.13,-35.13,0,*5B
1489014345.91,42142,8.13,73470.5,-6.69,-35.01,-35.01,0,*58
1489014347.13,42143,8.19,73470.5,-6.73,-35.01,-35.01,0,*52
1489014348.35,42144,8.19,73468.0,-6.73,-35.01,-35.01,0,*55
1489014349.6,42145,8.19,73470.0,-6.73,-34.95,-35.13,0,*5B
1489014350.82,42146,8.13,73472.5,-6.73,-35.01,-35.13,0,*54
1489014352.06,42147,8.19,73478.3,-6.73,-34.95,-35.01,0,*5A
1489014353.33,42148,8.13,73482.0,-6.75,-35.01,-35.07,0,*59
1489014354.62,42149,8.13,73488.0,-6.75,-35.07,-35.07,0,*5E
1489014355.9,42150,8.13,73494.8,-6.75,-35.23,-35.23,0,*56
1489014357.19,42151,8.13,73482.0,-6.75,-35.07,-35.07,0,*57
1489014358.46,42152,8.13,73476.8,-6.75,-34.47,-34.31,0,*55
1489014359.69,42153,8.13,73472.0,-6.75,-34.41,-34.41,0,*55
1489014360.98,42154,8.19,73470.0,-6.75,-34.53,-34.65,0,*57
1489014362.23,42155,8.19,73464.5,-6.75,-34.47,-34.71,0,*56
1489014363.47,42156,8.19,73464.3,-6.73,-34.65,-34.77,0,*55
1489014364.72,42157,8.19,73456.0,-6.69,-34.59,-34.65,0,*53
1489014365.92,42158,8.13,73446.3,-6.73,-34.41,-34.41,0,*58
1489014367.13,42159,8.13,73454.5,-6.73,-34.41,-34.41,0,*59
1489014368.39,42160,8.13,73470.8,-6.75,-34.71,-34.83,0,*58
1489014369.67,42161,8.19,73468.5,-6.75,-34.71,-34.65,0,*51
1489014370.95,42162,8.13,73456.5,-6.75,-34.31,-34.31,0,*57
1489014372.18,42163,8.13,73452.5,-6.73,-34.41,-34.35,0,*53
1489014373.42,42164,8.13,73460.0,-6.73,-34.77,-34.83,0,*5C
1489014374.69,42165,8.13,73458.0,-6.73,-34.95,-34.95,0,*56
1489014375.93,42166,8.13,73458.8,-6.69,-34.77,-34.95,0,*52
1489014377.2,42167,8.13,73460.0,-6.73,-34.83,-34.95,0,*53
1489014378.45,42168,8.13,73464.8,-6.73,-35.01,-34.95,0,*57
1489014379.72,42169,8.13,73470.0,-6.69,-34.95,-34.95,0,*51
1489014380.96,42170,8.13,73470.8,-6.73,-34.77,-34.83,0,*59
1489014382.19,42171,8.13,73472.3,-6.75,-34.89,-35.01,0,*54
1489014383.46,42172,8.13,73470.0,-6.75,-34.83,-34.89,0,*5C
1489014384.73,42173,8.19,73480.8,-6.75,-34.83,-35.01,0,*5C
1489014385.99,42174,8.19,73468.8,-6.75,-34.83,-34.89,0,*5A
1489014387.21,42175,8.13,73466.8,-6.77,-34.71,-34.71,0,*53
1489014388.49,42176,8.13,73462.5,-6.75,-34.83,-34.83,0,*52
1489014389.76,42177,8.13,73454.0,-6.75,-34.65,-34.71,0,*56
1489014391.05,42178,8.13,73460.8,-6.75,-34.53,-34.83,0,*51
1489014392.32,42179,8.13,73470.3,-6.75,-34.71,-34.83,0,*50
1489014393.55,42180,8.19,73470.5,-6.75,-34.89,-34.89,0,*5B
1489014394.81,42181,8.13,73468.8,-6.75,-34.83,-34.89,0,*50
1489014396.07,42182,8.13,73466.5,-6.75,-34.89,-35.07,0,*5E
1489014397.34,42183,8.13,73462.8,-6.75,-35.01,-35.07,0,*5E
1489014398.6,42184,8.13,73462.0,-6.75,-34.65,-34.89,0,*5D
1489014399.88,42185,8.13,73464.0,-6.75,-34.71,-34.65,0,*5B
1489014401.14,42186,8.13,73464.3,-6.75,-34.71,-34.83,0,*50
1489014402.39,42187,8.13,73454.5,-6.77,-34.47,-34.65,0,*5E
1489014403.69,42188,8.13,73460.5,-6.75,-34.53,-34.65,0,*56
1489014404.95,42189,8.13,73468.5,-6.75,-34.65,-34.71,0,*57
1489014406.2,42190,8.13,73452.5,-6.75,-34.47,-34.47,0,*5A
1489014407.5,42191,8.13,73468.0,-6.75,-34.53,-34.65,0,*5E
1489014408.79,42192,8.13,73476.8,-6.75,-34.65,-34.83,0,*50
1489014410.05,42193,8.13,73476.5,-6.75,-34.83,-34.71,0,*54
1489014411.32,42194,8.13,73472.5,-6.75,-34.65,-34.71,0,*5B
1489014412.61,42195,8.13,73472.0,-6.75,-34.65,-34.83,0,*57
1489014413.88,42196,8.13,73478.5,-6.75,-34.71,-34.83,0,*51
1489014415.15,42197,8.13,73474.8,-6.75,-34.65,-34.71,0,*58
1489014416.41,42198,8.13,73476.3,-6.75,-34.65,-34.71,0,*57
1489014417.68,42199,8.13,73478.0,-6.75,-34.83,-34.89,0,*59
1489014418.94,42200,8.13,73472.5,-6.75,-34.65,-34.89,0,*52
1489014420.19,42201,8.13,73472.5,-6.75,-34.71,-34.71,0,*51
1489014421.43,42202,8.13,73466.5,-6.73,-34.59,-34.65,0,*5B
1489014422.73,42203,8.13,73470.5,-6.75,-34.53,-34.65,0,*56
1489014424.0,42204,8.13,73460.8,-6.75,-34.83,-35.01,0,*5F
1489014425.27,42205,8.13,73466.3,-6.75,-34.83,-35.01,0,*5E
1489014426.51,42206,8.13,73464.8,-6.75,-34.71,-34.89,0,*51
1489014427.78,42207,8.13,73466.3,-6.75,-34.71,-34.83,0,*5A
1489014429.05,42208,8.13,73462.0,-6.75,-34.65,-34.71,0,*5D
1489014430.31,42209,8.13,73460.3,-6.77,-34.65,-34.83,0,*53
1489014431.52,42210,8.13,73460.0,-6.77,-34.71,-34.89,0,*54
1489014432.78,42211,8.13,73468.5,-6.77,-34.65,-34.83,0,*5A
1489014434.03,42212,8.13,73458.8,-6.77,-34.65,-34.71,0,*54
1489014435.29,42213,8.13,73446.0,-6.75,-34.47,-34.31,0,*53
1489014436.59,42214,8.13,73462.8,-6.75,-34.53,-34.65,0,*50
1489014437.87,42215,8.13,73458.5,-6.75,-34.83,-34.83,0,*54
1489014439.14,42216,8.13,73452.0,-6.75,-34.83,-34.89,0,*5D
1489014440.35,42217,8.13,73450.8,-6.77,-34.71,-34.89,0,*53
1489014441.59,42218,8.13,73450.3,-6.77,-34.83,-34.89,0,*51
1489014442.88,42219,8.13,73450.8,-6.75,-34.53,-34.65,0,*5D
1489014444.15,42220,8.13,73454.3,-6.75,-34.71,-34.83,0,*5F
