1488963600.17,1137,8.63,73482.0,-0.57,-6.31,-6.13,0,*56
1488963601.41,1138,8.69,73486.0,-0.57,-5.93,-5.89,0,*52
1488963602.62,1139,8.69,73486.3,-0.57,-6.05,-5.93,0,*54
1488963603.88,1140,8.69,73486.5,-0.55,-5.85,-5.77,0,*59
1488963605.12,1141,8.63,73480.8,-0.57,-5.93,-5.81,0,*54
1488963606.33,1142,8.63,73482.3,-0.57,-6.01,-5.89,0,*57
1488963607.54,1143,8.69,73486.0,-0.53,-6.23,-6.01,0,*51
1488963608.78,1144,8.69,73484.8,-0.55,-6.01,-5.89,0,*53
1488963610.01,1145,8.69,73486.8,-0.55,-6.31,-6.23,0,*52
1488963611.25,1146,8.69,73484.5,-0.55,-6.01,-5.85,0,*5D
1488963612.45,1147,8.69,73486.0,-0.55,-6.09,-5.97,0,*57
1488963613.71,1148,8.69,73484.3,-0.55,-5.73,-5.61,0,*5F
1488963614.95,1149,8.63,73480.8,-0.55,-5.65,-5.51,0,*5A
1488963616.16,1150,8.69,73482.3,-0.53,-5.61,-5.39,0,*5E
1488963617.39,1151,8.69,73484.0,-0.53,-5.85,-5.73,0,*5B
1488963618.6,1152,8.69,73482.3,-0.53,-5.97,-5.85,0,*52
1488963619.84,1153,8.63,73480.5,-0.53,-5.85,-5.73,0,*59
1488963621.06,1154,8.69,73486.3,-0.53,-6.09,-5.85,0,*50
1488963622.26,1155,8.69,73486.0,-0.53,-6.23,-5.97,0,*5A
1488963623.49,1156,8.63,73482.5,-0.55,-6.27,-6.09,0,*5F
1488963624.69,1157,8.69,73482.3,-0.53,-6.27,-6.13,0,*53
1488963625.93,1158,8.63,73482.8,-0.55,-6.13,-5.89,0,*5D
1488963627.14,1159,8.69,73486.0,-0.53,-6.01,-5.89,0,*59
1488963628.41,1160,8.69,73488.3,-0.55,-5.85,-5.61,0,*5C
1488963629.64,1161,8.69,73486.0,-0.55,-5.73,-5.39,0,*59
1488963630.84,1162,8.69,73482.5,-0.53,-5.97,-5.77,0,*5C
1488963632.03,1163,8.69,73484.5,-0.53,-6.31,-6.13,0,*53
1488963633.25,1164,8.69,73482.8,-0.55,-6.27,-6.09,0,*5E
1488963634.46,1165,8.69,73484.5,-0.55,-6.31,-6.13,0,*53
1488963635.66,1166,8.69,73484.8,-0.55,-6.31,-6.09,0,*5B
1488963636.9,1167,8.69,73486.3,-0.55,-6.51,-6.23,0,*54
1488963638.14,1168,8.69,73484.0,-0.59,-6.43,-6.27,0,*50
1488963639.38,1169,8.69,73484.0,-0.55,-6.09,-5.85,0,*58
1488963640.65,1170,8.69,73480.5,-0.55,-5.85,-5.61,0,*5D
1488963641.91,1171,8.69,73486.0,-0.55,-5.85,-5.61,0,*5C
1488963643.18,1172,8.69,73486.5,-0.55,-5.85,-5.61,0,*5F
1488963644.41,1173,8.69,73484.8,-0.55,-6.27,-6.13,0,*53
1488963645.67,1174,8.69,73484.5,-0.55,-5.85,-5.77,0,*5E
1488963646.91,1175,8.69,73484.8,-0.55,-5.97,-5.85,0,*51
1488963648.12,1176,8.69,73484.0,-0.53,-5.97,-5.85,0,*54
1488963649.33,1177,8.69,73482.8,-0.53,-5.97,-5.77,0,*58
1488963650.58,1178,8.69,73480.8,-0.55,-5.89,-5.73,0,*5A
1488963651.81,1179,8.69,73484.5,-0.55,-6.27,-6.13,0,*59
1488963653.05,1180,8.69,73484.8,-0.55,-6.51,-6.27,0,*59
1488963654.28,1181,8.69,73486.3,-0.55,-6.01,-5.89,0,*5A
1488963655.52,1182,8.63,73480.0,-0.55,-6.01,-5.89,0,*59
1488963656.78,1183,8.69,73486.0,-0.55,-5.89,-5.73,0,*5E
1488963658.01,1184,8.69,73484.3,-0.53,-5.89,-5.77,0,*5B
1488963659.24,1185,8.69,73484.5,-0.55,-6.39,-6.27,0,*52
1488963660.48,1186,8.69,73484.3,-0.55,-6.09,-5.89,0,*55
1488963661.72,1187,8.69,73486.3,-0.53,-5.85,-5.61,0,*53
1488963662.98,1188,8.69,73484.8,-0.55,-5.89,-5.73,0,*55
1488963664.21,1189,8.69,73484.3,-0.55,-5.97,-5.77,0,*5F
1488963665.44,1190,8.69,73486.3,-0.55,-5.73,-5.39,0,*57
1488963666.67,1191,8.69,73482.5,-0.53,-5.77,-5.65,0,*5D
1488963667.91,1192,8.69,73484.5,-0.55,-5.77,-5.47,0,*58
1488963669.11,1193,8.69,73482.3,-0.53,-5.73,-5.51,0,*5C
1488963670.33,1194,8.69,73486.5,-0.53,-6.09,-5.89,0,*50
1488963671.51,1195,8.69,73486.3,-0.53,-6.31,-6.13,0,*5A
1488963672.72,1196,8.69,73486.0,-0.53,-6.63,-6.51,0,*58
1488963673.92,1197,8.69,73484.5,-0.53,-7.01,-6.69,0,*57
1488963675.1,1198,8.69,73484.0,-0.53,-6.69,-6.51,0,*5C
1488963676.34,1199,8.69,73486.0,-0.55,-6.43,-6.27,0,*52
1488963677.57,1200,8.69,73484.3,-0.55,-6.31,-6.23,0,*50
1488963678.78,1201,8.69,73488.3,-0.55,-6.55,-6.31,0,*50
1488963680.01,1202,8.69,73484.3,-0.55,-6.27,-5.97,0,*59
1488963681.26,1203,8.69,73486.5,-0.55,-5.89,-5.77,0,*51
1488963682.46,1204,8.69,73486.5,-0.55,-6.39,-6.13,0,*5F
1488963683.67,1205,8.69,73486.3,-0.53,-6.43,-6.23,0,*56
1488963684.88,1206,8.69,73486.3,-0.55,-6.77,-6.55,0,*55
1488963686.12,1207,8.69,73490.3,-0.55,-7.01,-6.81,0,*5D
1488963687.33,1208,8.69,73484.8,-0.55,-7.23,-7.19,0,*52
1488963688.54,1209,8.69,73484.8,-0.57,-6.97,-6.73,0,*52
1488963689.75,1210,8.69,73484.0,-0.59,-6.69,-6.55,0,*51
1488963691.0,1211,8.69,73486.0,-0.59,-6.97,-6.81,0,*58
1488963692.23,1212,8.69,73484.5,-0.57,-7.05,-6.93,0,*5C
1488963693.47,1213,8.69,73486.0,-0.59,-7.39,-7.23,0,*56
1488963694.71,1214,8.69,73486.8,-0.59,-7.05,-6.81,0,*57
1488963695.97,1215,8.69,73486.0,-0.59,-7.27,-7.05,0,*5B
1488963697.21,1216,8.69,73488.3,-0.59,-7.05,-6.85,0,*51
1488963698.39,1217,8.69,73486.5,-0.61,-6.47,-6.09,0,*58
1488963699.6,1218,8.69,73486.0,-0.61,-6.77,-6.63,0,*58
1488963700.78,1219,8.69,73488.5,-0.61,-6.73,-6.51,0,*5C
1488963702.0,1220,8.69,73490.0,-0.59,-6.47,-6.31,0,*5C
1488963703.24,1221,8.69,73486.8,-0.59,-6.47,-6.19,0,*57
1488963704.44,1222,8.69,73484.5,-0.61,-6.63,-6.39,0,*5B
1488963705.65,1223,8.69,73488.3,-0.59,-6.69,-6.43,0,*56
1488963706.87,1224,8.69,73486.3,-0.59,-6.59,-6.31,0,*57
1488963708.09,1225,8.69,73484.5,-0.59,-6.55,-6.35,0,*5E
1488963709.31,1226,8.69,73484.5,-0.59,-6.81,-6.47,0,*51
1488963710.49,1227,8.69,73486.0,-0.61,-6.47,-6.05,0,*57
1488963711.7,1228,8.69,73484.8,-0.61,-6.39,-6.19,0,*5C
1488963712.94,1229,8.69,73486.3,-0.59,-6.31,-5.93,0,*5F
1488963714.16,1230,8.69,73484.0,-0.59,-6.59,-6.31,0,*52
1488963715.34,1231,8.69,73490.8,-0.57,-6.31,-6.01,0,*50
1488963716.57,1232,8.69,73490.0,-0.57,-6.27,-5.93,0,*5C
1488963717.81,1233,8.69,73486.5,-0.59,-6.05,-5.81,0,*50
1488963718.99,1234,8.69,73484.3,-0.57,-6.31,-6.05,0,*51
1488963720.21,1235,8.69,73488.8,-0.59,-6.35,-6.13,0,*5D
1488963721.39,1236,8.69,73488.3,-0.57,-6.31,-6.01,0,*57
1488963722.6,1237,8.69,73488.0,-0.55,-6.31,-6.09,0,*5C
1488963723.86,1238,8.69,73490.3,-0.55,-6.23,-5.89,0,*5B
1488963725.09,1239,8.69,73486.8,-0.55,-6.01,-5.65,0,*58
1488963726.34,1240,8.69,73484.0,-0.53,-5.85,-5.61,0,*5B
1488963727.55,1241,8.69,73490.8,-0.53,-6.31,-5.85,0,*5C
1488963728.82,1242,8.69,73490.5,-0.51,-6.19,-5.69,0,*55
1488963730.08,1243,8.69,73492.0,-0.51,-6.19,-5.73,0,*5F
1488963731.3,1244,8.69,73490.0,-0.49,-6.35,-5.85,0,*56
1488963732.52,1245,8.69,73490.5,-0.49,-6.35,-5.85,0,*57
1488963733.71,1246,8.69,73488.8,-0.49,-6.47,-5.97,0,*52
1488963734.94,1247,8.69,73488.8,-0.49,-6.27,-5.81,0,*52
1488963736.16,1248,8.69,73488.8,-0.49,-6.47,-5.81,0,*5B
1488963737.37,1249,8.69,73488.5,-0.45,-6.43,-5.89,0,*5A
1488963738.56,1250,8.69,73484.8,-0.45,-6.55,-6.13,0,*55
1488963739.75,1251,8.69,73490.3,-0.45,-6.81,-6.47,0,*5C
1488963740.98,1252,8.69,73490.8,-0.43,-6.93,-6.55,0,*59
1488963742.22,1253,8.69,73488.8,-0.43,-6.93,-6.51,0,*5C
1488963743.46,1254,8.69,73488.8,-0.37,-7.27,-6.93,0,*58
1488963744.72,1255,8.69,73490.8,-0.39,-7.77,-7.43,0,*5E
1488963745.98,1256,8.69,73488.0,-0.39,-7.43,-7.39,0,*57
1488963747.19,1257,8.69,73490.5,-0.37,-7.27,-7.15,0,*54
1488963748.4,1258,8.69,73486.8,-0.37,-7.27,-7.15,0,*5B
1488963749.59,1259,8.69,73488.0,-0.37,-7.15,-6.85,0,*53
1488963750.85,1260,8.69,73488.8,-0.35,-7.01,-6.97,0,*5D
1488963752.09,1261,8.69,73488.8,-0.35,-7.11,-7.01,0,*53
1488963753.27,1262,8.69,73486.0,-0.33,-7.49,-7.53,0,*5C
1488963754.5,1263,8.69,73490.5,-0.31,-7.69,-7.87,0,*54
1488963755.71,1264,8.69,73486.0,-0.33,-7.95,-8.17,0,*54
1488963756.97,1265,8.69,73486.0,-0.31,-7.69,-7.91,0,*55
1488963758.24,1266,8.69,73490.5,-0.31,-7.73,-7.99,0,*55
1488963759.47,1267,8.69,73484.5,-0.31,-7.87,-7.99,0,*5F
1488963760.71,1268,8.69,73486.3,-0.29,-7.31,-7.65,0,*57
1488963761.95,1269,8.69,73486.0,-0.29,-7.43,-7.73,0,*54
1488963763.2,1270,8.69,73484.5,-0.27,-7.69,-7.99,0,*5E
1488963764.41,1271,8.69,73484.0,-0.27,-7.53,-7.87,0,*59
1488963765.64,1272,8.69,73488.3,-0.27,-7.99,-8.55,0,*5C
1488963766.91,1273,8.69,73484.5,-0.27,-7.57,-8.07,0,*58
1488963768.14,1274,8.69,73482.8,-0.27,-7.19,-7.69,0,*52
1488963769.38,1275,8.69,73480.8,-0.27,-6.81,-7.39,0,*56
1488963770.57,1276,8.69,73484.0,-0.25,-6.73,-7.11,0,*50
1488963771.78,1277,8.69,73484.0,-0.25,-6.77,-6.97,0,*5A
1488963772.99,1278,8.69,73480.8,-0.23,-6.69,-6.85,0,*5F
1488963774.22,1279,8.69,73484.5,-0.23,-6.85,-7.01,0,*51
1488963775.43,1280,8.69,73484.5,-0.23,-6.85,-7.23,0,*57
1488963776.64,1281,8.69,73484.0,-0.23,-6.59,-7.15,0,*52
1488963777.84,1282,8.69,73490.0,-0.21,-6.43,-7.05,0,*59
1488963779.05,1283,8.69,73482.3,-0.21,-6.19,-6.55,0,*53
1488963780.32,1284,8.69,73486.8,-0.17,-5.85,-5.89,0,*55
1488963781.59,1285,8.69,73488.0,-0.17,-5.89,-5.89,0,*58
1488963782.8,1286,8.69,73486.8,-0.15,-6.39,-6.23,0,*52
1488963784.04,1287,8.69,73490.5,-0.17,-6.05,-5.61,0,*5B
1488963785.26,1288,8.69,73490.0,-0.15,-6.13,-5.61,0,*51
1488963786.44,1289,8.69,73486.8,-0.15,-6.69,-5.97,0,*54
1488963787.65,1290,8.69,73484.3,-0.13,-7.15,-6.69,0,*52
1488963788.86,1291,8.69,73486.5,-0.13,-8.21,-7.83,0,*5E
1488963790.13,1292,8.69,73488.0,-0.13,-7.99,-7.99,0,*5A
1488963791.34,1293,8.69,73486.0,-0.15,-7.01,-7.15,0,*58
1488963792.6,1294,8.69,73484.5,-0.13,-6.93,-7.27,0,*52
1488963793.84,1295,8.69,73486.3,-0.13,-6.59,-7.01,0,*51
1488963795.07,1296,8.69,73486.5,-0.13,-6.69,-7.05,0,*55
1488963796.28,1297,8.69,73482.3,-0.11,-6.63,-7.11,0,*59
1488963797.48,1298,8.69,73482.0,-0.11,-6.73,-7.01,0,*56
1488963798.69,1299,8.69,73486.5,-0.11,-6.23,-6.43,0,*55
1488963799.9,1300,8.69,73486.3,-0.11,-6.19,-6.35,0,*5C
1488963801.11,1301,8.69,73484.5,-0.09,-6.47,-6.73,0,*6D
1488963802.33,1302,8.69,73484.5,-0.11,-6.63,-7.01,0,*55
1488963803.54,1303,8.69,73484.0,-0.11,-6.63,-6.89,0,*55
1488963804.72,1304,8.69,73484.0,-0.11,-6.59,-6.85,0,*57
1488963805.91,1305,8.69,73486.8,-0.11,-6.43,-6.55,0,*50
1488963807.11,1306,8.69,73484.8,-0.11,-6.85,-7.01,0,*59
1488963808.3,1307,8.69,73486.3,-0.11,-6.59,-6.85,0,*54
1488963809.51,1308,8.69,73484.8,-0.11,-6.09,-6.23,0,*52
1488963810.74,1309,8.69,73484.0,-0.11,-5.69,-5.65,0,*57
1488963811.92,1310,8.69,73486.8,-0.11,-5.43,-5.39,0,*5E
1488963813.18,1311,8.69,73482.5,-0.09,-5.65,-5.65,0,*6B
1488963814.44,1312,8.69,73486.3,-0.09,-5.85,-5.81,0,*6C
1488963815.68,1313,8.69,73484.5,-0.09,-5.65,-5.51,0,*6E
1488963816.89,1314,8.69,73484.8,-0.09,-5.55,-5.43,0,*69
1488963818.15,1315,8.69,73480.5,-0.09,-5.93,-5.81,0,*6C
1488963819.36,1316,8.69,73482.8,-0.07,-5.73,-5.51,0,*62
1488963820.56,1317,8.69,73484.5,-0.09,-6.09,-5.97,0,*69
1488963821.8,1318,8.69,73482.3,-0.09,-5.97,-5.69,0,*63
1488963823.03,1319,8.69,73486.8,-0.07,-5.81,-5.61,0,*63
1488963824.24,1320,8.69,73482.8,-0.07,-5.61,-5.39,0,*6A
1488963825.46,1321,8.69,73486.8,-0.07,-5.89,-5.73,0,*63
1488963826.67,1322,8.69,73484.0,-0.07,-6.01,-5.89,0,*66
1488963827.88,1323,8.69,73486.3,-0.07,-6.13,-5.93,0,*6F
1488963829.09,1324,8.69,73486.5,-0.07,-5.65,-5.39,0,*6A
1488963830.32,1325,8.69,73486.3,-0.05,-5.43,-5.23,0,*66
1488963831.52,1326,8.69,73484.5,-0.07,-5.61,-5.39,0,*6C
1488963832.78,1327,8.69,73484.0,-0.05,-5.89,-5.69,0,*6C
1488963833.98,1328,8.69,73486.5,-0.07,-5.73,-5.47,0,*68
1488963835.21,1329,8.69,73486.5,-0.05,-5.69,-5.55,0,*63
1488963836.47,1330,8.69,73484.5,-0.05,-5.61,-5.31,0,*61
1488963837.7,1331,8.69,73486.5,-0.05,-5.69,-5.43,0,*6D
1488963838.9,1332,8.69,73484.3,-0.05,-6.13,-6.01,0,*65
1488963840.14,1333,8.69,73484.8,-0.05,-5.61,-5.55,0,*60
1488963841.34,1334,8.69,73486.5,-0.03,-5.43,-5.31,0,*63
1488963842.55,1335,8.69,73490.0,-0.01,-5.55,-5.39,0,*6F
1488963843.78,1336,8.69,73484.5,-0.01,-5.97,-5.85,0,*65
1488963844.99,1337,8.69,73488.0,-0.03,-6.09,-5.89,0,*6E
1488963846.17,1338,8.69,73486.8,-0.03,-6.13,-6.01,0,*69
1488963847.42,1339,8.69,73486.8,-0.01,-5.93,-5.73,0,*67
1488963848.6,1340,8.69,73486.8,-0.03,-6.09,-6.09,0,*65
1488963849.86,1341,8.69,73486.0,-0.01,-5.93,-5.73,0,*68
1488963851.09,1342,8.69,73486.8,-0.01,-5.97,-5.85,0,*66
1488963852.29,1343,8.69,73484.3,-0.03,-5.69,-5.47,0,*6A
1488963853.5,1344,8.69,73488.3,-0.03,-6.01,-5.77,0,*63
1488963854.7,1345,8.69,73484.5,-0.03,-5.35,-5.07,0,*61
1488963855.94,1346,8.69,73484.3,-0.03,-5.31,-5.11,0,*61
1488963857.17,1347,8.69,73484.5,-0.01,-5.39,-5.19,0,*62
1488963858.37,1348,8.69,73486.3,0.01,-5.43,-5.27,0,*40
1488963859.59,1349,8.69,73484.8,0.05,-5.27,-5.15,0,*46
1488963860.82,1350,8.69,73486.8,0.05,-5.61,-5.23,0,*49
1488963862.02,1351,8.69,73488.3,0.01,-5.69,-5.43,0,*42
1488963863.22,1352,8.69,73490.0,0.05,-5.47,-5.15,0,*4A
1488963864.41,1353,8.69,73488.8,0.05,-5.35,-5.11,0,*4A
1488963865.64,1354,8.69,73484.0,0.07,-5.47,-5.11,0,*4A
1488963866.84,1355,8.69,73490.3,0.05,-5.61,-5.39,0,*47
1488963868.07,1356,8.69,73484.0,0.07,-5.43,-5.23,0,*4D
1488963869.29,1357,8.69,73486.8,0.09,-5.65,-5.31,0,*45
1488963870.52,1358,8.69,73484.0,0.07,-5.73,-5.47,0,*42
1488963871.71,1359,8.69,73484.8,0.09,-5.65,-5.35,0,*4F
1488963872.9,1360,8.69,73486.5,0.09,-5.61,-5.35,0,*41
1488963874.15,1361,8.69,73484.5,0.07,-5.19,-4.93,0,*4C
1488963875.39,1362,8.69,73486.8,0.09,-5.31,-5.07,0,*47
1488963876.61,1363,8.69,73482.8,0.11,-5.61,-5.39,0,*77
1488963877.83,1364,8.69,73486.0,0.09,-5.31,-5.11,0,*46
1488963879.09,1365,8.69,73480.5,0.11,-5.15,-4.89,0,*78
1488963880.34,1366,8.69,73486.0,0.11,-5.07,-4.77,0,*79
1488963881.61,1367,8.69,73482.3,0.13,-5.15,-4.89,0,*78
1488963882.87,1368,8.69,73482.3,0.13,-5.19,-5.03,0,*78
1488963884.09,1369,8.69,73486.8,0.17,-5.11,-4.99,0,*77
1488963885.29,1370,8.69,73486.8,0.17,-5.47,-5.39,0,*77
1488963886.5,1371,8.69,73486.3,0.17,-5.55,-5.47,0,*7C
1488963887.76,1372,8.69,73484.0,0.17,-5.23,-5.15,0,*79
1488963888.99,1373,8.69,73480.8,0.19,-5.07,-4.93,0,*7F
1488963890.19,1374,8.69,73484.3,0.19,-4.99,-4.85,0,*79
1488963891.42,1375,8.69,73486.0,0.19,-5.11,-4.93,0,*7E
1488963892.65,1376,8.69,73484.3,0.19,-5.07,-4.93,0,*7A
1488963893.89,1377,8.69,73480.5,0.21,-5.47,-5.23,0,*7E
1488963895.1,1378,8.69,73484.8,0.19,-5.51,-5.23,0,*7D
1488963896.33,1379,8.69,73484.5,0.21,-5.35,-5.11,0,*74
1488963897.6,1380,8.69,73484.3,0.21,-5.23,-5.07,0,*72
1488963898.82,1381,8.69,73486.3,0.21,-5.19,-4.99,0,*7C
1488963900.05,1382,8.69,73486.3,0.21,-5.11,-4.99,0,*77
1488963901.29,1383,8.69,73484.8,0.23,-5.07,-5.03,0,*71
1488963902.52,1384,8.69,73484.0,0.23,-4.89,-4.81,0,*7A
1488963903.75,1385,8.69,73486.5,0.23,-5.03,-4.81,0,*78
1488963904.99,1386,8.69,73484.0,0.27,-5.23,-4.89,0,*75
1488963906.21,1387,8.69,73486.5,0.29,-4.85,-4.53,0,*70
1488963907.44,1388,8.69,73480.5,0.29,-4.85,-4.61,0,*7E
1488963908.69,1389,8.69,73484.3,0.29,-4.89,-4.73,0,*70
1488963909.91,1390,8.69,73482.3,0.29,-4.99,-4.77,0,*7D
1488963911.11,1391,8.69,73486.3,0.29,-4.99,-4.65,0,*7F
1488963912.32,1392,8.69,73484.8,0.31,-5.35,-5.23,0,*71
1488963913.57,1393,8.69,73486.8,0.29,-5.81,-5.69,0,*78
1488963914.83,1394,8.69,73482.8,0.29,-5.89,-5.65,0,*7B
1488963916.06,1395,8.69,73486.8,0.29,-5.35,-5.11,0,*7E
1488963917.3,1396,8.69,73486.5,0.31,-5.23,-5.07,0,*74
1488963918.52,1397,8.69,73484.3,0.31,-5.19,-4.93,0,*70
1488963919.76,1398,8.69,73484.3,0.31,-5.07,-4.85,0,*77
1488963920.96,1399,8.69,73486.0,0.31,-5.35,-5.19,0,*73
1488963922.23,1400,8.69,73484.5,0.29,-5.15,-5.03,0,*74
1488963923.47,1401,8.69,73482.0,0.29,-5.11,-4.73,0,*77
1488963924.71,1402,8.69,73486.0,0.31,-5.07,-4.81,0,*77
1488963925.93,1403,8.69,73480.3,0.33,-4.99,-4.73,0,*7F
1488963927.18,1404,8.69,73484.8,0.33,-5.19,-4.93,0,*7F
1488963928.43,1405,8.69,73486.3,0.33,-5.61,-5.31,0,*78
1488963929.65,1406,8.69,73482.5,0.33,-5.31,-4.99,0,*7D
1488963930.86,1407,8.69,73486.8,0.33,-5.47,-5.35,0,*7A
1488963932.09,1408,8.69,73488.3,0.35,-5.15,-4.89,0,*72
1488963933.3,1409,8.69,73486.0,0.35,-5.47,-5.27,0,*71
1488963934.56,1410,8.69,73482.5,0.33,-5.61,-5.23,0,*7F
1488963935.79,1411,8.69,73486.5,0.35,-5.19,-4.93,0,*7D
1488963937.01,1412,8.69,73484.0,0.35,-4.93,-4.77,0,*77
1488963938.23,1413,8.69,73484.5,0.35,-4.93,-4.81,0,*7F
1488963939.49,1414,8.69,73482.0,0.33,-5.61,-5.23,0,*7B
1488963940.72,1415,8.69,73480.5,0.35,-4.89,-4.77,0,*7B
1488963941.92,1416,8.69,73482.3,0.35,-5.35,-5.15,0,*7B
1488963943.13,1417,8.69,73482.0,0.37,-5.55,-5.35,0,*7C
1488963944.36,1418,8.69,73482.5,0.37,-5.35,-5.19,0,*7B
1488963945.61,1419,8.69,73486.5,0.37,-5.73,-5.61,0,*77
1488963946.86,1420,8.69,73486.0,0.37,-5.81,-5.61,0,*70
1488963948.04,1421,8.69,73482.5,0.39,-5.51,-5.39,0,*7F
1488963949.27,1422,8.69,73484.8,0.37,-5.97,-5.85,0,*7F
1488963950.52,1423,8.69,73482.0,0.33,-5.77,-5.65,0,*7A
1488963951.71,1424,8.69,73486.3,0.35,-5.55,-5.35,0,*7E
1488963952.92,1425,8.69,73484.0,0.35,-5.69,-5.55,0,*76
1488963954.13,1426,8.69,73482.5,0.35,-5.69,-5.47,0,*76
1488963955.35,1427,8.69,73484.5,0.33,-5.73,-5.47,0,*7A
1488963956.55,1428,8.69,73484.3,0.35,-5.43,-5.27,0,*76
1488963957.79,1429,8.69,73482.5,0.35,-5.85,-5.61,0,*7F
1488963959.03,1430,8.69,73484.3,0.35,-5.81,-5.61,0,*73
1488963960.26,1431,8.69,73482.5,0.35,-5.07,-4.81,0,*73
1488963961.47,1432,8.69,73484.5,0.35,-4.81,-4.57,0,*74
1488963962.7,1433,8.69,73486.5,0.35,-5.03,-4.77,0,*7C
1488963963.9,1434,8.69,73482.8,0.35,-4.81,-4.53,0,*76
1488963965.15,1435,8.69,73484.5,0.37,-4.89,-4.77,0,*7B
1488963966.39,1436,8.69,73482.8,0.37,-4.93,-4.77,0,*73
1488963967.59,1437,8.69,73482.3,0.39,-4.99,-4.73,0,*72
1488963968.83,1438,8.69,73484.8,0.41,-5.07,-4.73,0,*74
1488963970.05,1439,8.69,73482.3,0.41,-4.73,-4.45,0,*72
1488963971.25,1440,8.69,73482.3,0.41,-4.61,-4.21,0,*7D
1488963972.42,1441,8.69,73486.8,0.43,-4.61,-4.17,0,*7B
1488963973.61,1442,8.69,73488.0,0.45,-4.77,-4.45,0,*7E
1488963974.86,1443,8.69,73486.3,0.47,-5.15,-4.77,0,*79
1488963976.12,1444,8.69,73486.3,0.47,-5.15,-4.69,0,*71
1488963977.34,1445,8.69,73486.3,0.47,-4.81,-4.57,0,*71
1488963978.56,1446,8.69,73490.3,0.47,-4.81,-4.41,0,*75
1488963979.8,1447,8.69,73486.0,0.51,-5.03,-4.61,0,*7A
1488963981.05,1448,8.69,73486.5,0.51,-5.19,-4.77,0,*79
1488963982.25,1449,8.69,73488.5,0.53,-5.55,-5.15,0,*77
1488963983.48,1450,8.69,73488.0,0.51,-5.93,-5.43,0,*74
1488963984.66,1451,8.69,73486.5,0.53,-6.05,-5.55,0,*7C
1488963985.89,1452,8.69,73486.5,0.51,-5.97,-5.65,0,*76
1488963987.09,1453,8.69,73486.5,0.53,-6.13,-5.85,0,*74
1488963988.29,1454,8.69,73484.5,0.53,-5.69,-5.55,0,*70
1488963989.49,1455,8.69,73480.3,0.53,-5.93,-5.97,0,*7A
1488963990.72,1456,8.69,73484.3,0.53,-5.93,-5.77,0,*77
1488963991.94,1457,8.69,73484.0,0.55,-5.61,-5.51,0,*79
1488963993.2,1458,8.69,73484.3,0.55,-5.65,-5.61,0,*71
1488963994.4,1459,8.69,73484.0,0.55,-5.47,-5.47,0,*74
1488963995.65,1460,8.69,73480.8,0.55,-5.85,-5.93,0,*79
1488963996.84,1461,8.69,73484.0,0.55,-6.05,-6.05,0,*7F
1488963998.09,1462,8.69,73482.5,0.55,-6.27,-6.27,0,*7C
1488963999.34,1463,8.69,73484.3,0.55,-5.77,-5.65,0,*7E
1488964000.54,1464,8.69,73482.5,0.57,-5.65,-5.47,0,*78
1488964001.76,1465,8.69,73484.8,0.55,-5.23,-4.99,0,*7B
1488964003.01,1466,8.69,73480.5,0.55,-5.11,-4.85,0,*74
1488964004.25,1467,8.69,73484.8,0.55,-5.11,-4.93,0,*72
1488964005.49,1468,8.69,73484.3,0.59,-4.93,-4.69,0,*7F
1488964006.73,1469,8.69,73484.3,0.57,-5.15,-5.07,0,*76
1488964007.93,1470,8.69,73486.8,0.57,-5.39,-5.23,0,*76
1488964009.15,1471,8.69,73484.5,0.57,-5.07,-4.81,0,*73
1488964010.35,1472,8.75,73488.0,0.59,-4.65,-4.41,0,*77
1488964011.57,1473,8.69,73486.3,0.59,-4.69,-4.41,0,*7A
1488964012.76,1474,8.69,73484.8,0.59,-4.65,-4.41,0,*71
1488964014.02,1475,8.69,73484.3,0.59,-5.23,-5.03,0,*74
1488964015.24,1476,8.69,73486.5,0.59,-5.61,-5.43,0,*75
1488964016.44,1477,8.69,73482.8,0.61,-5.69,-5.43,0,*77
1488964017.68,1478,8.69,73482.0,0.59,-5.55,-5.31,0,*79
1488964018.87,1479,8.69,73486.0,0.59,-6.13,-6.09,0,*71
1488964020.1,1480,8.69,73486.8,0.59,-5.73,-5.55,0,*78
1488964021.32,1481,8.69,73484.3,0.59,-5.65,-5.47,0,*7D
1488964022.55,1482,8.69,73486.3,0.59,-5.47,-5.31,0,*7F
1488964023.78,1483,8.75,73486.0,0.59,-5.47,-5.19,0,*74
1488964025.03,1484,8.69,73484.5,0.59,-5.31,-4.93,0,*71
1488964026.28,1485,8.69,73484.5,0.59,-5.23,-4.93,0,*73
1488964027.54,1486,8.69,73484.5,0.59,-5.31,-5.03,0,*7B
1488964028.76,1487,8.69,73480.0,0.59,-5.35,-4.93,0,*76
1488964029.96,1488,8.69,73482.5,0.59,-5.47,-5.43,0,*70
1488964031.19,1489,8.69,73486.5,0.61,-5.15,-4.89,0,*7A
1488964032.42,1490,8.75,73484.3,0.59,-5.47,-5.23,0,*7F
1488964033.68,1491,8.69,73480.0,0.59,-5.31,-5.03,0,*7D
1488964034.93,1492,8.69,73482.0,0.59,-5.23,-4.93,0,*75
1488964036.16,1493,8.69,73482.8,0.61,-5.03,-4.73,0,*73
1488964037.39,1494,8.69,73480.5,0.61,-5.07,-4.85,0,*79
1488964038.59,1495,8.69,73482.3,0.61,-5.43,-5.19,0,*7C
