1488996000.95,27400,10.94,73572.8,-7.43,-33.43,-33.73,0,*52
1488996002.21,27401,10.94,73574.3,-7.43,-33.43,-33.55,0,*57
1488996003.49,27402,10.94,73578.0,-7.43,-33.61,-33.61,0,*53
1488996004.75,27403,10.94,73576.5,-7.45,-33.77,-33.77,0,*54
1488996006.03,27404,10.94,73572.5,-7.43,-33.61,-33.61,0,*55
1488996007.29,27405,10.94,73576.3,-7.43,-33.43,-33.55,0,*53
1488996008.58,27406,10.94,73570.3,-7.43,-33.43,-33.43,0,*57
1488996009.84,27407,10.94,73574.5,-7.43,-33.43,-33.55,0,*51
1488996011.08,27408,10.94,73576.0,-7.39,-33.37,-33.37,0,*54
1488996012.32,27409,10.94,73574.5,-7.43,-33.55,-33.55,0,*58
1488996013.56,27410,10.94,73576.3,-7.43,-33.37,-33.37,0,*50
1488996014.83,27411,10.94,73578.0,-7.43,-33.37,-33.43,0,*52
1488996016.12,27412,10.94,73574.5,-7.43,-33.77,-33.77,0,*52
1488996017.4,27413,10.94,73576.0,-7.43,-33.89,-33.89,0,*53
1488996018.69,27414,10.94,73574.5,-7.43,-33.77,-33.89,0,*55
1488996019.98,27415,10.94,73576.8,-7.43,-33.73,-33.73,0,*55
1488996021.27,27416,10.94,73576.8,-7.43,-33.73,-33.73,0,*56
1488996022.5,27417,10.94,73578.8,-7.45,-33.77,-33.83,0,*5A
1488996023.79,27418,10.94,73576.3,-7.43,-33.89,-33.77,0,*59
1488996025.04,27419,10.94,73576.5,-7.45,-33.61,-33.61,0,*5F
1488996026.28,27420,10.94,73578.5,-7.43,-33.37,-33.55,0,*57
1488996027.54,27421,10.94,73580.5,-7.45,-33.49,-33.61,0,*5E
1488996028.8,27422,10.94,73576.3,-7.43,-33.43,-33.55,0,*56
1488996030.04,27423,10.94,73578.8,-7.45,-33.37,-33.43,0,*55
1488996031.3,27424,10.94,73576.3,-7.45,-33.49,-33.61,0,*5B
1488996032.54,27425,10.94,73572.3,-7.43,-33.37,-33.37,0,*56
1488996033.78,27426,10.94,73580.5,-7.45,-33.67,-33.73,0,*56
1488996035.01,27427,10.94,73580.0,-7.45,-33.77,-33.83,0,*59
1488996036.27,27428,10.94,73580.5,-7.43,-33.43,-33.55,0,*5C
1488996037.56,27429,10.94,73574.0,-7.43,-33.27,-33.27,0,*5A
1488996038.79,27430,10.94,73574.8,-7.39,-33.15,-33.15,0,*5F
1488996040.03,27431,10.94,73572.0,-7.39,-33.21,-33.15,0,*59
1488996041.29,27432,10.94,73576.3,-7.39,-33.31,-33.37,0,*5B
1488996042.53,27433,10.94,73574.5,-7.39,-33.21,-33.15,0,*5B
1488996043.82,27434,10.94,73574.3,-7.43,-33.43,-33.43,0,*56
1488996045.08,27435,10.94,73576.0,-7.39,-33.49,-33.55,0,*57
1488996046.32,27436,10.94,73578.3,-7.39,-33.37,-33.55,0,*5D
1488996047.53,27437,10.94,73574.5,-7.37,-33.55,-33.55,0,*56
1488996048.79,27438,10.94,73574.5,-7.37,-33.73,-33.73,0,*59
1488996050.03,27439,10.94,73578.3,-7.39,-33.55,-33.67,0,*57
1488996051.27,27440,10.94,73576.8,-7.39,-33.37,-33.37,0,*58
1488996052.51,27441,10.94,73572.3,-7.39,-33.55,-33.67,0,*58
1488996053.8,27442,10.94,73574.8,-7.39,-33.73,-33.73,0,*5A
1488996055.09,27443,10.94,73580.8,-7.39,-33.73,-33.73,0,*5B
1488996056.35,27444,10.94,73576.0,-7.39,-33.89,-33.83,0,*56
1488996057.61,27445,10.94,73574.3,-7.43,-33.55,-33.73,0,*54
1488996058.86,27446,10.94,73574.8,-7.43,-33.43,-33.55,0,*54
1488996060.1,27447,10.94,73574.8,-7.39,-33.37,-33.55,0,*5B
1488996061.37,27448,10.94,73572.8,-7.39,-33.31,-33.21,0,*51
1488996062.61,27449,10.88,73568.8,-7.39,-33.37,-33.37,0,*51
1488996063.9,27450,10.94,73578.0,-7.39,-33.49,-33.49,0,*59
1488996065.14,27451,10.94,73568.5,-7.37,-33.37,-33.49,0,*5F
1488996066.42,27452,10.94,73572.0,-7.39,-33.31,-33.31,0,*5B
1488996067.66,27453,10.94,73564.8,-7.39,-33.21,-33.21,0,*5A
1488996068.88,27454,10.94,73566.8,-7.37,-33.37,-33.37,0,*53
1488996070.11,27455,10.88,73564.8,-7.37,-33.31,-33.15,0,*54
1488996071.38,27456,10.94,73564.5,-7.39,-33.31,-33.37,0,*59
1488996072.62,27457,10.94,73574.3,-7.37,-33.37,-33.49,0,*59
1488996073.88,27458,10.94,73570.0,-7.37,-33.31,-33.31,0,*5F
1488996075.09,27459,10.94,73568.3,-7.37,-33.21,-33.15,0,*59
1488996076.32,27460,10.94,73574.3,-7.37,-33.31,-33.21,0,*55
1488996077.56,27461,10.94,73572.0,-7.37,-33.31,-33.37,0,*53
1488996078.82,27462,10.94,73572.3,-7.37,-33.31,-33.31,0,*56
1488996080.06,27463,10.94,73568.3,-7.37,-33.37,-33.31,0,*51
1488996081.28,27464,10.94,73568.8,-7.37,-33.37,-33.37,0,*50
1488996082.54,27465,10.94,73576.3,-7.35,-33.31,-33.15,0,*55
1488996083.75,27466,10.94,73570.3,-7.37,-33.21,-33.15,0,*55
1488996084.98,27467,10.94,73570.8,-7.35,-33.15,-33.21,0,*56
1488996086.27,27468,10.94,73574.8,-7.35,-33.31,-33.31,0,*5E
1488996087.56,27469,10.94,73576.0,-7.35,-33.31,-33.31,0,*5F
1488996088.83,27470,10.94,73574.0,-7.35,-33.49,-33.37,0,*5E
1488996090.06,27471,10.94,73570.3,-7.35,-33.55,-33.55,0,*56
1488996091.32,27472,10.94,73570.8,-7.33,-33.61,-33.49,0,*59
1488996092.57,27473,10.88,73570.0,-7.33,-33.61,-33.49,0,*58
1488996093.83,27474,10.88,73570.3,-7.35,-33.55,-33.49,0,*5E
1488996095.09,27475,10.94,73574.3,-7.33,-33.49,-33.49,0,*54
1488996096.35,27476,10.94,73574.8,-7.35,-33.89,-33.83,0,*5B
1488996097.61,27477,10.88,73572.0,-7.35,-33.83,-33.73,0,*5F
1488996098.9,27478,10.88,73574.3,-7.35,-33.89,-33.73,0,*5A
1488996100.11,27479,10.94,73574.8,-7.37,-33.83,-33.83,0,*5C
1488996101.35,27480,10.94,73572.0,-7.35,-33.83,-33.67,0,*52
1488996102.59,27481,10.94,73576.8,-7.37,-33.73,-33.67,0,*5E
1488996103.83,27482,10.88,73574.8,-7.37,-33.83,-33.73,0,*57
1488996105.04,27483,10.94,73574.0,-7.37,-33.67,-33.67,0,*59
1488996106.25,27484,10.88,73572.0,-7.37,-33.67,-33.67,0,*5E
1488996107.47,27485,10.94,73576.8,-7.37,-33.67,-33.67,0,*5F
1488996108.73,27486,10.94,73572.8,-7.37,-33.49,-33.49,0,*5C
1488996109.96,27487,10.88,73570.3,-7.39,-33.55,-33.55,0,*53
1488996111.23,27488,10.88,73568.8,-7.39,-33.37,-33.31,0,*5A
1488996112.44,27489,10.88,73574.8,-7.37,-33.55,-33.37,0,*57
1488996113.7,27490,10.88,73572.0,-7.37,-33.31,-33.31,0,*5B
1488996114.96,27491,10.94,73572.5,-7.37,-33.49,-33.49,0,*5A
1488996116.18,27492,10.88,73574.0,-7.37,-33.37,-33.37,0,*59
1488996117.41,27493,10.94,73576.5,-7.37,-33.55,-33.49,0,*55
1488996118.68,27494,10.94,73572.3,-7.39,-33.73,-33.55,0,*55
1488996119.91,27495,10.94,73576.8,-7.37,-33.83,-33.73,0,*51
1488996121.16,27496,10.94,73574.5,-7.39,-33.37,-33.37,0,*53
1488996122.4,27497,10.94,73572.0,-7.37,-33.49,-33.37,0,*55
1488996123.64,27498,10.88,73572.3,-7.37,-33.49,-33.37,0,*5A
1488996124.87,27499,10.94,73578.0,-7.37,-33.31,-33.15,0,*54
1488996126.08,27500,10.88,73572.0,-7.37,-33.37,-33.21,0,*54
1488996127.32,27501,10.94,73574.0,-7.37,-33.67,-33.49,0,*5E
1488996128.56,27502,10.94,73578.8,-7.37,-33.37,-33.31,0,*57
1488996129.77,27503,10.88,73572.5,-7.37,-33.55,-33.55,0,*50
1488996131.03,27504,10.88,73570.3,-7.37,-33.49,-33.49,0,*57
1488996132.27,27505,10.94,73570.3,-7.35,-33.37,-33.37,0,*54
1488996133.56,27506,10.88,73566.5,-7.39,-33.49,-33.49,0,*5B
1488996134.77,27507,10.94,73570.8,-7.37,-33.67,-33.55,0,*55
1488996135.98,27508,10.94,73572.5,-7.37,-33.55,-33.55,0,*5B
1488996137.24,27509,10.88,73570.5,-7.37,-33.49,-33.49,0,*5A
1488996138.48,27510,10.94,73574.3,-7.37,-33.73,-33.67,0,*57
1488996139.72,27511,10.94,73578.3,-7.37,-33.73,-33.67,0,*56
1488996140.96,27512,10.94,73580.8,-7.39,-33.67,-33.67,0,*5E
1488996142.18,27513,10.94,73576.3,-7.37,-33.67,-33.67,0,*51
1488996143.44,27514,10.88,73572.3,-7.37,-33.49,-33.49,0,*56
1488996144.7,27515,10.88,73570.8,-7.37,-33.49,-33.49,0,*57
1488996145.96,27516,10.88,73572.5,-7.37,-33.49,-33.49,0,*54
1488996147.2,27517,10.88,73570.3,-7.37,-33.49,-33.37,0,*5C
1488996148.41,27518,10.88,73572.0,-7.37,-33.55,-33.67,0,*5B
1488996149.63,27519,10.94,73578.0,-7.37,-33.67,-33.67,0,*5B
1488996150.87,27520,10.88,73572.0,-7.37,-33.73,-33.67,0,*54
1488996152.16,27521,10.94,73574.0,-7.39,-33.31,-33.31,0,*5E
1488996153.42,27522,10.94,73570.8,-7.39,-33.37,-33.31,0,*5B
1488996154.67,27523,10.94,73572.8,-7.37,-33.49,-33.37,0,*5B
1488996155.91,27524,10.88,73572.5,-7.39,-33.67,-33.67,0,*5B
1488996157.12,27525,10.88,73568.5,-7.37,-33.67,-33.67,0,*54
1488996158.41,27526,10.88,73570.8,-7.39,-33.49,-33.49,0,*59
1488996159.62,27527,10.88,73564.8,-7.37,-33.21,-33.15,0,*51
1488996160.83,27528,10.94,73570.0,-7.37,-33.37,-33.37,0,*59
1488996162.09,27529,10.94,73574.5,-7.37,-33.49,-33.49,0,*58
1488996163.35,27530,10.88,73568.5,-7.39,-33.15,-33.31,0,*58
1488996164.56,27531,10.94,73574.8,-7.37,-33.15,-33.03,0,*56
1488996165.8,27532,10.88,73574.0,-7.37,-33.31,-33.37,0,*54
1488996167.06,27533,10.88,73570.3,-7.37,-33.49,-33.49,0,*53
1488996168.3,27534,10.94,73570.5,-7.37,-33.49,-33.37,0,*5D
1488996169.51,27535,10.88,73562.8,-7.37,-33.67,-33.67,0,*55
1488996170.78,27536,10.94,73572.5,-7.37,-33.73,-33.73,0,*56
1488996172.02,27537,10.94,73576.5,-7.39,-33.55,-33.67,0,*58
1488996173.26,27538,10.88,73572.3,-7.37,-33.49,-33.67,0,*54
1488996174.49,27539,10.88,73572.0,-7.37,-33.37,-33.49,0,*50
1488996175.73,27540,10.88,73570.0,-7.39,-33.21,-33.15,0,*5E
1488996176.94,27541,10.94,73568.0,-7.37,-33.21,-33.21,0,*56
1488996178.2,27542,10.88,73564.8,-7.37,-33.49,-33.49,0,*55
1488996179.44,27543,10.88,73564.5,-7.39,-33.37,-33.37,0,*5A
1488996180.66,27544,10.94,73570.5,-7.37,-33.37,-33.37,0,*53
1488996181.86,27545,10.88,73570.0,-7.37,-33.55,-33.55,0,*52
1488996183.1,27546,10.88,73574.3,-7.37,-33.49,-33.55,0,*5C
1488996184.31,27547,10.88,73576.5,-7.37,-33.67,-33.67,0,*50
1488996185.52,27548,10.94,73574.3,-7.37,-33.55,-33.67,0,*5E
1488996186.76,27549,10.88,73564.3,-7.37,-33.31,-33.37,0,*58
1488996188.0,27550,10.88,73564.3,-7.37,-33.31,-33.55,0,*54
1488996189.23,27551,10.88,73564.3,-7.37,-33.49,-33.55,0,*5A
1488996190.47,27552,10.94,73570.5,-7.37,-33.37,-33.49,0,*5D
1488996191.7,27553,10.88,73568.0,-7.37,-33.55,-33.49,0,*58
1488996192.94,27554,10.88,73570.8,-7.37,-33.37,-33.49,0,*5B
1488996194.17,27555,10.94,73570.8,-7.39,-33.55,-33.55,0,*5D
1488996195.41,27556,10.94,73570.5,-7.37,-33.49,-33.55,0,*5D
1488996196.64,27557,10.88,73566.0,-7.37,-33.31,-33.21,0,*50
1488996197.85,27558,10.88,73566.8,-7.37,-33.21,-33.21,0,*5E
1488996199.09,27559,10.88,73562.8,-7.37,-33.21,-33.31,0,*5E
1488996200.3,27560,10.94,73566.3,-7.37,-33.21,-33.21,0,*55
1488996201.53,27561,10.88,73568.0,-7.35,-33.21,-33.15,0,*51
1488996202.77,27562,10.94,73574.3,-7.35,-33.21,-33.21,0,*55
1488996204.06,27563,10.88,73564.0,-7.35,-33.31,-33.31,0,*54
1488996205.3,27564,10.88,73566.5,-7.37,-33.31,-33.37,0,*57
1488996206.54,27565,10.88,73562.8,-7.37,-33.37,-33.49,0,*59
1488996207.75,27566,10.88,73562.3,-7.37,-33.03,-32.91,0,*59
1488996208.98,27567,10.88,73562.3,-7.37,-33.21,-33.31,0,*53
1488996210.22,27568,10.88,73562.0,-7.35,-33.15,-33.21,0,*58
1488996211.48,27569,10.88,73564.0,-7.35,-33.31,-33.37,0,*58
1488996212.75,27570,10.88,73564.3,-7.35,-33.31,-33.37,0,*50
1488996214.01,27571,10.88,73558.3,-7.35,-33.15,-33.31,0,*51
1488996215.24,27572,10.88,73564.5,-7.35,-33.15,-33.03,0,*53
1488996216.48,27573,10.88,73564.5,-7.35,-33.37,-33.37,0,*55
1488996217.72,27574,10.88,73566.5,-7.35,-33.15,-33.03,0,*55
1488996218.98,27575,10.88,73566.5,-7.33,-33.31,-33.31,0,*55
1488996220.24,27576,10.94,73568.8,-7.35,-33.15,-33.31,0,*56
1488996221.47,27577,10.88,73564.3,-7.33,-33.09,-33.15,0,*5A
1488996222.71,27578,10.88,73564.0,-7.33,-33.15,-33.09,0,*55
1488996223.97,27579,10.88,73566.0,-7.33,-33.31,-33.31,0,*59
1488996225.21,27580,10.88,73560.8,-7.35,-33.21,-33.37,0,*5E
1488996226.47,27581,10.88,73570.8,-7.33,-33.09,-33.09,0,*5E
1488996227.75,27582,10.88,73566.5,-7.31,-33.09,-33.09,0,*5F
1488996229.01,27583,10.88,73560.8,-7.31,-33.09,-33.15,0,*53
1488996230.3,27584,10.88,73564.3,-7.31,-33.09,-33.09,0,*59
1488996231.55,27585,10.88,73564.5,-7.31,-32.91,-32.85,0,*5D
1488996232.79,27586,10.88,73566.3,-7.33,-32.85,-32.91,0,*5C
1488996234.06,27587,10.88,73566.3,-7.33,-32.85,-32.85,0,*58
1488996235.28,27588,10.88,73566.0,-7.29,-32.91,-32.97,0,*5A
1488996236.54,27589,10.88,73570.3,-7.31,-33.15,-33.27,0,*55
1488996237.77,27590,10.88,73568.3,-7.29,-33.03,-33.09,0,*5F
1488996239.0,27591,10.88,73570.5,-7.29,-33.03,-33.27,0,*52
1488996240.25,27592,10.88,73570.8,-7.29,-33.27,-33.27,0,*57
1488996241.54,27593,10.88,73568.3,-7.31,-33.31,-33.49,0,*50
1488996242.76,27594,10.88,73570.3,-7.29,-33.43,-33.55,0,*56
1488996244.02,27595,10.88,73570.0,-7.29,-33.09,-33.27,0,*5C
1488996245.25,27596,10.88,73570.8,-7.29,-33.21,-33.43,0,*57
1488996246.48,27597,10.88,73576.5,-7.29,-33.09,-33.21,0,*58
1488996247.69,27598,10.88,73570.3,-7.29,-33.03,-33.21,0,*5D
1488996248.97,27599,10.88,73568.0,-7.31,-33.31,-33.49,0,*5A
1488996250.2,27600,10.88,73568.3,-7.29,-33.09,-33.21,0,*55
1488996251.46,27601,10.88,73564.5,-7.31,-33.15,-33.43,0,*54
1488996252.74,27602,10.88,73566.0,-7.31,-33.31,-33.49,0,*5B
1488996254.0,27603,10.88,73562.3,-7.31,-33.09,-33.15,0,*58
1488996255.29,27604,10.88,73560.8,-7.31,-33.09,-33.43,0,*5C
1488996256.55,27605,10.88,73560.0,-7.31,-33.15,-33.27,0,*52
1488996257.8,27606,10.88,73564.3,-7.29,-33.27,-33.43,0,*5B
1488996259.06,27607,10.88,73564.0,-7.29,-33.27,-33.43,0,*5A
1488996260.32,27608,10.88,73564.8,-7.29,-33.27,-33.43,0,*55
1488996261.6,27609,10.88,73566.0,-7.31,-33.43,-33.49,0,*55
1488996262.85,27610,10.88,73570.0,-7.31,-33.61,-33.67,0,*51
1488996264.1,27611,10.88,73568.0,-7.29,-33.43,-33.61,0,*5F
1488996265.38,27612,10.88,73568.0,-7.31,-33.31,-33.61,0,*50
1488996266.64,27613,10.88,73566.8,-7.29,-33.27,-33.43,0,*5F
1488996267.92,27614,10.88,73568.5,-7.31,-33.43,-33.49,0,*59
1488996269.17,27615,10.88,73574.0,-7.29,-33.43,-33.61,0,*5B
1488996270.39,27616,10.88,73570.0,-7.29,-33.43,-33.55,0,*5F
1488996271.65,27617,10.88,73570.5,-7.31,-33.49,-33.67,0,*5C
1488996272.88,27618,10.88,73570.5,-7.29,-33.61,-33.83,0,*5A
1488996274.13,27619,10.88,73568.5,-7.31,-33.61,-33.83,0,*52
1488996275.38,27620,10.88,73568.5,-7.31,-33.77,-33.83,0,*5F
1488996276.64,27621,10.88,73574.8,-7.31,-33.77,-33.83,0,*5E
1488996277.89,27622,10.94,73576.8,-7.31,-33.61,-33.67,0,*50
1488996279.17,27623,10.88,73572.0,-7.31,-33.43,-33.61,0,*57
1488996280.43,27624,10.88,73564.8,-7.29,-33.09,-33.27,0,*55
1488996281.69,27625,10.88,73578.5,-7.31,-33.15,-33.43,0,*52
1488996282.92,27626,10.88,73574.5,-7.29,-33.21,-33.43,0,*5F
1488996284.12,27627,10.88,73570.8,-7.29,-32.91,-33.21,0,*50
1488996285.38,27628,10.88,73574.0,-7.31,-33.15,-33.49,0,*55
1488996286.66,27629,10.88,73574.3,-7.31,-33.09,-33.09,0,*5D
1488996287.89,27630,10.88,73568.5,-7.29,-32.85,-33.21,0,*53
1488996289.15,27631,10.88,73566.3,-7.31,-32.91,-33.09,0,*54
1488996290.4,27632,10.88,73556.0,-7.31,-32.91,-33.09,0,*57
1488996291.66,27633,10.88,73556.8,-7.29,-32.79,-32.85,0,*5C
1488996292.89,27634,10.88,73554.8,-7.29,-32.85,-33.03,0,*57
1488996294.15,27635,10.88,73550.8,-7.29,-33.09,-33.27,0,*55
1488996295.35,27636,10.88,73550.5,-7.29,-33.03,-33.21,0,*5A
1488996296.58,27637,10.88,73552.8,-7.29,-32.91,-33.27,0,*57
1488996297.87,27638,10.88,73560.3,-7.31,-33.27,-33.43,0,*5F
1488996299.1,27639,10.88,73562.5,-7.29,-33.21,-33.43,0,*51
1488996300.33,27640,10.88,73562.5,-7.27,-33.03,-33.21,0,*55
1488996301.56,27641,10.88,73566.0,-7.27,-33.15,-33.55,0,*50
1488996302.79,27642,10.88,73564.8,-7.27,-33.21,-33.55,0,*54
1488996304.05,27643,10.88,73566.5,-7.31,-33.31,-33.67,0,*52
1488996305.28,27644,10.88,73566.8,-7.29,-33.27,-33.55,0,*5A
1488996306.51,27645,10.88,73568.5,-7.29,-33.37,-33.73,0,*5E
1488996307.74,27646,10.88,73568.8,-7.29,-33.37,-33.61,0,*5E
1488996308.99,27647,10.88,73568.3,-7.29,-33.43,-33.73,0,*5F
1488996310.21,27648,10.88,73572.3,-7.29,-33.55,-33.77,0,*53
1488996311.44,27649,10.88,73570.0,-7.29,-33.55,-33.73,0,*56
1488996312.69,27650,10.88,73570.3,-7.29,-33.61,-33.89,0,*5C
1488996313.94,27651,10.88,73568.0,-7.29,-33.61,-33.89,0,*5D
1488996315.19,27652,10.88,73568.0,-7.31,-33.61,-33.95,0,*5A
1488996316.47,27653,10.88,73564.0,-7.31,-33.43,-33.77,0,*57
1488996317.75,27654,10.88,73566.3,-7.31,-33.43,-33.77,0,*50
1488996319.01,27655,10.88,73564.8,-7.31,-33.43,-33.67,0,*50
1488996320.26,27656,10.88,73568.3,-7.31,-33.61,-33.83,0,*59
1488996321.51,27657,10.88,73564.5,-7.31,-33.61,-33.83,0,*58
1488996322.76,27658,10.88,73566.3,-7.31,-33.61,-33.83,0,*57
1488996324.01,27659,10.88,73566.0,-7.31,-33.61,-33.83,0,*56
1488996325.27,27660,10.88,73566.3,-7.31,-33.61,-33.83,0,*5C
1488996326.5,27661,10.88,73570.8,-7.31,-33.67,-33.83,0,*5B
1488996327.75,27662,10.88,73566.3,-7.31,-33.61,-33.83,0,*5E
1488996328.98,27663,10.88,73564.8,-7.31,-33.67,-33.95,0,*5E
1488996330.21,27664,10.88,73566.3,-7.31,-33.67,-33.95,0,*59
1488996331.49,27665,10.88,73566.8,-7.31,-33.61,-33.77,0,*52
1488996332.75,27666,10.88,73570.5,-7.31,-33.67,-33.77,0,*57
1488996334.01,27667,10.88,73568.3,-7.33,-33.49,-33.77,0,*58
1488996335.22,27668,10.88,73570.8,-7.33,-33.67,-33.95,0,*57
1488996336.46,27669,10.88,73564.8,-7.33,-33.67,-34.01,0,*5C
1488996337.69,27670,10.88,73564.3,-7.33,-33.61,-33.95,0,*58
1488996338.94,27671,10.88,73568.0,-7.33,-33.61,-33.77,0,*55
1488996340.18,27672,10.88,73570.0,-7.33,-33.43,-33.67,0,*57
1488996341.43,27673,10.88,73568.5,-7.33,-33.27,-33.61,0,*52
1488996342.69,27674,10.88,73570.0,-7.33,-33.31,-33.61,0,*52
1488996343.98,27675,10.88,73566.0,-7.35,-33.49,-33.77,0,*5D
1488996345.23,27676,10.88,73562.0,-7.33,-33.27,-33.61,0,*57
1488996346.49,27677,10.88,73564.8,-7.35,-33.37,-33.73,0,*52
1488996347.73,27678,10.88,73564.0,-7.33,-33.49,-33.83,0,*5D
1488996349.0,27679,10.88,73564.8,-7.35,-33.67,-34.01,0,*5B
1488996350.26,27680,10.88,73566.5,-7.33,-33.77,-34.01,0,*5A
1488996351.49,27681,10.88,73574.0,-7.33,-33.77,-34.13,0,*58
1488996352.79,27682,10.88,73574.5,-7.35,-33.73,-34.01,0,*5A
1488996354.05,27683,10.88,73562.8,-7.35,-33.37,-33.73,0,*59
1488996355.31,27684,10.88,73562.8,-7.33,-33.31,-33.49,0,*57
1488996356.54,27685,10.88,73566.3,-7.33,-33.15,-33.49,0,*50
1488996357.8,27686,10.88,73570.3,-7.33,-33.27,-33.49,0,*52
1488996359.06,27687,10.88,73566.5,-7.33,-33.49,-33.77,0,*56
1488996360.33,27688,10.88,73566.0,-7.35,-33.49,-33.83,0,*54
1488996361.59,27689,10.88,73568.8,-7.35,-33.37,-33.73,0,*53
1488996362.86,27690,10.88,73570.8,-7.35,-33.37,-33.73,0,*5B
1488996364.11,27691,10.88,73562.8,-7.33,-33.31,-33.61,0,*59
1488996365.35,27692,10.88,73566.0,-7.35,-33.15,-33.37,0,*59
1488996366.61,27693,10.88,73566.5,-7.35,-33.31,-33.67,0,*5B
1488996367.87,27694,10.88,73566.0,-7.33,-33.09,-33.49,0,*5D
1488996369.11,27695,10.88,73568.3,-7.35,-33.37,-33.67,0,*5B
1488996370.35,27696,10.88,73574.0,-7.33,-33.31,-33.67,0,*58
1488996371.64,27697,10.88,73566.8,-7.35,-33.31,-33.73,0,*5A
1488996372.88,27698,10.88,73568.3,-7.35,-33.15,-33.37,0,*53
1488996374.11,27699,10.88,73568.8,-7.33,-33.15,-33.49,0,*5D
1488996375.34,27700,10.88,73568.0,-7.33,-33.15,-33.49,0,*5C
1488996376.56,27701,10.88,73572.0,-7.33,-33.15,-33.61,0,*57
1488996377.8,27702,10.88,73572.0,-7.33,-33.43,-33.67,0,*51
1488996379.03,27703,10.88,73574.3,-7.33,-33.15,-33.61,0,*55
1488996380.26,27704,10.88,73574.0,-7.33,-33.31,-33.67,0,*52
1488996381.49,27705,10.88,73572.8,-7.35,-33.15,-33.55,0,*52
1488996382.72,27706,10.88,73572.8,-7.33,-33.15,-33.49,0,*5A
1488996383.98,27707,10.88,73566.8,-7.33,-33.27,-33.61,0,*50
1488996385.24,27708,10.88,73568.3,-7.33,-33.27,-33.49,0,*55
1488996386.47,27709,10.88,73574.3,-7.33,-33.43,-33.67,0,*5A
1488996387.73,27710,10.88,73568.8,-7.33,-33.31,-33.61,0,*51
1488996388.99,27711,10.88,73566.5,-7.33,-33.09,-33.43,0,*5B
1488996390.25,27712,10.88,73578.8,-7.33,-33.27,-33.49,0,*5E
1488996391.5,27713,10.88,73578.3,-7.33,-33.27,-33.61,0,*55
1488996392.77,27714,10.88,73572.8,-7.33,-33.09,-33.43,0,*5E
1488996394.03,27715,10.88,73572.8,-7.33,-33.09,-33.49,0,*55
1488996395.32,27716,10.88,73574.8,-7.31,-32.97,-33.27,0,*5A
1488996396.55,27717,10.88,73570.5,-7.29,-33.09,-33.37,0,*55
1488996397.8,27718,10.88,73574.5,-7.31,-33.15,-33.49,0,*57
1488996399.09,27719,10.88,73578.3,-7.31,-33.09,-33.31,0,*54
1488996400.34,27720,10.88,73570.8,-7.31,-33.15,-33.61,0,*56
1488996401.62,27721,10.88,73570.3,-7.31,-32.97,-33.31,0,*59
1488996402.91,27722,10.88,73570.8,-7.31,-33.09,-33.43,0,*59
1488996404.17,27723,10.88,73566.3,-7.31,-32.91,-33.27,0,*5A
1488996405.37,27724,10.88,73566.3,-7.29,-32.91,-33.37,0,*55
1488996406.63,27725,10.88,73566.3,-7.29,-33.09,-33.43,0,*57
1488996407.83,27726,10.88,73562.3,-7.29,-32.91,-33.21,0,*50
1488996409.06,27727,10.88,73560.3,-7.29,-33.21,-33.43,0,*5F
1488996410.31,27728,10.88,73562.5,-7.29,-33.43,-33.77,0,*53
1488996411.56,27729,10.88,73556.8,-7.29,-33.61,-33.77,0,*52
1488996412.79,27730,10.88,73560.5,-7.29,-33.73,-33.95,0,*55
1488996414.04,27731,10.88,73556.5,-7.29,-33.27,-33.61,0,*5E
1488996415.26,27732,10.88,73556.5,-7.29,-33.55,-33.89,0,*5E
1488996416.51,27733,10.88,73556.3,-7.29,-33.61,-33.89,0,*58
1488996417.74,27734,10.88,73556.5,-7.29,-33.55,-33.89,0,*58
1488996418.99,27735,10.88,73556.3,-7.29,-33.43,-33.73,0,*5B
1488996420.25,27736,10.88,73558.0,-7.31,-33.49,-33.67,0,*5E
1488996421.46,27737,10.88,73562.3,-7.29,-33.37,-33.55,0,*5E
1488996422.69,27738,10.88,73558.5,-7.29,-33.37,-33.77,0,*51
1488996423.91,27739,10.88,73566.3,-7.29,-33.21,-33.61,0,*50
1488996425.12,27740,10.88,73552.8,-7.29,-33.03,-33.37,0,*5D
1488996426.35,27741,10.88,73556.8,-7.29,-33.09,-33.21,0,*51
1488996427.61,27742,10.88,73560.3,-7.29,-33.09,-33.43,0,*56
1488996428.85,27743,10.88,73566.0,-7.27,-33.21,-33.37,0,*50
1488996430.08,27744,10.88,73558.5,-7.25,-33.31,-33.55,0,*50
1488996431.32,27745,10.88,73552.8,-7.27,-33.37,-33.67,0,*54
1488996432.6,27746,10.88,73556.3,-7.27,-33.31,-33.49,0,*5D
1488996433.85,27747,10.88,73556.5,-7.27,-33.15,-33.49,0,*5A
1488996435.14,27748,10.88,73560.3,-7.27,-33.31,-33.49,0,*53
1488996436.39,27749,10.88,73564.0,-7.27,-33.31,-33.55,0,*5F
1488996437.6,27750,10.88,73562.0,-7.25,-33.15,-33.55,0,*53
1488996438.85,27751,10.88,73562.5,-7.27,-33.31,-33.55,0,*56
1488996440.11,27752,10.88,73560.3,-7.25,-32.97,-33.49,0,*57
1488996441.34,27753,10.88,73562.0,-7.25,-33.31,-33.55,0,*56
1488996442.6,27754,10.88,73564.5,-7.27,-33.55,-34.01,0,*57
