1488981600.19,15841,11.13,73556.3,4.65,-10.97,-9.57,0,*47
1488981601.39,15842,11.13,73554.8,4.65,-10.97,-9.75,0,*44
1488981602.62,15843,11.13,73552.3,4.65,-11.51,-10.31,0,*76
1488981603.88,15844,11.13,73558.3,4.67,-11.07,-10.01,0,*73
1488981605.08,15845,11.13,73556.5,4.69,-11.15,-9.93,0,*4C
1488981606.33,15846,11.13,73554.3,4.73,-10.67,-9.37,0,*4E
1488981607.53,15847,11.13,73554.5,4.73,-11.11,-10.15,0,*77
1488981608.76,15848,11.13,73556.8,4.73,-12.39,-11.59,0,*78
1488981609.99,15849,11.13,73552.8,4.75,-13.19,-12.43,0,*74
1488981611.24,15850,11.13,73550.3,4.77,-12.65,-11.55,0,*70
1488981612.44,15851,11.13,73552.8,4.77,-11.19,-10.09,0,*71
1488981613.64,15852,11.13,73548.0,4.81,-10.35,-9.27,0,*40
1488981614.88,15853,11.13,73546.5,4.79,-10.09,-9.15,0,*48
1488981616.08,15854,11.13,73548.0,4.81,-9.61,-8.59,0,*77
1488981617.3,15855,11.13,73550.8,4.87,-8.37,-7.83,0,*7A
1488981618.54,15856,11.13,73548.3,4.89,-7.99,-7.27,0,*72
1488981619.77,15857,11.13,73552.5,4.91,-7.27,-6.59,0,*77
1488981621.01,15858,11.13,73550.0,4.91,-7.39,-6.81,0,*72
1488981622.25,15859,11.13,73548.3,4.91,-7.49,-6.93,0,*77
1488981623.46,15860,11.13,73554.3,4.95,-6.81,-6.23,0,*77
1488981624.68,15861,11.13,73552.3,4.95,-6.39,-5.73,0,*73
1488981625.9,15862,11.13,73554.8,4.99,-6.63,-6.35,0,*72
1488981627.11,15863,11.13,73548.8,4.99,-7.01,-6.85,0,*7D
1488981628.31,15864,11.13,73550.8,4.99,-6.59,-6.47,0,*78
1488981629.55,15865,11.13,73554.0,5.03,-7.27,-7.39,0,*7B
1488981630.75,15866,11.13,73552.8,5.03,-6.81,-7.11,0,*7F
1488981631.99,15867,11.13,73554.0,5.07,-5.85,-6.27,0,*79
1488981633.2,15868,11.13,73552.8,5.13,-6.31,-6.77,0,*7A
1488981634.46,15869,11.13,73558.0,5.13,-7.27,-7.77,0,*7C
1488981635.71,15870,11.13,73556.0,5.15,-9.15,-9.83,0,*78
1488981636.91,15871,11.13,73556.8,5.15,-10.89,-11.19,0,*7E
1488981638.17,15872,11.13,73556.3,5.17,-11.45,-11.89,0,*77
1488981639.42,15873,11.13,73552.8,5.17,-11.41,-11.81,0,*7A
1488981640.69,15874,11.13,73554.0,5.17,-11.89,-11.73,0,*74
1488981641.94,15875,11.13,73554.5,5.17,-11.81,-11.45,0,*78
1488981643.17,15876,11.13,73552.5,5.19,-11.97,-11.41,0,*76
1488981644.42,15877,11.13,73554.0,5.19,-12.71,-12.15,0,*7E
1488981645.69,15878,11.13,73552.8,5.21,-12.35,-11.97,0,*73
1488981646.91,15879,11.13,73552.8,5.19,-12.03,-11.85,0,*7F
1488981648.17,15880,11.13,73552.5,5.21,-12.25,-11.67,0,*7A
1488981649.41,15881,11.13,73550.0,5.21,-12.39,-11.55,0,*77
1488981650.66,15882,11.13,73556.3,5.21,-12.21,-11.51,0,*79
1488981651.91,15883,11.13,73552.8,5.21,-11.67,-11.11,0,*7D
1488981653.18,15884,11.13,73554.8,5.21,-11.81,-11.55,0,*72
1488981654.43,15885,11.13,73552.0,5.25,-11.33,-11.51,0,*7A
1488981655.68,15886,11.13,73554.8,5.23,-11.63,-11.73,0,*7A
1488981656.88,15887,11.19,73556.0,5.25,-13.73,-13.55,0,*78
1488981658.08,15888,11.13,73554.3,5.25,-14.61,-14.19,0,*7C
1488981659.31,15889,11.13,73548.8,5.29,-15.85,-15.25,0,*74
1488981660.56,15890,11.13,73548.5,5.31,-16.31,-15.71,0,*78
1488981661.83,15891,11.13,73548.8,5.31,-16.31,-15.85,0,*72
1488981663.03,15892,11.13,73552.5,5.29,-17.49,-16.45,0,*79
1488981664.26,15893,11.13,73552.0,5.31,-19.17,-17.83,0,*7F
1488981665.5,15894,11.13,73552.0,5.33,-20.39,-19.57,0,*7B
1488981666.73,15895,11.13,73552.3,5.31,-21.17,-20.59,0,*71
1488981667.97,15896,11.13,73554.8,5.31,-22.07,-21.97,0,*73
1488981669.25,15897,11.13,73552.3,5.31,-22.31,-22.31,0,*78
1488981670.49,15898,11.13,73552.5,5.31,-22.73,-22.87,0,*7C
1488981671.75,15899,11.13,73554.3,5.31,-23.43,-23.29,0,*7A
1488981672.97,15900,11.19,73556.0,5.31,-24.05,-23.89,0,*74
1488981674.23,15901,11.13,73554.5,5.31,-23.43,-23.23,0,*70
1488981675.45,15902,11.13,73554.0,5.29,-23.29,-23.59,0,*7B
1488981676.65,15903,11.13,73554.3,5.29,-21.93,-21.93,0,*7D
1488981677.85,15904,11.13,73554.3,5.23,-21.13,-21.09,0,*7B
1488981679.05,15905,11.13,73554.8,5.25,-20.93,-20.59,0,*71
1488981680.25,15906,11.13,73552.8,5.25,-21.09,-20.63,0,*79
1488981681.46,15907,11.13,73552.8,5.25,-20.93,-20.63,0,*7A
1488981682.68,15908,11.13,73552.5,5.29,-21.39,-21.33,0,*7C
1488981683.91,15909,11.13,73550.5,5.29,-21.67,-22.07,0,*72
1488981685.11,15910,11.13,73550.5,5.29,-21.47,-22.11,0,*7F
1488981686.34,15911,11.13,73552.3,5.25,-21.43,-22.47,0,*75
1488981687.53,15912,11.13,73552.8,5.23,-21.47,-21.73,0,*70
1488981688.76,15913,11.13,73552.3,5.25,-20.35,-20.39,0,*7C
1488981689.98,15914,11.13,73554.5,5.23,-20.63,-21.33,0,*75
1488981691.2,15915,11.13,73554.5,5.23,-20.99,-21.93,0,*7B
1488981692.43,15916,11.13,73554.0,5.23,-21.23,-22.03,0,*72
1488981693.65,15917,11.13,73552.8,5.23,-20.35,-20.39,0,*7E
1488981694.9,15918,11.13,73556.5,5.21,-19.85,-19.75,0,*70
1488981696.17,15919,11.13,73552.0,5.21,-19.23,-18.55,0,*7E
1488981697.39,15920,11.19,73556.0,5.25,-18.11,-17.41,0,*7A
1488981698.63,15921,11.13,73552.5,5.25,-17.87,-17.07,0,*79
1488981699.89,15922,11.13,73552.8,5.25,-19.41,-18.31,0,*74
1488981701.08,15923,11.19,73552.0,5.25,-20.09,-18.25,0,*76
1488981702.32,15924,11.19,73554.5,5.25,-18.89,-17.21,0,*79
1488981703.54,15925,11.13,73552.8,5.25,-19.81,-18.17,0,*7B
1488981704.79,15926,11.13,73552.3,5.25,-18.89,-17.59,0,*74
1488981706.01,15927,11.13,73554.3,5.23,-18.79,-17.79,0,*7E
1488981707.21,15928,11.13,73550.5,5.23,-19.17,-18.45,0,*78
1488981708.42,15929,11.13,73548.5,5.19,-19.95,-19.47,0,*79
1488981709.65,15930,11.13,73546.3,5.19,-19.51,-19.31,0,*78
1488981710.9,15931,11.13,73548.0,5.19,-17.93,-17.63,0,*70
1488981712.17,15932,11.13,73548.3,5.17,-17.45,-17.17,0,*75
1488981713.4,15933,11.13,73548.8,5.15,-18.25,-17.55,0,*79
1488981714.63,15934,11.13,73550.3,5.15,-19.95,-19.31,0,*78
1488981715.88,15935,11.13,73550.8,5.11,-20.99,-20.35,0,*75
1488981717.11,15936,11.13,73550.5,5.09,-20.59,-19.95,0,*73
1488981718.33,15937,11.13,73548.8,5.07,-20.19,-19.91,0,*7C
1488981719.59,15938,11.13,73548.8,5.01,-21.23,-21.17,0,*78
1488981720.82,15939,11.13,73544.3,5.01,-20.73,-20.39,0,*70
1488981722.09,15940,11.19,73550.0,5.01,-20.15,-19.85,0,*73
1488981723.35,15941,11.19,73554.0,4.97,-19.81,-19.81,0,*7F
1488981724.57,15942,11.19,73554.5,4.97,-20.73,-21.13,0,*7B
1488981725.83,15943,11.19,73552.3,4.93,-21.39,-21.03,0,*70
1488981727.05,15944,11.13,73550.5,4.89,-20.43,-19.61,0,*7F
1488981728.28,15945,11.13,73548.0,4.91,-20.89,-18.69,0,*78
1488981729.54,15946,11.19,73550.3,4.87,-18.69,-15.81,0,*72
1488981730.79,15947,11.13,73548.8,4.87,-17.73,-14.51,0,*7B
1488981732.06,15948,11.19,73552.5,4.87,-17.03,-13.79,0,*7E
1488981733.26,15949,11.19,73558.0,4.89,-16.37,-12.89,0,*79
1488981734.51,15950,11.19,73558.0,4.89,-17.93,-13.61,0,*79
1488981735.73,15951,11.19,73556.5,4.89,-18.45,-14.47,0,*7F
1488981736.94,15952,11.19,73554.5,4.89,-19.37,-15.25,0,*7D
1488981738.2,15953,11.13,73552.3,4.91,-20.59,-16.23,0,*72
1488981739.42,15954,11.13,73554.3,4.89,-21.77,-17.11,0,*71
1488981740.61,15955,11.19,73554.5,4.89,-23.13,-18.17,0,*79
1488981741.87,15956,11.19,73554.3,4.87,-23.85,-19.13,0,*7E
1488981743.12,15957,11.19,73556.0,4.87,-24.87,-20.69,0,*7D
1488981744.35,15958,11.19,73556.0,4.87,-24.61,-20.69,0,*7A
1488981745.59,15959,11.13,73552.8,4.87,-24.87,-22.41,0,*7B
1488981746.79,15960,11.19,73556.5,4.85,-24.31,-22.41,0,*7E
1488981748.0,15961,11.19,73558.3,4.85,-24.47,-22.83,0,*70
1488981749.25,15962,11.13,73552.5,4.87,-25.29,-24.61,0,*72
1488981750.48,15963,11.13,73554.3,4.85,-24.83,-24.47,0,*74
1488981751.72,15964,11.19,73556.3,4.85,-25.29,-24.67,0,*70
1488981752.92,15965,11.13,73554.0,4.85,-25.91,-25.35,0,*74
1488981754.17,15966,11.13,73554.3,4.79,-25.81,-24.51,0,*76
1488981755.42,15967,11.19,73556.0,4.85,-26.77,-25.03,0,*78
1488981756.67,15968,11.19,73556.0,4.81,-26.33,-24.67,0,*70
1488981757.9,15969,11.19,73554.8,4.79,-26.39,-24.57,0,*7F
1488981759.13,15970,11.19,73558.0,4.79,-25.49,-23.39,0,*7C
1488981760.36,15971,11.19,73554.0,4.79,-25.49,-22.87,0,*79
1488981761.58,15972,11.19,73560.0,4.77,-25.87,-23.29,0,*73
1488981762.81,15973,11.13,73554.0,4.79,-25.65,-22.63,0,*7F
1488981764.09,15974,11.13,73552.8,4.79,-26.97,-24.41,0,*70
1488981765.36,15975,11.19,73556.3,4.79,-27.19,-24.41,0,*76
1488981766.61,15976,11.19,73554.5,4.79,-26.97,-23.89,0,*71
1488981767.88,15977,11.13,73552.5,4.79,-26.81,-22.97,0,*79
1488981769.12,15978,11.19,73552.0,4.79,-26.55,-22.03,0,*72
1488981770.36,15979,11.19,73556.5,4.77,-25.55,-20.73,0,*7B
1488981771.59,15980,11.19,73554.5,4.75,-24.97,-20.63,0,*71
1488981772.84,15981,11.19,73554.5,4.77,-25.45,-21.67,0,*79
1488981774.07,15982,11.19,73552.0,4.75,-26.49,-23.09,0,*7D
1488981775.32,15983,11.19,73556.0,4.75,-27.13,-23.53,0,*7D
1488981776.6,15984,11.13,73554.3,4.75,-27.45,-23.85,0,*72
1488981777.82,15985,11.19,73552.3,4.77,-27.03,-24.11,0,*79
1488981779.05,15986,11.19,73552.8,4.75,-27.67,-25.19,0,*73
1488981780.28,15987,11.13,73554.3,4.75,-27.13,-24.61,0,*7F
1488981781.51,15988,11.19,73558.3,4.75,-27.51,-25.13,0,*72
1488981782.76,15989,11.19,73556.5,4.75,-27.51,-25.29,0,*7A
1488981784.01,15990,11.19,73552.5,4.75,-27.35,-25.49,0,*76
1488981785.26,15991,11.19,73556.3,4.75,-27.19,-25.35,0,*72
1488981786.5,15992,11.19,73556.5,4.73,-25.75,-23.95,0,*73
1488981787.76,15993,11.19,73554.5,4.77,-24.71,-23.29,0,*74
1488981788.99,15994,11.19,73554.0,4.77,-23.19,-22.37,0,*74
1488981790.22,15995,11.19,73548.5,4.77,-21.87,-21.73,0,*73
1488981791.45,15996,11.19,73552.5,4.75,-19.75,-19.95,0,*77
1488981792.67,15997,11.19,73552.0,4.77,-17.59,-16.97,0,*79
1488981793.93,15998,11.19,73554.3,4.79,-15.85,-15.07,0,*71
1488981795.16,15999,11.19,73550.8,4.79,-14.19,-12.97,0,*7A
1488981796.4,16000,11.19,73552.8,4.79,-14.19,-12.89,0,*7F
1488981797.65,16001,11.19,73552.0,4.81,-14.55,-13.29,0,*7A
1488981798.84,16002,11.19,73556.5,4.81,-14.69,-13.23,0,*7C
1488981800.06,16003,11.19,73556.8,4.81,-15.07,-13.61,0,*72
1488981801.29,16004,11.19,73554.3,4.81,-14.83,-13.43,0,*78
1488981802.49,16005,11.19,73558.5,4.85,-14.37,-13.07,0,*72
1488981803.69,16006,11.19,73554.3,4.85,-13.65,-12.43,0,*70
1488981804.94,16007,11.19,73554.5,4.87,-13.23,-11.97,0,*7B
1488981806.22,16008,11.19,73554.8,4.87,-13.29,-12.11,0,*73
1488981807.45,16009,11.19,73554.3,4.87,-13.43,-12.25,0,*79
1488981808.72,16010,11.19,73554.3,4.87,-13.29,-11.85,0,*74
1488981809.97,16011,11.19,73558.5,4.87,-12.83,-11.23,0,*78
1488981811.17,16012,11.19,73556.0,4.89,-13.23,-11.11,0,*7F
1488981812.45,16013,11.19,73556.3,4.91,-13.83,-11.37,0,*79
1488981813.68,16014,11.19,73554.3,4.91,-12.89,-10.35,0,*76
1488981814.94,16015,11.19,73554.8,4.93,-12.61,-10.35,0,*73
1488981816.2,16016,11.19,73548.8,4.95,-12.71,-10.75,0,*73
1488981817.42,16017,11.19,73552.8,4.95,-13.65,-11.81,0,*7C
1488981818.68,16018,11.19,73546.5,4.97,-14.15,-12.53,0,*7D
1488981819.94,16019,11.19,73554.8,4.97,-14.65,-12.71,0,*7B
1488981821.19,16020,11.19,73546.5,4.97,-14.79,-12.97,0,*74
1488981822.43,16021,11.13,73546.0,4.99,-14.01,-12.03,0,*79
1488981823.7,16022,11.19,73548.3,4.97,-14.51,-12.15,0,*76
1488981824.96,16023,11.19,73554.3,4.97,-13.51,-10.71,0,*70
1488981826.2,16024,11.19,73552.5,4.99,-13.37,-10.27,0,*7A
1488981827.46,16025,11.19,73550.3,5.03,-13.83,-10.41,0,*76
1488981828.7,16026,11.19,73550.0,5.03,-14.19,-11.07,0,*72
1488981829.9,16027,11.19,73552.5,5.03,-13.93,-11.01,0,*70
1488981831.1,16028,11.19,73554.3,5.03,-13.07,-10.05,0,*77
1488981832.35,16029,11.19,73558.5,5.07,-12.79,-9.41,0,*42
1488981833.58,16030,11.19,73554.0,5.07,-14.51,-11.01,0,*7B
1488981834.83,16031,11.19,73554.5,5.09,-15.75,-12.65,0,*72
1488981836.08,16032,11.19,73550.3,5.09,-16.79,-13.87,0,*73
1488981837.34,16033,11.19,73550.8,5.09,-15.89,-13.79,0,*7F
1488981838.57,16034,11.19,73550.5,5.11,-15.39,-13.51,0,*70
1488981839.78,16035,11.19,73548.8,5.11,-15.35,-13.93,0,*73
1488981841.01,16036,11.19,73552.0,5.13,-15.29,-14.29,0,*79
1488981842.24,16037,11.19,73554.8,5.13,-15.21,-14.29,0,*70
1488981843.51,16038,11.19,73552.8,5.13,-14.93,-14.01,0,*7D
1488981844.74,16039,11.19,73556.0,5.15,-15.57,-14.19,0,*7A
1488981846.01,16040,11.19,73550.5,5.17,-16.31,-14.97,0,*73
1488981847.23,16041,11.19,73548.8,5.19,-17.93,-16.03,0,*7A
1488981848.46,16042,11.19,73556.0,5.19,-18.55,-16.41,0,*7A
1488981849.69,16043,11.19,73552.8,5.19,-19.17,-17.21,0,*7B
1488981850.89,16044,11.19,73550.3,5.19,-19.95,-18.25,0,*7D
1488981852.11,16045,11.19,73550.8,5.17,-20.69,-19.13,0,*7F
1488981853.34,16046,11.19,73554.3,5.17,-20.89,-19.47,0,*73
1488981854.54,16047,11.19,73554.8,5.15,-21.17,-20.29,0,*74
1488981855.76,16048,11.19,73554.0,5.15,-22.03,-21.53,0,*71
1488981857.01,16049,11.19,73554.0,5.13,-21.73,-21.53,0,*72
1488981858.26,16050,11.19,73548.3,5.11,-22.17,-22.21,0,*7F
1488981859.52,16051,11.19,73546.0,5.11,-22.17,-22.73,0,*79
1488981860.71,16052,11.19,73544.8,5.07,-22.07,-22.87,0,*77
1488981861.91,16053,11.19,73546.5,5.03,-21.63,-21.63,0,*7A
1488981863.17,16054,11.19,73544.3,5.01,-20.39,-19.57,0,*7D
1488981864.39,16055,11.19,73546.5,5.01,-18.45,-16.93,0,*7B
1488981865.64,16056,11.19,73548.8,5.01,-17.07,-15.15,0,*7C
1488981866.89,16057,11.19,73548.8,5.01,-16.69,-15.07,0,*77
1488981868.12,16058,11.19,73550.8,5.03,-17.11,-15.95,0,*7F
1488981869.35,16059,11.19,73548.0,5.01,-17.73,-16.59,0,*7B
1488981870.59,16060,11.19,73550.5,4.99,-16.65,-15.49,0,*75
1488981871.84,16061,11.19,73546.5,4.97,-16.17,-15.11,0,*72
1488981873.08,16062,11.19,73544.3,4.97,-15.71,-15.25,0,*75
1488981874.33,16063,11.19,73546.0,4.97,-14.97,-15.25,0,*7D
1488981875.54,16064,11.19,73546.3,4.95,-14.23,-15.15,0,*74
1488981876.77,16065,11.19,73548.3,4.95,-14.55,-15.67,0,*71
1488981877.97,16066,11.19,73548.0,4.95,-13.93,-14.69,0,*70
1488981879.2,16067,11.19,73548.3,4.97,-12.97,-13.65,0,*7D
1488981880.4,16068,11.19,73548.3,4.99,-12.25,-13.11,0,*76
1488981881.63,16069,11.19,73552.3,4.99,-13.11,-14.05,0,*73
1488981882.89,16070,11.19,73554.8,5.03,-13.87,-14.79,0,*7D
1488981884.08,16071,11.19,73556.0,5.03,-15.75,-16.45,0,*7A
1488981885.31,16072,11.19,73552.8,5.07,-15.89,-16.41,0,*7A
1488981886.57,16073,11.19,73554.3,5.07,-16.13,-15.89,0,*7C
1488981887.79,16074,11.19,73554.3,5.07,-15.25,-14.43,0,*7A
1488981888.99,16075,11.19,73554.8,5.07,-13.65,-12.93,0,*72
1488981890.22,16076,11.19,73552.0,5.09,-12.43,-12.39,0,*7A
1488981891.44,16077,11.19,73550.0,5.09,-13.23,-14.11,0,*70
1488981892.68,16078,11.19,73550.5,5.13,-14.79,-15.67,0,*7C
1488981893.96,16079,11.19,73550.0,5.13,-16.65,-17.11,0,*71
1488981895.18,16080,11.19,73548.5,5.11,-16.51,-16.59,0,*7F
1488981896.39,16081,11.19,73550.5,5.11,-15.53,-15.71,0,*76
1488981897.62,16082,11.19,73550.3,5.09,-14.29,-14.65,0,*74
1488981898.82,16083,11.19,73550.0,5.11,-14.19,-14.69,0,*73
1488981900.07,16084,11.19,73550.3,5.11,-15.39,-16.23,0,*7B
1488981901.26,16085,11.19,73552.0,5.11,-14.65,-15.63,0,*75
1488981902.48,16086,11.19,73556.3,5.11,-14.97,-15.71,0,*78
1488981903.72,16087,11.19,73556.8,5.13,-15.81,-16.93,0,*72
1488981904.94,16088,11.19,73552.8,5.13,-18.45,-19.71,0,*7B
1488981906.19,16089,11.19,73552.3,5.15,-19.81,-20.49,0,*74
1488981907.4,16090,11.19,73552.5,5.15,-20.73,-20.89,0,*77
1488981908.62,16091,11.19,73554.3,5.13,-21.17,-21.09,0,*7A
1488981909.89,16092,11.19,73548.3,5.13,-21.33,-21.23,0,*77
1488981911.12,16093,11.19,73554.0,5.15,-21.57,-21.73,0,*77
1488981912.32,16094,11.19,73548.0,5.15,-21.73,-22.27,0,*74
1488981913.52,16095,11.19,73550.5,5.15,-20.09,-21.17,0,*79
1488981914.74,16096,11.19,73552.3,5.15,-18.59,-19.95,0,*75
1488981915.99,16097,11.19,73552.3,5.17,-16.75,-18.59,0,*77
1488981917.24,16098,11.19,73554.5,5.17,-17.93,-19.91,0,*74
1488981918.46,16099,11.19,73556.5,5.17,-19.75,-21.47,0,*73
1488981919.65,16100,11.19,73552.3,5.15,-20.29,-22.03,0,*70
1488981920.87,16101,11.19,73554.3,5.15,-20.73,-21.57,0,*7C
1488981922.09,16102,11.19,73552.5,5.15,-20.29,-20.49,0,*7E
1488981923.33,16103,11.19,73554.5,5.15,-19.65,-20.93,0,*7A
1488981924.56,16104,11.19,73552.0,5.15,-18.41,-20.49,0,*7D
1488981925.78,16105,11.19,73554.0,5.11,-16.97,-19.41,0,*7F
1488981927.03,16106,11.19,73556.5,5.13,-16.09,-18.79,0,*73
1488981928.25,16107,11.19,73558.3,5.11,-15.85,-18.21,0,*7A
1488981929.5,16108,11.19,73560.0,5.13,-16.45,-18.89,0,*7A
1488981930.73,16109,11.19,73560.0,5.15,-17.97,-20.59,0,*75
1488981931.95,16110,11.19,73558.8,5.13,-21.09,-23.79,0,*78
1488981933.15,16111,11.19,73554.8,5.11,-22.57,-24.77,0,*7A
1488981934.37,16112,11.19,73558.0,5.11,-25.29,-26.45,0,*74
1488981935.61,16113,11.19,73554.0,5.11,-25.45,-25.81,0,*74
1488981936.84,16114,11.19,73556.8,5.07,-25.61,-26.13,0,*7A
1488981938.08,16115,11.19,73556.8,5.07,-25.97,-26.03,0,*73
1488981939.31,16116,11.19,73556.5,5.07,-26.45,-25.97,0,*72
1488981940.53,16117,11.19,73560.3,5.07,-27.35,-26.65,0,*7B
1488981941.81,16118,11.19,73558.5,5.09,-26.97,-26.13,0,*72
1488981943.02,16119,11.19,73558.5,5.07,-27.03,-25.49,0,*7D
1488981944.25,16120,11.19,73554.5,5.07,-26.03,-24.15,0,*7E
1488981945.48,16121,11.19,73552.8,5.07,-23.53,-21.93,0,*74
1488981946.73,16122,11.19,73544.8,5.03,-22.31,-22.31,0,*7D
1488981948.02,16123,11.19,73546.0,5.01,-21.53,-21.87,0,*77
1488981949.28,16124,11.19,73544.8,4.97,-19.27,-19.47,0,*71
1488981950.53,16125,11.19,73546.0,4.97,-17.31,-17.59,0,*78
1488981951.76,16126,11.19,73546.5,4.99,-15.85,-15.63,0,*73
1488981952.99,16127,11.19,73544.3,4.97,-15.71,-15.29,0,*79
1488981954.27,16128,11.19,73546.3,4.97,-14.79,-14.83,0,*7E
1488981955.47,16129,11.19,73546.0,4.95,-15.71,-16.45,0,*7C
1488981956.74,16130,11.19,73546.0,4.93,-15.57,-16.31,0,*75
1488981957.99,16131,11.19,73550.8,4.91,-14.43,-15.07,0,*74
1488981959.22,16132,11.19,73550.5,4.91,-14.33,-14.89,0,*77
1488981960.45,16133,11.19,73552.3,4.89,-14.37,-14.83,0,*71
1488981961.7,16134,11.19,73548.3,4.85,-14.51,-14.93,0,*7B
1488981962.95,16135,11.19,73550.3,4.87,-13.93,-13.83,0,*77
1488981964.17,16136,11.19,73550.8,4.85,-13.11,-12.83,0,*7D
1488981965.4,16137,11.19,73552.5,4.85,-12.71,-12.29,0,*7B
1488981966.68,16138,11.19,73552.8,4.87,-13.29,-12.83,0,*7A
1488981967.96,16139,11.19,73552.8,4.87,-14.55,-14.05,0,*7F
1488981969.21,16140,11.19,73554.0,4.87,-15.67,-14.79,0,*7A
1488981970.47,16141,11.19,73552.5,4.87,-16.17,-15.25,0,*77
1488981971.72,16142,11.19,73554.8,4.91,-17.07,-16.03,0,*74
1488981972.93,16143,11.19,73554.0,4.89,-16.83,-15.53,0,*77
1488981974.19,16144,11.19,73552.5,4.91,-15.85,-14.43,0,*7C
1488981975.42,16145,11.19,73554.5,4.89,-15.53,-14.01,0,*79
1488981976.67,16146,11.19,73558.0,4.91,-15.75,-14.01,0,*77
1488981977.92,16147,11.19,73552.0,4.91,-15.43,-13.55,0,*75
1488981979.17,16148,11.19,73550.3,4.91,-14.33,-12.57,0,*7F
1488981980.45,16149,11.19,73548.5,4.93,-13.87,-12.15,0,*72
1488981981.74,16150,11.19,73548.3,4.93,-14.01,-12.57,0,*75
1488981982.97,16151,11.19,73548.3,4.95,-12.07,-10.49,0,*7F
1488981984.19,16152,11.19,73544.3,4.95,-10.85,-9.61,0,*46
1488981985.43,16153,11.19,73548.8,4.99,-11.07,-10.15,0,*7B
1488981986.64,16154,11.19,73548.3,4.99,-10.57,-10.27,0,*79
1488981987.87,16155,11.19,73550.0,4.97,-11.01,-10.85,0,*7C
1488981989.06,16156,11.19,73546.0,4.95,-10.05,-9.67,0,*4C
1488981990.28,16157,11.19,73548.0,4.97,-10.15,-9.75,0,*4D
1488981991.5,16158,11.19,73550.3,4.99,-10.01,-9.57,0,*49
1488981992.74,16159,11.19,73554.5,5.01,-10.49,-9.57,0,*44
1488981993.94,16160,11.19,73552.0,5.03,-11.19,-10.31,0,*70
1488981995.17,16161,11.19,73554.5,5.03,-12.89,-11.89,0,*79
1488981996.42,16162,11.19,73556.0,5.03,-13.33,-12.57,0,*7A
1488981997.63,16163,11.19,73552.5,5.03,-13.93,-13.19,0,*7A
1488981998.86,16164,11.19,73550.8,5.09,-14.69,-13.87,0,*72
1488982000.14,16165,11.19,73550.5,5.09,-15.43,-14.51,0,*76
1488982001.36,16166,11.19,73554.5,5.09,-15.71,-14.37,0,*74
1488982002.63,16167,11.19,73550.3,5.09,-15.43,-13.87,0,*78
1488982003.82,16168,11.19,73550.0,5.11,-15.67,-14.11,0,*70
1488982005.05,16169,11.19,73552.0,5.11,-15.49,-13.97,0,*74
1488982006.27,16170,11.19,73550.3,5.11,-15.67,-14.93,0,*73
1488982007.51,16171,11.19,73550.0,5.13,-14.69,-14.47,0,*76
1488982008.74,16172,11.19,73550.3,5.13,-15.63,-15.95,0,*70
1488982009.94,16173,11.19,73552.8,5.15,-16.97,-17.49,0,*7C
1488982011.14,16174,11.19,73552.3,5.15,-17.83,-18.41,0,*78
1488982012.36,16175,11.25,73552.5,5.11,-16.83,-17.59,0,*7A
1488982013.59,16176,11.19,73554.3,5.13,-16.37,-16.97,0,*77
1488982014.81,16177,11.19,73550.8,5.13,-16.03,-16.37,0,*7B
1488982016.05,16178,11.19,73558.0,5.13,-15.89,-16.03,0,*72
1488982017.31,16179,11.25,73560.8,5.15,-15.89,-15.81,0,*7C
1488982018.59,16180,11.19,73556.0,5.17,-17.45,-17.17,0,*77
1488982019.84,16181,11.19,73556.3,5.17,-19.31,-18.41,0,*77
1488982021.06,16182,11.19,73554.5,5.17,-21.17,-20.09,0,*7C
1488982022.32,16183,11.19,73550.0,5.15,-22.77,-20.79,0,*7D
1488982023.52,16184,11.19,73548.8,5.15,-22.03,-20.09,0,*7E
1488982024.72,16185,11.19,73544.3,5.15,-22.11,-19.71,0,*79
1488982025.95,16186,11.19,73546.5,5.15,-22.47,-20.59,0,*79
1488982027.2,16187,11.19,73546.8,5.11,-23.65,-23.29,0,*79
1488982028.45,16188,11.19,73546.3,5.09,-24.05,-23.33,0,*75
1488982029.65,16189,11.19,73548.3,5.07,-21.77,-21.13,0,*7A
1488982030.88,16190,11.19,73548.5,5.07,-21.83,-22.07,0,*7F
1488982032.08,16191,11.19,73550.8,5.07,-22.37,-22.07,0,*72
1488982033.28,16192,11.19,73554.0,5.07,-21.47,-20.73,0,*74
1488982034.54,16193,11.25,73554.8,5.03,-22.77,-21.67,0,*75
1488982035.82,16194,11.19,73556.5,5.01,-21.97,-20.53,0,*7B
1488982037.02,16195,11.19,73556.0,5.03,-21.73,-20.29,0,*7F
1488982038.26,16196,11.25,73554.0,5.03,-23.75,-22.47,0,*72
1488982039.47,16197,11.19,73550.0,5.03,-26.03,-24.77,0,*72
1488982040.69,16198,11.19,73550.5,5.01,-25.23,-23.89,0,*78
1488982041.92,16199,11.19,73552.5,4.97,-24.47,-22.67,0,*75
1488982043.15,16200,11.19,73552.3,4.97,-23.89,-21.77,0,*71
1488982044.41,16201,11.19,73552.3,4.99,-22.47,-21.27,0,*78
1488982045.67,16202,11.19,73552.8,4.99,-21.83,-20.99,0,*74
1488982046.87,16203,11.25,73556.3,4.99,-21.93,-21.43,0,*72
1488982048.12,16204,11.19,73558.3,5.01,-21.83,-21.73,0,*77
