1488942000.42,49279,8.38,73170.3,-10.59,-13.97,-14.01,0,*64
1488942001.66,49280,8.38,73170.8,-10.57,-13.93,-14.05,0,*6C
1488942002.9,49281,8.31,73168.3,-10.57,-13.93,-14.05,0,*6D
1488942004.18,49282,8.38,73168.8,-10.57,-13.97,-13.97,0,*66
1488942005.46,49283,8.38,73170.8,-10.57,-13.97,-13.97,0,*67
1488942006.74,49284,8.31,73166.5,-10.57,-13.97,-13.97,0,*60
1488942008.02,49285,8.31,73168.0,-10.57,-13.97,-13.97,0,*61
1488942009.29,49286,8.38,73172.0,-10.57,-13.97,-14.05,0,*6E
1488942010.57,49287,8.38,73170.3,-10.57,-13.97,-14.05,0,*6F
1488942011.84,49288,8.38,73170.5,-10.59,-14.11,-14.01,0,*63
1488942013.14,49289,8.31,73168.8,-10.55,-14.05,-14.05,0,*6F
1488942014.44,49290,8.31,73170.8,-10.55,-14.05,-13.97,0,*6B
1488942015.71,49291,8.31,73168.0,-10.57,-13.97,-14.05,0,*68
1488942017.01,49292,8.38,73170.3,-10.55,-13.97,-14.05,0,*69
1488942018.26,49293,8.31,73168.5,-10.57,-14.11,-13.97,0,*6F
1488942019.54,49294,8.31,73170.0,-10.57,-13.97,-13.97,0,*61
1488942020.82,49295,8.31,73168.5,-10.57,-14.05,-13.97,0,*6C
1488942022.1,49296,8.38,73168.0,-10.57,-13.97,-13.97,0,*63
1488942023.38,49297,8.31,73170.3,-10.57,-13.97,-13.97,0,*62
1488942024.66,49298,8.31,73168.0,-10.57,-13.97,-13.97,0,*6D
1488942025.9,49299,8.38,73170.0,-10.53,-13.93,-14.01,0,*64
1488942027.2,49300,8.38,73172.3,-10.55,-13.97,-13.97,0,*6F
1488942028.48,49301,8.31,73168.5,-10.57,-13.97,-13.97,0,*6C
1488942029.78,49302,8.38,73170.8,-10.55,-13.97,-13.97,0,*6D
1488942031.08,49303,8.38,73172.5,-10.55,-13.97,-14.05,0,*60
1488942032.38,49304,8.38,73172.8,-10.55,-13.97,-14.05,0,*67
1488942033.66,49305,8.38,73170.8,-10.57,-13.97,-13.97,0,*68
1488942034.94,49306,8.38,73172.0,-10.57,-13.97,-13.97,0,*6B
1488942036.22,49307,8.31,73170.8,-10.57,-13.97,-13.97,0,*6A
1488942037.48,49308,8.38,73168.8,-10.55,-13.97,-13.93,0,*63
1488942038.75,49309,8.38,73172.5,-10.55,-14.05,-13.93,0,*6E
1488942040.05,49310,8.31,73168.5,-10.55,-14.05,-13.97,0,*62
1488942041.32,49311,8.38,73170.0,-10.53,-14.01,-13.87,0,*60
1488942042.59,49312,8.38,73168.5,-10.55,-13.97,-13.93,0,*68
1488942043.82,49313,8.38,73168.8,-10.53,-13.93,-13.87,0,*6E
1488942045.09,49314,8.38,73170.5,-10.55,-13.97,-13.93,0,*6E
1488942046.36,49315,8.38,73174.0,-10.55,-13.97,-13.93,0,*6F
1488942047.66,49316,8.31,73170.0,-10.55,-13.97,-13.97,0,*68
1488942048.9,49317,8.31,73168.3,-10.53,-13.97,-13.93,0,*6B
1488942050.15,49318,8.38,73170.0,-10.53,-13.93,-14.01,0,*6C
1488942051.35,49319,8.38,73170.8,-10.53,-13.93,-13.93,0,*61
1488942052.66,49320,8.31,73170.3,-10.55,-13.97,-13.97,0,*6D
1488942053.86,49321,8.31,73168.8,-10.53,-13.93,-13.93,0,*6A
1488942055.11,49322,8.31,73168.8,-10.53,-13.97,-13.93,0,*6D
1488942056.32,49323,8.31,73166.5,-10.53,-13.93,-13.93,0,*68
1488942057.62,49324,8.38,73172.3,-10.55,-14.05,-13.97,0,*65
1488942058.92,49325,8.31,73168.5,-10.55,-14.05,-13.97,0,*64
1488942060.16,49326,8.31,73168.0,-10.53,-13.93,-14.01,0,*61
1488942061.46,49327,8.38,73172.3,-10.55,-13.97,-14.05,0,*66
1488942062.7,49328,8.31,73170.8,-10.53,-14.01,-13.93,0,*6F
1488942063.91,49329,8.31,73170.8,-10.53,-13.93,-13.93,0,*62
1488942065.16,49330,8.38,73170.3,-10.53,-14.01,-13.93,0,*66
1488942066.37,49331,8.31,73168.5,-10.53,-13.93,-13.93,0,*6B
1488942067.58,49332,8.38,73172.0,-10.53,-13.93,-13.93,0,*68
1488942068.79,49333,8.31,73170.8,-10.53,-13.93,-13.93,0,*69
1488942070.03,49334,8.31,73170.3,-10.53,-14.01,-13.93,0,*62
1488942071.27,49335,8.31,73168.0,-10.53,-14.01,-13.93,0,*63
1488942072.48,49336,8.31,73168.5,-10.53,-13.93,-13.93,0,*6C
1488942073.78,49337,8.38,73174.8,-10.55,-13.97,-13.97,0,*6B
1488942075.06,49338,8.31,73170.8,-10.53,-14.01,-14.01,0,*62
1488942076.3,49339,8.38,73174.3,-10.53,-13.93,-14.01,0,*6F
1488942077.51,49340,8.31,73170.0,-10.53,-13.93,-13.93,0,*6D
1488942078.81,49341,8.38,73174.3,-10.55,-13.97,-13.97,0,*6A
1488942080.06,49342,8.38,73174.3,-10.53,-13.93,-14.01,0,*63
1488942081.3,49343,8.31,73168.0,-10.53,-14.01,-13.93,0,*62
1488942082.58,49344,8.38,73170.8,-10.53,-14.01,-14.01,0,*69
1488942083.85,49345,8.31,73170.0,-10.51,-14.01,-13.93,0,*66
1488942085.11,49346,8.38,73172.3,-10.51,-14.05,-13.93,0,*61
1488942086.41,49347,8.38,73174.3,-10.51,-14.01,-14.01,0,*68
1488942087.71,49348,8.31,73168.8,-10.51,-14.01,-14.01,0,*67
1488942088.98,49349,8.31,73168.8,-10.51,-13.93,-14.01,0,*6A
1488942090.25,49350,8.38,73172.3,-10.51,-13.93,-14.01,0,*62
1488942091.51,49351,8.38,73172.5,-10.49,-13.97,-13.87,0,*67
1488942092.78,49352,8.38,73168.0,-10.51,-13.93,-14.01,0,*60
1488942094.08,49353,8.31,73168.8,-10.51,-14.01,-14.01,0,*6D
1488942095.34,49354,8.38,73168.3,-10.51,-13.93,-14.05,0,*62
1488942096.61,49355,8.31,73170.8,-10.51,-13.93,-14.05,0,*63
1488942097.88,49356,8.38,73170.0,-10.51,-14.01,-14.19,0,*61
1488942099.15,49357,8.38,73168.8,-10.51,-14.01,-14.19,0,*60
1488942100.42,49358,8.38,73172.8,-10.51,-14.05,-14.19,0,*6B
1488942101.69,49359,8.31,73170.0,-10.51,-14.05,-14.19,0,*6A
1488942102.99,49360,8.38,73172.8,-10.51,-14.05,-14.05,0,*6D
1488942104.26,49361,8.38,73172.5,-10.49,-14.01,-14.01,0,*65
1488942105.54,49362,8.38,73170.8,-10.51,-14.05,-14.23,0,*6B
1488942106.81,49363,8.38,73174.5,-10.51,-14.05,-14.19,0,*63
1488942108.08,49364,8.38,73170.8,-10.51,-14.01,-14.23,0,*69
1488942109.38,49365,8.31,73168.8,-10.51,-14.05,-14.05,0,*68
1488942110.65,49366,8.38,73172.0,-10.51,-14.05,-14.19,0,*66
1488942111.95,49367,8.38,73170.5,-10.51,-14.05,-14.05,0,*6A
1488942113.25,49368,8.31,73168.0,-10.51,-14.01,-14.01,0,*65
1488942114.54,49369,8.31,73168.8,-10.51,-14.01,-14.05,0,*60
1488942115.79,49370,8.31,73168.3,-10.51,-14.15,-14.19,0,*60
1488942117.04,49371,8.38,73170.5,-10.51,-14.15,-14.19,0,*61
1488942118.29,49372,8.38,73172.0,-10.53,-14.05,-14.19,0,*61
1488942119.59,49373,8.38,73172.3,-10.51,-14.05,-14.05,0,*6F
1488942120.89,49374,8.31,73164.8,-10.51,-14.01,-14.01,0,*68
1488942122.16,49375,8.38,73174.0,-10.53,-14.01,-14.01,0,*6B
1488942123.44,49376,8.31,73168.5,-10.49,-13.97,-14.01,0,*6B
1488942124.71,49377,8.31,73170.3,-10.49,-13.97,-14.01,0,*6A
1488942125.96,49378,8.38,73170.3,-10.49,-14.15,-14.05,0,*6C
1488942127.19,49379,8.31,73168.3,-10.49,-14.11,-14.15,0,*68
1488942128.43,49380,8.31,73168.8,-10.49,-14.01,-14.15,0,*6F
1488942129.68,49381,8.31,73168.8,-10.51,-14.15,-14.19,0,*6E
1488942130.93,49382,8.38,73168.0,-10.49,-14.01,-14.15,0,*6D
1488942132.15,49383,8.31,73168.3,-10.49,-14.15,-14.19,0,*65
1488942133.38,49384,8.38,73170.8,-10.49,-14.15,-14.19,0,*62
1488942134.59,49385,8.31,73168.3,-10.49,-14.11,-14.19,0,*67
1488942135.81,49386,8.38,73168.0,-10.49,-14.11,-14.19,0,*64
1488942137.06,49387,8.31,73168.8,-10.49,-14.01,-14.15,0,*68
1488942138.28,49388,8.31,73168.8,-10.49,-14.11,-14.15,0,*66
1488942139.55,49389,8.38,73170.0,-10.51,-14.05,-14.19,0,*67
1488942140.83,49390,8.38,73174.0,-10.51,-14.05,-14.15,0,*63
1488942142.07,49391,8.31,73168.3,-10.49,-14.11,-14.01,0,*6B
1488942143.32,49392,8.38,73170.3,-10.51,-14.15,-14.19,0,*6C
1488942144.57,49393,8.38,73170.5,-10.51,-14.15,-14.19,0,*6D
1488942145.85,49394,8.38,73170.5,-10.51,-14.15,-14.05,0,*67
1488942147.09,49395,8.38,73172.3,-10.51,-14.15,-14.19,0,*6B
1488942148.34,49396,8.38,73170.0,-10.51,-14.15,-14.19,0,*68
1488942149.59,49397,8.38,73170.5,-10.51,-14.19,-14.19,0,*65
1488942150.86,49398,8.38,73172.5,-10.49,-14.01,-14.01,0,*63
1488942152.08,49399,8.38,73172.3,-10.49,-14.11,-14.15,0,*66
1488942153.31,49400,8.31,73166.0,-10.49,-14.11,-14.15,0,*61
1488942154.53,49401,8.31,73166.3,-10.49,-14.19,-14.19,0,*64
1488942155.75,49402,8.38,73172.0,-10.49,-14.15,-14.19,0,*6B
1488942157.0,49403,8.31,73170.0,-10.51,-14.19,-14.23,0,*66
1488942158.22,49404,8.38,73172.3,-10.49,-14.15,-14.19,0,*6D
1488942159.44,49405,8.38,73172.3,-10.49,-14.15,-14.29,0,*6F
1488942160.67,49406,8.38,73174.3,-10.49,-14.15,-14.19,0,*6F
1488942161.91,49407,8.38,73170.5,-10.51,-14.15,-14.19,0,*67
1488942163.14,49408,8.38,73168.5,-10.49,-14.11,-14.15,0,*69
1488942164.36,49409,8.38,73170.8,-10.49,-14.11,-14.15,0,*68
1488942165.58,49410,8.31,73168.5,-10.49,-14.15,-14.19,0,*68
1488942166.8,49411,8.38,73172.5,-10.49,-14.15,-14.29,0,*6A
1488942168.02,49412,8.38,73172.3,-10.49,-14.19,-14.29,0,*65
1488942169.25,49413,8.38,73172.5,-10.49,-14.15,-14.19,0,*6B
1488942170.49,49414,8.38,73168.5,-10.51,-14.19,-14.23,0,*60
1488942171.72,49415,8.31,73170.8,-10.49,-14.15,-14.19,0,*6D
1488942172.94,49416,8.31,73170.8,-10.49,-14.15,-14.19,0,*6E
1488942174.16,49417,8.31,73170.0,-10.49,-14.11,-14.19,0,*6B
1488942175.41,49418,8.38,73168.3,-10.51,-14.15,-14.19,0,*69
1488942176.63,49419,8.38,73172.8,-10.49,-14.15,-14.15,0,*6D
1488942177.86,49420,8.38,73172.0,-10.49,-14.15,-14.19,0,*6B
1488942179.08,49421,8.38,73172.5,-10.49,-14.15,-14.15,0,*66
1488942180.31,49422,8.38,73174.3,-10.49,-14.15,-14.15,0,*65
1488942181.53,49423,8.31,73170.5,-10.49,-14.15,-14.19,0,*68
1488942182.77,49424,8.38,73170.5,-10.47,-14.15,-14.29,0,*62
1488942184.01,49425,8.38,73172.0,-10.47,-14.19,-14.19,0,*6C
1488942185.26,49426,8.38,73174.5,-10.47,-14.15,-14.19,0,*63
1488942186.5,49427,8.38,73170.8,-10.47,-14.19,-14.29,0,*6D
1488942187.74,49428,8.38,73174.0,-10.47,-14.19,-14.29,0,*62
1488942188.98,49429,8.38,73172.3,-10.47,-14.19,-14.19,0,*60
1488942190.22,49430,8.38,73172.8,-10.47,-14.15,-14.19,0,*64
1488942191.44,49431,8.38,73170.5,-10.49,-14.19,-14.19,0,*67
1488942192.66,49432,8.38,73174.0,-10.49,-14.19,-14.19,0,*64
1488942193.88,49433,8.38,73172.8,-10.49,-14.15,-14.29,0,*6A
1488942195.1,49434,8.38,73170.5,-10.49,-14.19,-14.33,0,*6A
1488942196.32,49435,8.38,73170.3,-10.49,-14.29,-14.33,0,*68
1488942197.56,49436,8.38,73172.0,-10.49,-14.19,-14.43,0,*6F
1488942198.8,49437,8.31,73170.5,-10.49,-14.19,-14.43,0,*6E
1488942200.02,49438,8.38,73170.8,-10.49,-14.19,-14.33,0,*66
1488942201.26,49439,8.38,73172.8,-10.47,-14.15,-14.33,0,*65
1488942202.5,49440,8.38,73170.8,-10.47,-14.19,-14.33,0,*67
1488942203.76,49441,8.38,73170.8,-10.47,-14.15,-14.43,0,*6D
1488942205.02,49442,8.38,73174.0,-10.47,-14.19,-14.43,0,*62
1488942206.28,49443,8.38,73170.5,-10.47,-14.19,-14.43,0,*63
1488942207.55,49444,8.38,73168.3,-10.47,-14.15,-14.43,0,*68
1488942208.81,49445,8.38,73172.3,-10.47,-14.19,-14.43,0,*65
1488942210.05,49446,8.38,73168.3,-10.47,-14.19,-14.33,0,*61
1488942211.31,49447,8.38,73174.3,-10.47,-14.19,-14.43,0,*67
1488942212.58,49448,8.31,73170.8,-10.47,-14.19,-14.47,0,*6C
1488942213.84,49449,8.38,73172.5,-10.47,-14.15,-14.43,0,*65
1488942215.08,49450,8.38,73170.0,-10.47,-14.19,-14.33,0,*66
1488942216.34,49451,8.38,73170.8,-10.47,-14.15,-14.43,0,*6C
1488942217.58,49452,8.38,73170.3,-10.47,-14.19,-14.33,0,*64
1488942218.81,49453,8.38,73172.3,-10.45,-14.15,-14.37,0,*6F
1488942220.06,49454,8.38,73172.8,-10.49,-14.19,-14.47,0,*6F
1488942221.29,49455,8.38,73168.0,-10.49,-14.29,-14.43,0,*69
1488942222.56,49456,8.38,73174.8,-10.47,-14.19,-14.47,0,*63
1488942223.82,49457,8.38,73172.8,-10.47,-14.29,-14.43,0,*65
1488942225.08,49458,8.38,73172.3,-10.47,-14.29,-14.47,0,*6E
1488942226.35,49459,8.38,73174.0,-10.47,-14.19,-14.47,0,*6C
1488942227.61,49460,8.38,73168.8,-10.47,-14.29,-14.55,0,*66
1488942228.88,49461,8.38,73172.3,-10.47,-14.29,-14.47,0,*64
1488942230.14,49462,8.38,73170.8,-10.47,-14.29,-14.55,0,*64
1488942231.39,49463,8.38,73170.3,-10.49,-14.15,-14.47,0,*67
1488942232.66,49464,8.38,73172.5,-10.47,-14.19,-14.47,0,*62
1488942233.92,49465,8.38,73174.3,-10.47,-14.29,-14.43,0,*64
1488942235.18,49466,8.38,73172.3,-10.47,-14.29,-14.47,0,*63
1488942236.45,49467,8.38,73168.8,-10.47,-14.33,-14.47,0,*69
1488942237.69,49468,8.38,73172.3,-10.45,-14.15,-14.43,0,*64
1488942238.95,49469,8.38,73172.5,-10.47,-14.29,-14.55,0,*6F
1488942240.21,49470,8.38,73172.8,-10.47,-14.29,-14.47,0,*64
1488942241.47,49471,8.38,73172.3,-10.47,-14.29,-14.55,0,*66
1488942242.71,49472,8.38,73168.3,-10.45,-14.23,-14.43,0,*6A
1488942243.97,49473,8.38,73168.3,-10.47,-14.33,-14.55,0,*6F
1488942245.24,49474,8.38,73168.0,-10.47,-14.29,-14.55,0,*63
1488942246.5,49475,8.38,73172.5,-10.47,-14.29,-14.47,0,*61
1488942247.77,49476,8.38,73172.5,-10.47,-14.19,-14.47,0,*61
1488942249.03,49477,8.38,73174.0,-10.47,-14.29,-14.55,0,*60
1488942250.29,49478,8.38,73174.0,-10.47,-14.33,-14.55,0,*64
1488942251.53,49479,8.38,73168.5,-10.47,-14.33,-14.61,0,*62
1488942252.76,49480,8.38,73174.0,-10.47,-14.33,-14.61,0,*64
1488942254.02,49481,8.38,73174.8,-10.47,-14.29,-14.51,0,*6D
1488942255.29,49482,8.38,73172.5,-10.47,-14.33,-14.55,0,*61
1488942256.55,49483,8.31,73170.3,-10.47,-14.33,-14.55,0,*60
1488942257.81,49484,8.38,73174.0,-10.47,-14.29,-14.47,0,*6F
1488942259.07,49485,8.38,73172.5,-10.47,-14.33,-14.47,0,*65
1488942260.34,49486,8.38,73174.3,-10.47,-14.29,-14.55,0,*6E
1488942261.6,49487,8.31,73168.3,-10.47,-14.33,-14.55,0,*64
1488942262.83,49488,8.38,73170.3,-10.47,-14.33,-14.61,0,*6C
1488942264.08,49489,8.38,73170.0,-10.45,-14.23,-14.51,0,*6D
1488942265.32,49490,8.38,73172.0,-10.45,-14.23,-14.51,0,*65
1488942266.56,49491,8.38,73170.8,-10.45,-14.29,-14.51,0,*6E
1488942267.81,49492,8.38,73170.5,-10.47,-14.23,-14.65,0,*62
1488942269.05,49493,8.38,73172.3,-10.47,-14.29,-14.61,0,*6D
1488942270.31,49494,8.31,73170.0,-10.47,-14.29,-14.55,0,*6D
1488942271.54,49495,8.38,73170.0,-10.47,-14.33,-14.61,0,*60
1488942272.8,49496,8.38,73170.0,-10.47,-14.33,-14.55,0,*64
1488942274.06,49497,8.38,73172.8,-10.47,-14.29,-14.55,0,*6E
1488942275.31,49498,8.38,73172.0,-10.45,-14.23,-14.55,0,*69
1488942276.55,49499,8.38,73172.5,-10.45,-14.29,-14.55,0,*62
1488942277.79,49500,8.31,73170.8,-10.47,-14.33,-14.61,0,*6D
1488942279.02,49501,8.31,73168.8,-10.47,-14.33,-14.61,0,*6C
1488942280.26,49502,8.38,73170.8,-10.47,-14.29,-14.61,0,*64
1488942281.52,49503,8.38,73174.0,-10.47,-14.29,-14.55,0,*62
1488942282.78,49504,8.38,73172.0,-10.47,-14.33,-14.55,0,*6E
1488942284.01,49505,8.38,73174.0,-10.47,-14.33,-14.61,0,*68
1488942285.24,49506,8.38,73172.8,-10.47,-14.33,-14.69,0,*63
1488942286.48,49507,8.38,73174.0,-10.47,-14.29,-14.61,0,*61
1488942287.72,49508,8.38,73170.0,-10.47,-14.29,-14.61,0,*6E
1488942288.96,49509,8.38,73172.0,-10.45,-14.29,-14.55,0,*6A
1488942290.22,49510,8.38,73172.5,-10.47,-14.33,-14.55,0,*6B
1488942291.45,49511,8.38,73172.0,-10.47,-14.33,-14.61,0,*6D
1488942292.71,49512,8.38,73168.8,-10.47,-14.33,-14.55,0,*69
1488942293.97,49513,8.38,73174.3,-10.47,-14.29,-14.55,0,*63
1488942295.24,49514,8.38,73178.0,-10.47,-14.33,-14.55,0,*6F
1488942296.5,49515,8.38,73174.8,-10.47,-14.33,-14.55,0,*6E
1488942297.76,49516,8.38,73174.0,-10.47,-14.29,-14.55,0,*66
1488942299.0,49517,8.38,73174.5,-10.45,-14.29,-14.51,0,*61
1488942300.26,49518,8.38,73176.3,-10.47,-14.29,-14.55,0,*68
1488942301.52,49519,8.38,73174.5,-10.47,-14.29,-14.47,0,*6A
1488942302.79,49520,8.38,73172.5,-10.47,-14.33,-14.47,0,*6B
1488942304.05,49521,8.38,73174.0,-10.47,-14.33,-14.55,0,*69
1488942305.29,49522,8.38,73174.0,-10.45,-14.23,-14.51,0,*6D
1488942306.56,49523,8.38,73174.0,-10.47,-14.29,-14.47,0,*63
1488942307.82,49524,8.38,73172.5,-10.47,-14.29,-14.55,0,*67
1488942309.06,49525,8.38,73178.8,-10.45,-14.29,-14.51,0,*60
1488942310.3,49526,8.38,73178.0,-10.47,-14.29,-14.61,0,*62
1488942311.53,49527,8.38,73172.5,-10.47,-14.29,-14.61,0,*63
1488942312.77,49528,8.38,73178.5,-10.47,-14.29,-14.61,0,*6C
1488942314.03,49529,8.38,73172.5,-10.47,-14.33,-14.55,0,*61
1488942315.27,49530,8.38,73174.5,-10.45,-14.29,-14.51,0,*64
1488942316.53,49531,8.38,73172.5,-10.47,-14.29,-14.55,0,*63
1488942317.78,49532,8.38,73176.0,-10.45,-14.23,-14.51,0,*6C
1488942319.05,49533,8.38,73170.8,-10.47,-14.19,-14.47,0,*61
1488942320.31,49534,8.38,73178.5,-10.47,-14.29,-14.55,0,*66
1488942321.55,49535,8.38,73174.3,-10.45,-14.29,-14.55,0,*65
1488942322.78,49536,8.38,73174.3,-10.47,-14.33,-14.61,0,*68
1488942324.02,49537,8.38,73174.3,-10.47,-14.33,-14.61,0,*69
1488942325.25,49538,8.38,73176.3,-10.47,-14.29,-14.61,0,*6D
1488942326.52,49539,8.38,73174.3,-10.47,-14.43,-14.61,0,*60
1488942327.75,49540,8.38,73172.8,-10.47,-14.33,-14.61,0,*69
1488942328.97,49541,8.38,73172.3,-10.45,-14.29,-14.61,0,*61
1488942330.2,49542,8.38,73174.5,-10.47,-14.33,-14.61,0,*6B
1488942331.46,49543,8.38,73174.8,-10.47,-14.33,-14.55,0,*6D
1488942332.73,49544,8.38,73178.0,-10.47,-14.29,-14.47,0,*62
1488942333.99,49545,8.38,73174.3,-10.47,-14.33,-14.55,0,*6B
1488942335.27,49546,8.38,73176.3,-10.47,-14.43,-14.55,0,*6F
1488942336.51,49547,8.38,73174.8,-10.47,-14.29,-14.61,0,*65
1488942337.75,49548,8.38,73176.5,-10.47,-14.29,-14.61,0,*6A
1488942339.01,49549,8.38,73174.3,-10.47,-14.33,-14.55,0,*67
1488942340.24,49550,8.38,73174.8,-10.47,-14.33,-14.61,0,*68
1488942341.5,49551,8.38,73172.3,-10.47,-14.33,-14.55,0,*6E
1488942342.76,49552,8.38,73176.8,-10.47,-14.29,-14.55,0,*66
1488942344.02,49553,8.38,73176.5,-10.47,-14.29,-14.55,0,*67
1488942345.29,49554,8.38,73178.5,-10.47,-14.29,-14.55,0,*60
1488942346.52,49555,8.38,73174.5,-10.47,-14.29,-14.61,0,*66
1488942347.76,49556,8.38,73174.0,-10.47,-14.33,-14.61,0,*6E
1488942348.99,49557,8.38,73174.8,-10.47,-14.33,-14.61,0,*6F
1488942350.23,49558,8.38,73174.5,-10.47,-14.33,-14.61,0,*60
1488942351.47,49559,8.38,73174.8,-10.45,-14.29,-14.55,0,*6F
1488942352.7,49560,8.38,73174.8,-10.47,-14.33,-14.61,0,*6B
1488942353.94,49561,8.38,73176.3,-10.47,-14.29,-14.61,0,*61
1488942355.17,49562,8.38,73176.5,-10.47,-14.33,-14.69,0,*61
1488942356.39,49563,8.38,73178.3,-10.45,-14.37,-14.65,0,*6A
1488942357.63,49564,8.38,73176.8,-10.47,-14.33,-14.61,0,*6F
1488942358.86,49565,8.38,73176.3,-10.47,-14.33,-14.61,0,*6E
1488942360.09,49566,8.38,73178.3,-10.47,-14.33,-14.69,0,*65
1488942361.33,49567,8.38,73176.3,-10.47,-14.29,-14.69,0,*6F
1488942362.56,49568,8.38,73174.0,-10.47,-14.33,-14.69,0,*6B
1488942363.78,49569,8.38,73178.8,-10.45,-14.23,-14.69,0,*69
1488942365.03,49570,8.38,73176.0,-10.47,-14.33,-14.75,0,*6F
1488942366.29,49571,8.38,73176.8,-10.47,-14.29,-14.75,0,*65
1488942367.55,49572,8.38,73176.8,-10.47,-14.33,-14.75,0,*6D
1488942368.77,49573,8.38,73178.8,-10.45,-14.23,-14.69,0,*62
1488942370.03,49574,8.38,73180.0,-10.47,-14.33,-14.75,0,*6B
1488942371.29,49575,8.38,73176.8,-10.47,-14.33,-14.83,0,*63
1488942372.55,49576,8.38,73176.8,-10.47,-14.33,-14.79,0,*65
1488942373.81,49577,8.38,73176.5,-10.47,-14.33,-14.83,0,*61
1488942375.07,49578,8.38,73178.3,-10.47,-14.33,-14.83,0,*6E
1488942376.34,49579,8.31,73172.8,-10.47,-14.33,-14.83,0,*6F
1488942377.6,49580,8.38,73176.8,-10.47,-14.29,-14.75,0,*6B
1488942378.86,49581,8.38,73178.5,-10.47,-14.29,-14.83,0,*63
1488942380.12,49582,8.38,73180.0,-10.47,-14.33,-14.83,0,*6B
1488942381.38,49583,8.38,73180.8,-10.47,-14.33,-14.83,0,*6A
1488942382.63,49584,8.38,73178.5,-10.45,-14.29,-14.79,0,*61
1488942383.91,49585,8.38,73178.3,-10.47,-14.43,-14.83,0,*6B
1488942385.2,49586,8.38,73174.0,-10.47,-14.43,-14.83,0,*68
1488942386.47,49587,8.31,73172.8,-10.47,-14.43,-14.89,0,*63
1488942387.74,49588,8.38,73176.0,-10.47,-14.47,-14.89,0,*68
1488942388.98,49589,8.38,73174.5,-10.47,-14.33,-14.89,0,*6A
1488942390.24,49590,8.38,73176.8,-10.47,-14.43,-14.89,0,*65
1488942391.48,49591,8.38,73178.8,-10.47,-14.33,-14.89,0,*63
1488942392.73,49592,8.38,73180.5,-10.45,-14.23,-14.83,0,*69
1488942394.0,49593,8.38,73176.0,-10.47,-14.43,-14.89,0,*66
1488942395.24,49594,8.38,73178.3,-10.45,-14.29,-14.83,0,*65
1488942396.48,49595,8.38,73178.5,-10.47,-14.33,-14.89,0,*67
1488942397.74,49596,8.38,73178.0,-10.47,-14.33,-14.83,0,*6E
1488942398.98,49597,8.38,73176.3,-10.47,-14.33,-14.89,0,*65
1488942400.22,49598,8.38,73176.0,-10.47,-14.33,-14.89,0,*6A
1488942401.45,49599,8.38,73178.0,-10.47,-14.33,-14.89,0,*6B
1488942402.7,49600,8.38,73182.8,-10.45,-14.29,-14.83,0,*6B
1488942403.94,49601,8.38,73182.3,-10.47,-14.29,-14.89,0,*62
1488942405.15,49602,8.38,73182.0,-10.45,-14.29,-14.89,0,*63
1488942406.39,49603,8.38,73180.3,-10.47,-14.29,-14.89,0,*60
1488942407.63,49604,8.38,73180.8,-10.47,-14.29,-14.89,0,*67
1488942408.87,49605,8.38,73178.8,-10.47,-14.29,-14.89,0,*66
1488942410.11,49606,8.38,73182.3,-10.47,-14.33,-14.89,0,*6E
1488942411.35,49607,8.31,73176.8,-10.47,-14.33,-14.89,0,*6F
1488942412.59,49608,8.38,73176.3,-10.47,-14.33,-14.89,0,*60
1488942413.83,49609,8.38,73178.3,-10.45,-14.23,-14.83,0,*68
1488942415.07,49610,8.31,73178.5,-10.47,-14.33,-14.89,0,*69
1488942416.31,49611,8.31,73178.3,-10.47,-14.29,-14.89,0,*63
1488942417.55,49612,8.38,73176.0,-10.47,-14.33,-14.89,0,*6B
1488942418.79,49613,8.38,73178.3,-10.47,-14.33,-14.89,0,*6A
1488942420.01,49614,8.38,73178.3,-10.45,-14.29,-14.89,0,*64
1488942421.25,49615,8.38,73178.8,-10.45,-14.29,-14.83,0,*6F
1488942422.5,49616,8.31,73176.8,-10.45,-14.23,-14.79,0,*63
1488942423.76,49617,8.38,73180.5,-10.47,-14.33,-14.83,0,*64
1488942425.02,49618,8.38,73178.3,-10.47,-14.33,-14.83,0,*6B
1488942426.28,49619,8.31,73176.0,-10.47,-14.29,-14.83,0,*61
1488942427.55,49620,8.38,73178.0,-10.47,-14.33,-14.83,0,*60
1488942428.81,49621,8.38,73176.5,-10.47,-14.33,-14.83,0,*61
1488942430.07,49622,8.38,73182.3,-10.47,-14.33,-14.83,0,*62
1488942431.33,49623,8.38,73178.3,-10.47,-14.33,-14.83,0,*63
1488942432.58,49624,8.31,73176.3,-10.45,-14.29,-14.79,0,*68
1488942433.82,49625,8.31,73176.0,-10.45,-14.29,-14.83,0,*6C
1488942435.04,49626,8.38,73178.0,-10.45,-14.23,-14.69,0,*61
1488942436.28,49627,8.38,73176.8,-10.45,-14.29,-14.83,0,*6E
1488942437.53,49628,8.31,73176.0,-10.45,-14.23,-14.79,0,*6E
1488942438.78,49629,8.38,73178.3,-10.47,-14.33,-14.75,0,*60
1488942440.03,49630,8.38,73178.0,-10.45,-14.15,-14.79,0,*62
1488942441.27,49631,8.38,73178.8,-10.45,-14.29,-14.75,0,*60
1488942442.54,49632,8.31,73178.8,-10.47,-14.19,-14.83,0,*6B
1488942443.76,49633,8.31,73178.0,-10.45,-14.15,-14.69,0,*60
