1488931200.79,40623,8.69,73090.5,-11.67,-22.07,-22.53,0,*63
1488931202.03,40624,8.69,73090.3,-11.67,-22.07,-22.53,0,*64
1488931203.26,40625,8.75,73090.0,-11.67,-22.07,-22.57,0,*61
1488931204.5,40626,8.69,73088.5,-11.67,-22.11,-22.57,0,*65
1488931205.74,40627,8.69,73088.0,-11.67,-22.11,-22.57,0,*64
1488931206.95,40628,8.69,73088.0,-11.65,-22.03,-22.57,0,*6A
1488931208.17,40629,8.69,73088.5,-11.65,-22.07,-22.57,0,*6F
1488931209.43,40630,8.69,73092.5,-11.67,-22.21,-22.57,0,*61
1488931210.67,40631,8.75,73088.8,-11.65,-22.21,-22.67,0,*61
1488931211.89,40632,8.69,73090.0,-11.65,-22.07,-22.53,0,*61
1488931213.1,40633,8.75,73092.0,-11.65,-21.93,-22.41,0,*6D
1488931214.31,40634,8.75,73092.0,-11.65,-21.93,-22.41,0,*6A
1488931215.53,40635,8.75,73094.0,-11.65,-22.03,-22.53,0,*62
1488931216.74,40636,8.75,73092.0,-11.65,-22.03,-22.53,0,*61
1488931217.96,40637,8.69,73090.5,-11.65,-22.11,-22.57,0,*67
1488931219.16,40638,8.75,73090.3,-11.65,-22.07,-22.57,0,*6F
1488931220.38,40639,8.69,73090.5,-11.65,-22.11,-22.57,0,*69
1488931221.6,40640,8.75,73092.8,-11.65,-22.11,-22.57,0,*67
1488931222.83,40641,8.69,73086.5,-11.61,-21.97,-22.37,0,*69
1488931224.04,40642,8.69,73088.0,-11.61,-22.07,-22.63,0,*61
1488931225.28,40643,8.75,73090.5,-11.59,-22.11,-22.57,0,*6B
1488931226.52,40644,8.75,73092.8,-11.61,-22.21,-22.67,0,*67
1488931227.76,40645,8.75,73092.3,-11.61,-22.31,-22.83,0,*6D
1488931228.99,40646,8.69,73090.3,-11.61,-22.31,-22.67,0,*64
1488931230.26,40647,8.69,73088.0,-11.61,-22.31,-22.77,0,*64
1488931231.5,40648,8.69,73088.5,-11.61,-22.31,-22.83,0,*60
1488931232.76,40649,8.69,73088.5,-11.61,-22.31,-22.77,0,*6A
1488931234.03,40650,8.69,73088.8,-11.61,-22.31,-22.77,0,*62
1488931235.27,40651,8.69,73090.5,-11.61,-22.37,-22.77,0,*65
1488931236.51,40652,8.75,73088.8,-11.61,-22.31,-22.83,0,*6B
1488931237.73,40653,8.69,73090.5,-11.61,-22.37,-22.93,0,*6D
1488931238.96,40654,8.75,73094.3,-11.61,-22.31,-22.67,0,*67
1488931240.2,40655,8.75,73090.8,-11.61,-22.31,-22.67,0,*66
1488931241.47,40656,8.69,73088.0,-11.61,-22.21,-22.77,0,*65
1488931242.68,40657,8.69,73090.3,-11.61,-22.37,-22.83,0,*68
1488931243.92,40658,8.75,73088.8,-11.61,-22.31,-22.83,0,*61
1488931245.14,40659,8.75,73090.3,-11.61,-22.37,-22.93,0,*67
1488931246.35,40660,8.75,73090.5,-11.61,-22.37,-22.83,0,*6C
1488931247.57,40661,8.75,73088.5,-11.61,-22.37,-22.93,0,*6C
1488931248.79,40662,8.75,73092.5,-11.61,-22.53,-23.09,0,*6F
1488931250.02,40663,8.75,73092.0,-11.61,-22.53,-23.09,0,*6E
1488931251.24,40664,8.69,73090.8,-11.61,-22.53,-23.09,0,*69
1488931252.47,40665,8.69,73088.8,-11.61,-22.63,-23.19,0,*6A
1488931253.69,40666,8.69,73086.8,-11.61,-22.37,-23.09,0,*69
1488931254.91,40667,8.69,73088.3,-11.65,-22.37,-22.93,0,*6E
1488931256.14,40668,8.75,73092.0,-11.65,-22.53,-22.97,0,*67
1488931257.39,40669,8.69,73088.5,-11.65,-22.53,-23.03,0,*6A
1488931258.61,40670,8.69,73090.5,-11.65,-22.57,-23.13,0,*67
1488931259.87,40671,8.75,73092.0,-11.67,-22.73,-23.13,0,*62
1488931261.11,40672,8.69,73088.3,-11.65,-22.67,-23.33,0,*64
1488931262.35,40673,8.75,73092.3,-11.65,-22.67,-23.23,0,*64
1488931263.57,40674,8.75,73090.8,-11.65,-22.41,-22.97,0,*69
1488931264.79,40675,8.75,73090.8,-11.65,-22.37,-22.87,0,*68
1488931266.01,40676,8.69,73088.8,-11.65,-22.37,-22.83,0,*6F
1488931267.27,40677,8.75,73094.5,-11.65,-22.21,-22.73,0,*66
1488931268.49,40678,8.75,73094.0,-11.65,-22.11,-22.57,0,*6C
1488931269.7,40679,8.75,73092.3,-11.65,-22.07,-22.57,0,*6A
1488931270.9,40680,8.75,73090.3,-11.65,-22.07,-22.67,0,*6F
1488931272.14,40681,8.75,73092.3,-11.65,-22.27,-22.73,0,*69
1488931273.38,40682,8.69,73088.5,-11.65,-22.27,-22.73,0,*6A
1488931274.62,40683,8.75,73094.5,-11.65,-22.21,-22.83,0,*62
1488931275.86,40684,8.75,73090.8,-11.65,-22.11,-22.73,0,*69
1488931277.1,40685,8.75,73088.3,-11.61,-22.21,-22.63,0,*6E
1488931278.37,40686,8.69,73090.0,-11.59,-22.17,-22.63,0,*63
1488931279.61,40687,8.75,73090.8,-11.61,-22.21,-22.67,0,*68
1488931280.85,40688,8.69,73088.5,-11.61,-22.21,-22.67,0,*67
1488931282.09,40689,8.69,73088.0,-11.61,-22.03,-22.47,0,*64
1488931283.3,40690,8.75,73094.8,-11.61,-22.07,-22.53,0,*6D
1488931284.51,40691,8.75,73092.3,-11.61,-22.07,-22.67,0,*6B
1488931285.75,40692,8.75,73094.3,-11.59,-22.11,-22.63,0,*60
1488931286.99,40693,8.75,73092.8,-11.61,-22.17,-22.63,0,*6C
1488931288.2,40694,8.69,73088.8,-11.61,-22.03,-22.53,0,*6D
1488931289.42,40695,8.75,73096.3,-11.61,-22.03,-22.63,0,*6F
1488931290.66,40696,8.69,73090.8,-11.61,-22.17,-22.67,0,*6D
1488931291.93,40697,8.69,73088.0,-11.59,-22.17,-22.63,0,*63
1488931293.2,40698,8.69,73090.5,-11.59,-22.17,-22.63,0,*6C
1488931294.49,40699,8.69,73088.0,-11.59,-22.17,-22.73,0,*6C
1488931295.73,40700,8.69,73088.3,-11.61,-22.27,-22.73,0,*65
1488931296.97,40701,8.69,73088.5,-11.61,-22.21,-22.63,0,*63
1488931298.21,40702,8.69,73088.0,-11.61,-22.31,-22.67,0,*65
1488931299.48,40703,8.69,73090.8,-11.59,-22.17,-22.63,0,*6F
1488931300.75,40704,8.75,73094.5,-11.59,-22.17,-22.63,0,*68
1488931302.02,40705,8.69,73092.5,-11.57,-22.17,-22.73,0,*66
1488931303.29,40706,8.69,73090.8,-11.59,-22.03,-22.47,0,*69
1488931304.52,40707,8.69,73090.3,-11.59,-22.03,-22.57,0,*69
1488931305.79,40708,8.75,73090.3,-11.59,-22.17,-22.57,0,*63
1488931307.05,40709,8.69,73090.0,-11.59,-22.11,-22.73,0,*62
1488931308.32,40710,8.69,73088.5,-11.59,-22.11,-22.73,0,*6A
1488931309.53,40711,8.75,73090.5,-11.57,-22.03,-22.57,0,*60
1488931310.74,40712,8.75,73090.8,-11.57,-22.11,-22.57,0,*60
1488931311.95,40713,8.75,73092.8,-11.57,-22.03,-22.57,0,*62
1488931313.18,40714,8.75,73092.5,-11.55,-21.93,-22.41,0,*6A
1488931314.42,40715,8.69,73088.0,-11.57,-21.97,-22.57,0,*6A
1488931315.69,40716,8.75,73090.0,-11.57,-21.97,-22.47,0,*68
1488931316.9,40717,8.75,73094.5,-11.57,-22.11,-22.57,0,*65
1488931318.13,40718,8.75,73090.8,-11.55,-22.07,-22.57,0,*6F
1488931319.37,40719,8.75,73092.3,-11.55,-22.07,-22.57,0,*6E
1488931320.6,40720,8.75,73090.3,-11.55,-22.07,-22.53,0,*60
1488931321.84,40721,8.75,73088.3,-11.55,-22.11,-22.57,0,*62
1488931323.11,40722,8.75,73088.3,-11.55,-22.21,-22.67,0,*61
1488931324.35,40723,8.75,73090.0,-11.57,-22.27,-22.77,0,*65
1488931325.61,40724,8.75,73094.3,-11.55,-22.11,-22.73,0,*61
1488931326.86,40725,8.75,73090.8,-11.55,-21.97,-22.41,0,*6C
1488931328.1,40726,8.75,73088.0,-11.55,-22.07,-22.57,0,*62
1488931329.34,40727,8.75,73092.0,-11.55,-22.11,-22.67,0,*67
1488931330.57,40728,8.75,73092.0,-11.55,-22.11,-22.67,0,*68
1488931331.81,40729,8.69,73090.3,-11.55,-22.11,-22.57,0,*6A
1488931333.02,40730,8.75,73092.0,-11.57,-22.07,-22.57,0,*67
1488931334.26,40731,8.75,73094.8,-11.55,-22.11,-22.67,0,*60
1488931335.52,40732,8.75,73092.0,-11.55,-22.21,-22.67,0,*60
1488931336.76,40733,8.75,73090.3,-11.55,-22.11,-22.57,0,*61
1488931338.03,40734,8.75,73092.8,-11.55,-21.97,-22.57,0,*6B
1488931339.29,40735,8.75,73090.8,-11.51,-21.97,-22.57,0,*6E
1488931340.5,40736,8.69,73090.8,-11.49,-22.03,-22.53,0,*6E
1488931341.71,40737,8.69,73088.8,-11.49,-22.07,-22.53,0,*6B
1488931342.94,40738,8.75,73090.8,-11.51,-22.11,-22.67,0,*6D
1488931344.2,40739,8.75,73092.8,-11.51,-22.21,-22.67,0,*6F
1488931345.43,40740,8.75,73094.0,-11.51,-22.07,-22.57,0,*66
1488931346.67,40741,8.75,73094.0,-11.49,-22.03,-22.47,0,*6B
1488931347.93,40742,8.75,73094.8,-11.51,-21.97,-22.41,0,*69
1488931349.17,40743,8.75,73092.5,-11.51,-21.93,-22.53,0,*6F
1488931350.4,40744,8.75,73096.0,-11.51,-22.11,-22.67,0,*66
1488931351.63,40745,8.69,73090.5,-11.51,-22.07,-22.53,0,*67
1488931352.85,40746,8.75,73094.8,-11.49,-22.03,-22.63,0,*6A
1488931354.08,40747,8.69,73088.3,-11.51,-22.11,-22.67,0,*65
1488931355.33,40748,8.75,73094.3,-11.49,-22.17,-22.63,0,*61
1488931356.57,40749,8.75,73092.8,-11.49,-22.03,-22.47,0,*63
1488931357.81,40750,8.69,73088.3,-11.49,-21.93,-22.47,0,*61
1488931359.06,40751,8.75,73088.3,-11.49,-21.93,-22.47,0,*60
1488931360.31,40752,8.75,73092.0,-11.49,-21.93,-22.47,0,*63
1488931361.52,40753,8.75,73090.0,-11.49,-21.93,-22.53,0,*67
1488931362.77,40754,8.75,73088.3,-11.49,-21.93,-22.47,0,*65
1488931364.01,40755,8.75,73088.8,-11.49,-21.93,-22.47,0,*64
1488931365.28,40756,8.75,73088.8,-11.47,-22.03,-22.47,0,*63
1488931366.55,40757,8.69,73088.8,-11.45,-21.97,-22.47,0,*6E
1488931367.82,40758,8.75,73092.8,-11.47,-21.87,-22.37,0,*65
1488931369.12,40759,8.75,73092.0,-11.47,-21.87,-22.47,0,*63
1488931370.35,40760,8.75,73090.0,-11.47,-22.07,-22.57,0,*63
1488931371.62,40761,8.69,73090.5,-11.45,-21.97,-22.47,0,*6B
1488931372.88,40762,8.75,73092.0,-11.47,-21.87,-22.37,0,*6C
1488931374.15,40763,8.69,73090.3,-11.47,-21.87,-22.37,0,*6D
1488931375.36,40764,8.69,73088.5,-11.45,-22.03,-22.63,0,*66
1488931376.57,40765,8.75,73092.8,-11.45,-22.03,-22.63,0,*67
1488931377.84,40766,8.75,73088.3,-11.47,-21.93,-22.47,0,*6A
1488931379.07,40767,8.75,73088.3,-11.45,-21.97,-22.41,0,*6B
1488931380.3,40768,8.69,73088.5,-11.45,-21.97,-22.41,0,*64
1488931381.57,40769,8.69,73088.5,-11.45,-21.97,-22.47,0,*63
1488931382.86,40770,8.69,73088.3,-11.43,-21.97,-22.47,0,*6D
1488931384.15,40771,8.75,73090.8,-11.43,-21.97,-22.47,0,*6C
1488931385.42,40772,8.69,73090.0,-11.45,-21.97,-22.47,0,*69
1488931386.69,40773,8.75,73088.3,-11.45,-21.87,-22.47,0,*69
1488931387.99,40774,8.75,73090.5,-11.43,-21.87,-22.47,0,*68
1488931389.25,40775,8.75,73090.3,-11.43,-22.03,-22.47,0,*66
1488931390.51,40776,8.69,73088.5,-11.43,-21.97,-22.57,0,*6A
1488931391.8,40777,8.69,73086.5,-11.43,-21.97,-22.47,0,*6A
1488931393.09,40778,8.75,73090.0,-11.43,-21.83,-22.31,0,*61
1488931394.35,40779,8.69,73088.5,-11.43,-21.97,-22.41,0,*62
1488931395.58,40780,8.69,73090.0,-11.41,-21.83,-22.37,0,*62
1488931396.83,40781,8.69,73086.5,-11.43,-21.97,-22.41,0,*65
1488931398.07,40782,8.69,73088.5,-11.41,-21.97,-22.53,0,*67
1488931399.33,40783,8.69,73086.0,-11.43,-21.97,-22.57,0,*60
1488931400.53,40784,8.75,73090.3,-11.41,-21.93,-22.41,0,*66
1488931401.75,40785,8.75,73090.8,-11.41,-21.93,-22.53,0,*64
1488931402.96,40786,8.69,73088.8,-11.41,-21.93,-22.37,0,*65
1488931404.25,40787,8.75,73090.5,-11.43,-21.97,-22.47,0,*65
1488931405.45,40788,8.75,73094.0,-11.41,-21.93,-22.41,0,*6A
1488931406.68,40789,8.75,73090.5,-11.41,-21.97,-22.41,0,*6F
1488931407.89,40790,8.75,73088.3,-11.41,-21.93,-22.41,0,*63
1488931409.1,40791,8.75,73088.3,-11.41,-21.93,-22.37,0,*63
1488931410.3,40792,8.75,73090.5,-11.41,-21.77,-22.37,0,*6A
1488931411.53,40793,8.69,73088.8,-11.39,-21.73,-22.27,0,*61
1488931412.75,40794,8.69,73084.3,-11.39,-21.93,-22.37,0,*69
1488931413.97,40795,8.69,73086.3,-11.39,-21.93,-22.53,0,*6A
1488931415.21,40796,8.75,73086.3,-11.37,-22.03,-22.53,0,*6D
1488931416.42,40797,8.69,73088.0,-11.39,-22.07,-22.67,0,*61
1488931417.64,40798,8.69,73084.0,-11.39,-22.07,-22.67,0,*6E
1488931418.88,40799,8.75,73088.0,-11.39,-22.21,-22.83,0,*61
1488931420.13,40800,8.69,73086.0,-11.39,-22.21,-22.83,0,*6E
1488931421.37,40801,8.69,73084.8,-11.39,-22.11,-22.73,0,*63
1488931422.59,40802,8.75,73090.5,-11.39,-22.27,-22.83,0,*6A
1488931423.84,40803,8.69,73088.3,-11.39,-22.27,-23.03,0,*62
1488931425.08,40804,8.69,73084.3,-11.39,-22.11,-22.73,0,*66
1488931426.35,40805,8.75,73090.0,-11.39,-22.21,-22.73,0,*64
1488931427.59,40806,8.75,73090.3,-11.39,-21.97,-22.57,0,*6F
1488931428.83,40807,8.75,73088.3,-11.39,-21.97,-22.57,0,*6E
1488931430.05,40808,8.75,73088.0,-11.39,-22.07,-22.57,0,*6B
1488931431.28,40809,8.75,73090.0,-11.39,-22.07,-22.73,0,*6C
1488931432.53,40810,8.69,73088.3,-11.39,-22.27,-22.73,0,*66
1488931433.82,40811,8.75,73090.0,-11.37,-22.21,-22.77,0,*6B
1488931435.09,40812,8.69,73084.5,-11.39,-22.21,-23.03,0,*64
1488931436.34,40813,8.69,73084.3,-11.39,-22.37,-23.03,0,*62
1488931437.59,40814,8.75,73090.8,-11.39,-22.21,-22.93,0,*6A
1488931438.84,40815,8.75,73088.3,-11.39,-22.21,-22.93,0,*6B
1488931440.11,40816,8.75,73088.0,-11.37,-22.21,-22.87,0,*63
1488931441.35,40817,8.69,73086.3,-11.39,-22.11,-22.73,0,*64
1488931442.59,40818,8.75,73086.8,-11.39,-22.11,-22.73,0,*6B
1488931443.83,40819,8.75,73086.5,-11.39,-22.11,-22.73,0,*6A
1488931445.06,40820,8.75,73086.5,-11.39,-22.27,-22.93,0,*6B
1488931446.31,40821,8.75,73088.8,-11.39,-22.37,-23.03,0,*63
1488931447.55,40822,8.75,73088.8,-11.39,-22.37,-23.03,0,*60
1488931448.8,40823,8.75,73086.8,-11.39,-22.37,-23.03,0,*61
1488931450.03,40824,8.75,73086.5,-11.39,-22.37,-23.09,0,*6C
1488931451.25,40825,8.75,73084.5,-11.39,-22.27,-22.93,0,*6E
1488931452.47,40826,8.75,73090.0,-11.39,-22.37,-22.93,0,*6C
1488931453.68,40827,8.75,73086.3,-11.41,-22.11,-22.83,0,*67
1488931454.9,40828,8.75,73086.3,-11.39,-22.11,-22.67,0,*6D
1488931456.14,40829,8.69,73088.0,-11.37,-22.07,-22.67,0,*65
1488931457.36,40830,8.75,73090.3,-11.39,-21.93,-22.57,0,*6E
1488931458.61,40831,8.75,73090.0,-11.39,-22.21,-22.83,0,*6C
1488931459.83,40832,8.69,73084.8,-11.39,-22.27,-22.93,0,*68
1488931461.07,40833,8.75,73086.8,-11.39,-21.97,-22.67,0,*6A
1488931462.32,40834,8.75,73088.5,-11.39,-21.97,-22.53,0,*6A
1488931463.52,40835,8.69,73084.5,-11.41,-22.07,-22.53,0,*6E
1488931464.73,40836,8.75,73090.0,-11.39,-22.07,-22.67,0,*65
1488931465.97,40837,8.69,73084.5,-11.39,-22.07,-22.73,0,*61
1488931467.2,40838,8.69,73086.5,-11.37,-22.07,-22.67,0,*65
1488931468.45,40839,8.75,73090.3,-11.39,-22.21,-22.93,0,*65
1488931469.7,40840,8.69,73086.0,-11.37,-22.27,-22.87,0,*66
1488931470.94,40841,8.75,73088.8,-11.39,-22.21,-22.83,0,*6B
1488931472.15,40842,8.69,73086.5,-11.41,-22.11,-22.83,0,*64
1488931473.36,40843,8.69,73082.5,-11.41,-22.11,-22.83,0,*65
1488931474.58,40844,8.75,73088.5,-11.39,-22.27,-22.93,0,*69
1488931475.85,40845,8.75,73088.3,-11.37,-22.31,-22.87,0,*64
1488931477.07,40846,8.75,73088.3,-11.39,-22.27,-22.83,0,*6A
1488931478.34,40847,8.69,73086.0,-11.37,-22.21,-22.87,0,*67
1488931479.56,40848,8.69,73086.0,-11.39,-22.11,-22.67,0,*6B
1488931480.77,40849,8.75,73088.5,-11.39,-22.11,-22.67,0,*6A
1488931481.99,40850,8.69,73088.8,-11.39,-22.11,-22.67,0,*62
1488931483.21,40851,8.75,73088.5,-11.39,-22.11,-22.83,0,*69
1488931484.49,40852,8.75,73088.0,-11.39,-22.21,-23.03,0,*60
1488931485.73,40853,8.75,73088.0,-11.39,-22.21,-22.93,0,*69
1488931486.98,40854,8.75,73088.5,-11.39,-22.21,-22.83,0,*6F
1488931488.22,40855,8.69,73086.8,-11.41,-22.31,-22.93,0,*61
1488931489.43,40856,8.69,73084.8,-11.41,-22.27,-22.93,0,*65
1488931490.67,40857,8.75,73090.0,-11.41,-22.21,-22.93,0,*62
1488931491.88,40858,8.69,73086.5,-11.39,-22.07,-22.83,0,*67
1488931493.09,40859,8.69,73088.0,-11.41,-22.27,-22.83,0,*6B
1488931494.33,40860,8.75,73088.8,-11.41,-22.27,-23.03,0,*68
1488931495.6,40861,8.75,73090.3,-11.39,-22.21,-23.03,0,*60
1488931496.85,40862,8.75,73090.8,-11.39,-22.37,-23.03,0,*64
1488931498.09,40863,8.75,73088.8,-11.39,-22.41,-23.19,0,*6F
1488931499.35,40864,8.75,73090.0,-11.39,-22.53,-23.19,0,*6B
1488931500.56,40865,8.75,73088.0,-11.41,-22.41,-23.09,0,*67
1488931501.77,40866,8.69,73086.5,-11.41,-22.27,-22.93,0,*66
1488931503.01,40867,8.75,73086.3,-11.41,-22.21,-22.93,0,*61
1488931504.25,40868,8.69,73084.5,-11.41,-22.37,-23.03,0,*61
1488931505.48,40869,8.69,73084.5,-11.41,-22.37,-23.03,0,*60
1488931506.72,40870,8.69,73086.8,-11.41,-22.41,-23.03,0,*69
1488931507.95,40871,8.69,73084.3,-11.41,-22.27,-23.03,0,*68
1488931509.19,40872,8.69,73084.3,-11.43,-22.41,-23.13,0,*68
1488931510.4,40873,8.69,73086.5,-11.41,-22.41,-23.09,0,*60
1488931511.66,40874,8.69,73088.0,-11.43,-22.47,-23.13,0,*68
1488931512.91,40875,8.75,73088.5,-11.41,-22.53,-23.19,0,*64
1488931514.17,40876,8.75,73086.3,-11.43,-22.63,-23.23,0,*6F
1488931515.43,40877,8.75,73090.0,-11.43,-22.47,-23.13,0,*6B
1488931516.64,40878,8.69,73084.8,-11.41,-22.41,-22.93,0,*69
1488931517.91,40879,8.69,73086.3,-11.43,-22.31,-23.09,0,*6F
1488931519.13,40880,8.75,73090.5,-11.41,-22.53,-23.09,0,*6F
1488931520.4,40881,8.75,73086.8,-11.43,-22.57,-23.23,0,*60
1488931521.69,40882,8.69,73086.8,-11.43,-22.47,-23.23,0,*62
1488931522.93,40883,8.75,73090.0,-11.41,-22.47,-23.13,0,*62
1488931524.2,40884,8.75,73088.8,-11.43,-22.57,-23.23,0,*65
1488931525.44,40885,8.69,73086.3,-11.41,-22.37,-23.19,0,*69
1488931526.71,40886,8.75,73090.5,-11.43,-22.47,-23.09,0,*6E
1488931527.97,40887,8.69,73084.3,-11.41,-22.21,-23.03,0,*67
1488931529.23,40888,8.69,73088.8,-11.43,-22.31,-22.97,0,*67
1488931530.53,40889,8.69,73088.3,-11.43,-22.47,-23.23,0,*69
1488931531.8,40890,8.75,73090.8,-11.43,-22.57,-23.23,0,*60
1488931533.06,40891,8.75,73090.8,-11.43,-22.41,-23.23,0,*66
1488931534.28,40892,8.69,73086.3,-11.45,-22.57,-23.13,0,*67
1488931535.55,40893,8.75,73088.3,-11.45,-22.47,-23.23,0,*64
1488931536.77,40894,8.75,73088.3,-11.45,-22.41,-23.09,0,*6D
1488931537.98,40895,8.69,73086.0,-11.45,-22.41,-23.09,0,*6C
1488931539.22,40896,8.69,73084.8,-11.45,-22.31,-23.13,0,*63
1488931540.43,40897,8.75,73086.3,-11.45,-22.41,-22.97,0,*68
1488931541.65,40898,8.69,73084.8,-11.45,-22.41,-23.09,0,*61
1488931542.89,40899,8.69,73086.0,-11.45,-22.47,-23.13,0,*6D
1488931544.15,40900,8.75,73088.3,-11.47,-22.63,-23.29,0,*61
1488931545.39,40901,8.75,73088.8,-11.45,-22.57,-23.23,0,*6F
1488931546.64,40902,8.75,73090.5,-11.45,-22.57,-23.23,0,*6C
1488931547.89,40903,8.75,73088.0,-11.45,-22.57,-23.23,0,*6D
1488931549.13,40904,8.69,73086.8,-11.45,-22.47,-23.13,0,*68
1488931550.39,40905,8.75,73088.5,-11.47,-22.53,-23.29,0,*67
1488931551.64,40906,8.75,73090.3,-11.45,-22.47,-23.13,0,*6A
1488931552.91,40907,8.75,73088.0,-11.45,-22.47,-23.23,0,*68
1488931554.18,40908,8.75,73088.3,-11.47,-22.37,-23.03,0,*60
1488931555.44,40909,8.69,73088.0,-11.47,-22.47,-23.13,0,*67
1488931556.71,40910,8.75,73088.8,-11.47,-22.37,-23.03,0,*69
1488931557.98,40911,8.75,73088.0,-11.47,-22.37,-23.03,0,*68
1488931559.27,40912,8.75,73084.5,-11.47,-22.47,-23.29,0,*64
1488931560.54,40913,8.75,73088.8,-11.47,-22.53,-23.19,0,*63
1488931561.81,40914,8.75,73088.0,-11.47,-22.47,-23.13,0,*6B
1488931563.1,40915,8.69,73084.0,-11.47,-22.47,-23.29,0,*63
1488931564.37,40916,8.75,73090.0,-11.47,-22.47,-23.13,0,*69
1488931565.6,40917,8.69,73088.3,-11.49,-22.31,-22.83,0,*6F
1488931566.84,40918,8.75,73090.5,-11.49,-22.21,-22.83,0,*61
1488931568.11,40919,8.75,73090.3,-11.49,-22.31,-23.03,0,*68
1488931569.4,40920,8.75,73086.5,-11.47,-22.31,-23.03,0,*6C
1488931570.67,40921,8.75,73086.5,-11.47,-22.37,-23.03,0,*6B
1488931571.96,40922,8.75,73086.0,-11.47,-22.21,-22.77,0,*6D
1488931573.22,40923,8.75,73088.0,-11.47,-22.21,-22.83,0,*67
1488931574.49,40924,8.75,73084.8,-11.45,-22.17,-22.77,0,*6C
1488931575.78,40925,8.69,73086.0,-11.47,-22.31,-23.03,0,*69
1488931577.03,40926,8.75,73088.8,-11.45,-22.31,-23.09,0,*62
1488931578.32,40927,8.69,73084.5,-11.47,-22.47,-23.03,0,*6A
1488931579.62,40928,8.69,73086.0,-11.47,-22.47,-23.03,0,*65
1488931580.88,40929,8.75,73086.0,-11.47,-22.47,-23.13,0,*65
1488931582.15,40930,8.69,73084.5,-11.47,-22.37,-23.03,0,*6B
1488931583.42,40931,8.75,73086.0,-11.47,-22.21,-22.83,0,*64
1488931584.69,40932,8.69,73082.5,-11.47,-22.21,-22.93,0,*66
1488931585.98,40933,8.75,73084.5,-11.47,-22.31,-23.03,0,*6E
1488931587.27,40934,8.75,73084.8,-11.47,-22.31,-23.03,0,*69
1488931588.48,40935,8.75,73088.8,-11.49,-22.37,-23.13,0,*61
1488931589.72,40936,8.75,73084.0,-11.49,-22.37,-23.03,0,*63
1488931590.99,40937,8.75,73084.3,-11.49,-22.31,-23.03,0,*64
1488931592.23,40938,8.75,73088.8,-11.49,-22.21,-22.83,0,*63
1488931593.47,40939,8.69,73084.3,-11.49,-22.17,-22.83,0,*67
1488931594.72,40940,8.75,73088.0,-11.49,-22.17,-22.93,0,*68
1488931595.96,40941,8.75,73084.3,-11.49,-22.21,-22.83,0,*6D
1488931597.2,40942,8.69,73086.8,-11.49,-22.21,-22.93,0,*6F
1488931598.43,40943,8.75,73088.5,-11.49,-22.21,-22.83,0,*6F
1488931599.64,40944,8.75,73088.8,-11.49,-22.07,-22.67,0,*66
1488931600.91,40945,8.75,73086.5,-11.49,-22.17,-22.77,0,*67
1488931602.15,40946,8.75,73086.5,-11.49,-22.21,-22.93,0,*6B
1488931603.39,40947,8.75,73088.5,-11.49,-22.21,-22.83,0,*6B
1488931604.66,40948,8.69,73084.8,-11.47,-22.21,-22.93,0,*6B
1488931605.93,40949,8.75,73088.8,-11.47,-22.31,-22.93,0,*6B
1488931607.19,40950,8.75,73088.8,-11.49,-22.21,-22.77,0,*66
1488931608.4,40951,8.75,73088.8,-11.49,-22.07,-22.67,0,*62
1488931609.64,40952,8.75,73088.8,-11.49,-22.17,-22.67,0,*60
1488931610.93,40953,8.75,73088.8,-11.47,-22.17,-22.77,0,*6E
1488931612.18,40954,8.69,73084.5,-11.49,-22.21,-22.93,0,*68
1488931613.41,40955,8.75,73086.5,-11.49,-22.21,-22.83,0,*68
1488931614.66,40956,8.75,73088.3,-11.49,-22.17,-22.83,0,*6E
1488931615.93,40957,8.69,73086.8,-11.49,-22.17,-22.77,0,*64
1488931617.21,40958,8.75,73088.0,-11.51,-22.21,-22.73,0,*63
1488931618.48,40959,8.69,73086.3,-11.49,-22.17,-22.77,0,*6A
1488931619.76,40960,8.75,73086.3,-11.51,-22.21,-22.73,0,*68
1488931621.0,40961,8.75,73086.0,-11.49,-22.07,-22.77,0,*60
1488931622.21,40962,8.75,73086.0,-11.49,-22.03,-22.53,0,*61
1488931623.48,40963,8.75,73084.3,-11.45,-21.87,-22.47,0,*66
1488931624.72,40964,8.75,73086.3,-11.47,-22.03,-22.63,0,*6A
1488931625.96,40965,8.69,73084.5,-11.47,-22.03,-22.53,0,*68
1488931627.2,40966,8.75,73088.0,-11.47,-21.93,-22.53,0,*61
1488931628.47,40967,8.75,73088.8,-11.47,-21.83,-22.53,0,*61
1488931629.7,40968,8.75,73090.5,-11.47,-22.03,-22.63,0,*66
1488931630.95,40969,8.75,73088.3,-11.47,-21.93,-22.53,0,*6E
1488931632.19,40970,8.75,73086.5,-11.45,-21.87,-22.57,0,*65
1488931633.43,40971,8.75,73088.5,-11.45,-21.97,-22.57,0,*65
1488931634.69,40972,8.75,73090.0,-11.47,-22.17,-22.67,0,*6C
1488931635.94,40973,8.75,73086.3,-11.47,-21.93,-22.53,0,*65
1488931637.18,40974,8.75,73090.0,-11.45,-21.97,-22.57,0,*60
1488931638.42,40975,8.69,73082.3,-11.45,-21.87,-22.57,0,*60
1488931639.65,40976,8.69,73084.3,-11.47,-22.03,-22.67,0,*6D
1488931640.93,40977,8.75,73088.8,-11.45,-21.87,-22.47,0,*63
