1488974400.77,9985,9.81,73508.3,0.41,-4.69,-4.45,0,*7B
1488974401.97,9986,9.81,73512.8,0.43,-4.69,-4.37,0,*7F
1488974403.17,9987,9.81,73514.0,0.45,-4.77,-4.53,0,*75
1488974404.36,9988,9.81,73510.5,0.47,-4.41,-4.17,0,*7D
1488974405.58,9989,9.81,73514.0,0.47,-4.69,-4.57,0,*72
1488974406.79,9990,9.81,73516.8,0.47,-4.41,-4.25,0,*75
1488974407.99,9991,9.81,73514.3,0.47,-4.53,-4.25,0,*77
1488974409.22,9992,9.81,73514.3,0.47,-3.79,-3.55,0,*7B
1488974410.44,9993,9.81,73518.3,0.51,-3.95,-3.71,0,*79
1488974411.64,9994,9.81,73518.8,0.53,-3.75,-3.47,0,*77
1488974412.83,9995,9.81,73516.8,0.55,-3.15,-2.91,0,*7C
1488974414.03,9996,9.81,73514.8,0.57,-3.43,-3.19,0,*7F
1488974415.22,9997,9.81,73516.8,0.57,-3.47,-3.31,0,*70
1488974416.42,9998,9.81,73518.3,0.61,-4.13,-4.01,0,*78
1488974417.65,9999,9.81,73516.5,0.61,-5.03,-4.85,0,*75
1488974418.85,10000,9.81,73518.0,0.61,-4.17,-4.01,0,*4C
1488974420.03,10001,9.81,73516.0,0.61,-4.09,-3.95,0,*48
1488974421.21,10002,9.81,73518.8,0.61,-4.61,-4.49,0,*43
1488974422.42,10003,9.81,73520.0,0.63,-4.61,-4.53,0,*4B
1488974423.62,10004,9.81,73518.5,0.63,-4.49,-4.37,0,*44
1488974424.82,10005,9.81,73518.5,0.63,-4.65,-4.49,0,*42
1488974426.02,10006,9.81,73522.3,0.65,-4.73,-4.65,0,*4E
1488974427.2,10007,9.81,73516.5,0.65,-4.49,-4.49,0,*48
1488974428.4,10008,9.81,73518.8,0.67,-4.05,-3.83,0,*4C
1488974429.64,10009,9.81,73514.8,0.67,-3.83,-3.59,0,*43
1488974430.84,10010,9.81,73516.0,0.67,-4.45,-4.25,0,*4A
1488974432.04,10011,9.81,73518.3,0.69,-4.77,-4.57,0,*41
1488974433.22,10012,9.81,73514.5,0.69,-4.57,-4.33,0,*42
1488974434.4,10013,9.81,73512.5,0.73,-4.13,-3.91,0,*47
1488974435.6,10014,9.81,73508.3,0.73,-4.89,-4.65,0,*4F
1488974436.82,10015,9.81,73512.5,0.77,-5.65,-5.47,0,*48
1488974438.04,10016,9.81,73518.0,0.73,-5.19,-4.93,0,*4C
1488974439.22,10017,9.81,73512.8,0.73,-4.65,-4.49,0,*40
1488974440.41,10018,9.81,73508.5,0.77,-4.21,-3.95,0,*4D
1488974441.63,10019,9.81,73514.5,0.77,-3.91,-3.67,0,*4D
1488974442.82,10020,9.81,73512.8,0.77,-4.21,-3.95,0,*46
1488974444.02,10021,9.81,73508.0,0.73,-5.61,-5.39,0,*46
1488974445.27,10022,9.81,73510.8,0.77,-5.23,-5.15,0,*49
1488974446.51,10023,9.81,73512.0,0.77,-5.81,-5.77,0,*44
1488974447.71,10024,9.81,73510.5,0.73,-5.77,-5.51,0,*4A
1488974448.93,10025,9.81,73512.5,0.73,-5.55,-5.27,0,*4A
1488974450.16,10026,9.81,73514.0,0.73,-5.19,-4.93,0,*4F
1488974451.36,10027,9.81,73514.0,0.73,-5.39,-5.31,0,*45
1488974452.56,10028,9.81,73518.0,0.73,-5.43,-5.19,0,*4D
1488974453.76,10029,9.81,73514.5,0.69,-4.99,-4.81,0,*41
1488974454.94,10030,9.81,73518.0,0.73,-4.25,-4.05,0,*49
1488974456.12,10031,9.81,73516.5,0.73,-4.13,-3.83,0,*44
1488974457.33,10032,9.81,73516.5,0.77,-4.73,-4.57,0,*4B
1488974458.52,10033,9.81,73518.3,0.77,-4.57,-4.45,0,*4F
1488974459.71,10034,9.81,73516.8,0.77,-4.37,-4.25,0,*48
1488974460.92,10035,9.81,73518.5,0.77,-4.09,-4.01,0,*42
1488974462.12,10036,9.81,73514.3,0.81,-3.91,-3.79,0,*46
1488974463.32,10037,9.81,73516.0,0.81,-3.87,-3.75,0,*4C
1488974464.5,10038,9.81,73512.8,0.81,-4.45,-4.45,0,*4E
1488974465.7,10039,9.81,73516.5,0.81,-4.65,-4.65,0,*4F
1488974466.91,10040,9.81,73516.8,0.83,-4.17,-3.95,0,*4E
1488974468.14,10041,9.81,73518.0,0.83,-4.21,-4.05,0,*44
1488974469.37,10042,9.81,73520.5,0.83,-4.33,-4.21,0,*42
1488974470.56,10043,9.81,73514.5,0.85,-3.95,-3.87,0,*45
1488974471.77,10044,9.81,73518.5,0.85,-4.73,-4.49,0,*48
1488974472.96,10045,9.81,73516.3,0.85,-4.13,-4.05,0,*47
1488974474.21,10046,9.81,73516.5,0.87,-4.13,-4.01,0,*42
1488974475.45,10047,9.81,73512.0,0.87,-4.13,-4.01,0,*43
1488974476.69,10048,9.81,73512.5,0.89,-4.89,-4.89,0,*41
1488974477.96,10049,9.81,73518.5,0.87,-5.27,-5.19,0,*43
1488974479.23,10050,9.81,73514.5,0.87,-5.03,-5.03,0,*46
1488974480.47,10051,9.81,73518.0,0.87,-4.73,-4.45,0,*42
1488974481.71,10052,9.81,73520.0,0.87,-4.13,-4.01,0,*47
1488974482.94,10053,9.81,73518.3,0.89,-3.71,-3.67,0,*4C
1488974484.13,10054,9.81,73520.8,0.89,-4.33,-4.25,0,*4B
1488974485.35,10055,9.81,73520.0,0.87,-4.41,-4.41,0,*43
1488974486.59,10056,9.81,73518.3,0.89,-4.73,-4.69,0,*45
1488974487.82,10057,9.81,73522.8,0.89,-4.85,-4.69,0,*4D
1488974489.06,10058,9.81,73516.8,0.91,-5.11,-4.99,0,*48
1488974490.28,10059,9.81,73520.0,0.91,-4.29,-4.29,0,*48
1488974491.5,10060,9.81,73520.5,0.91,-3.95,-3.83,0,*45
1488974492.7,10061,9.81,73516.3,0.93,-3.95,-3.79,0,*43
1488974493.92,10062,9.81,73520.8,0.91,-3.31,-3.15,0,*46
1488974495.12,10063,9.81,73518.0,0.93,-3.27,-3.07,0,*41
1488974496.38,10064,9.81,73520.0,0.99,-3.59,-3.51,0,*46
1488974497.63,10065,9.81,73522.0,0.99,-3.75,-3.59,0,*41
1488974498.9,10066,9.81,73518.0,0.99,-3.71,-3.51,0,*4E
1488974500.14,10067,9.81,73522.3,0.99,-3.51,-3.35,0,*4F
1488974501.36,10068,9.81,73516.8,1.01,-3.83,-3.67,0,*78
1488974502.6,10069,9.81,73516.8,1.03,-3.55,-3.31,0,*73
1488974503.81,10070,9.81,73518.5,1.03,-4.37,-4.33,0,*7D
1488974505.03,10071,9.81,73514.8,1.05,-4.73,-4.53,0,*7C
1488974506.25,10072,9.81,73514.8,1.03,-4.49,-4.37,0,*72
1488974507.49,10073,9.81,73522.5,1.03,-4.77,-4.61,0,*7D
1488974508.71,10074,9.81,73518.8,1.01,-6.01,-5.93,0,*77
1488974509.91,10075,9.81,73516.5,1.01,-5.55,-5.35,0,*78
1488974511.12,10076,9.81,73518.0,1.01,-5.11,-4.99,0,*7C
1488974512.31,10077,9.81,73520.5,1.01,-4.65,-4.45,0,*7E
1488974513.5,10078,9.81,73520.5,1.01,-4.09,-3.95,0,*71
1488974514.72,10079,9.81,73520.5,1.01,-4.85,-4.65,0,*7C
1488974515.91,10080,9.81,73516.3,1.01,-4.57,-4.33,0,*76
1488974517.16,10081,9.81,73516.3,0.99,-4.17,-4.01,0,*42
1488974518.38,10082,9.81,73514.5,1.03,-4.37,-4.21,0,*73
1488974519.62,10083,9.81,73516.0,1.01,-4.89,-4.73,0,*72
1488974520.82,10084,9.81,73514.5,1.01,-4.37,-4.21,0,*77
1488974522.03,10085,9.81,73518.8,1.01,-4.77,-4.57,0,*73
1488974523.23,10086,9.81,73518.3,1.01,-4.21,-4.13,0,*73
1488974524.46,10087,9.81,73514.0,1.03,-3.95,-3.75,0,*7F
1488974525.7,10088,9.81,73512.5,1.03,-3.87,-3.71,0,*77
1488974526.89,10089,9.81,73514.3,1.01,-3.95,-3.83,0,*7A
1488974528.12,10090,9.81,73516.0,1.03,-4.33,-4.21,0,*74
1488974529.32,10091,9.81,73514.3,1.05,-3.91,-3.83,0,*73
1488974530.51,10092,9.81,73518.0,1.05,-4.45,-4.29,0,*79
1488974531.7,10093,9.81,73512.0,1.05,-4.17,-4.09,0,*7D
1488974532.93,10094,9.81,73512.5,1.07,-4.17,-3.95,0,*7A
1488974534.16,10095,9.81,73514.8,1.05,-3.67,-3.51,0,*71
1488974535.43,10096,9.81,73512.0,1.07,-3.71,-3.55,0,*73
1488974536.62,10097,9.81,73514.5,1.11,-4.09,-3.95,0,*71
1488974537.89,10098,9.81,73510.3,1.09,-4.89,-4.77,0,*74
1488974539.09,10099,9.81,73508.3,1.11,-4.65,-4.53,0,*78
1488974540.35,10100,9.81,73510.3,1.09,-4.93,-4.81,0,*76
1488974541.63,10101,9.81,73508.0,1.09,-5.15,-4.89,0,*70
1488974542.85,10102,9.88,73516.3,1.07,-4.53,-4.41,0,*7A
1488974544.13,10103,9.88,73518.5,1.07,-5.19,-5.07,0,*77
1488974545.36,10104,9.81,73514.0,1.07,-4.61,-4.53,0,*7E
1488974546.61,10105,9.81,73512.0,1.07,-4.73,-4.53,0,*7C
1488974547.82,10106,9.81,73510.5,1.09,-4.49,-4.25,0,*79
1488974549.05,10107,9.81,73510.8,1.09,-4.53,-4.21,0,*77
1488974550.24,10108,9.81,73514.5,1.11,-4.25,-4.09,0,*7A
1488974551.44,10109,9.81,73514.5,1.11,-4.13,-3.87,0,*7F
1488974552.65,10110,9.81,73510.0,1.11,-3.87,-3.71,0,*74
1488974553.91,10111,9.81,73512.5,1.13,-4.01,-3.75,0,*7A
1488974555.12,10112,9.81,73512.3,1.15,-3.91,-3.79,0,*7D
1488974556.34,10113,9.81,73514.3,1.15,-3.67,-3.39,0,*71
1488974557.55,10114,9.81,73516.0,1.15,-3.91,-3.79,0,*7B
1488974558.77,10115,9.81,73514.8,1.15,-3.79,-3.55,0,*72
1488974559.99,10116,9.81,73512.5,1.17,-3.31,-3.15,0,*7B
1488974561.21,10117,9.81,73514.0,1.21,-3.87,-3.75,0,*74
1488974562.43,10118,9.81,73510.8,1.21,-4.65,-4.41,0,*70
1488974563.67,10119,9.81,73512.5,1.23,-5.11,-4.85,0,*79
1488974564.89,10120,9.81,73508.3,1.23,-4.73,-4.61,0,*7C
1488974566.14,10121,9.81,73508.3,1.25,-3.83,-3.51,0,*77
1488974567.4,10122,9.81,73510.8,1.25,-3.59,-3.47,0,*74
1488974568.62,10123,9.81,73514.8,1.25,-3.95,-3.83,0,*7D
1488974569.83,10124,9.81,73512.0,1.27,-3.83,-3.67,0,*75
1488974571.05,10125,9.88,73516.5,1.27,-3.55,-3.31,0,*7C
1488974572.28,10126,9.81,73516.0,1.27,-3.67,-3.47,0,*7F
1488974573.5,10127,9.81,73514.5,1.31,-3.67,-3.39,0,*70
1488974574.72,10128,9.81,73514.0,1.31,-3.51,-3.35,0,*76
1488974575.96,10129,9.81,73514.5,1.35,-3.63,-3.51,0,*70
1488974577.17,10130,9.81,73512.3,1.33,-3.15,-3.03,0,*78
1488974578.39,10131,9.81,73516.0,1.35,-3.59,-3.39,0,*7E
1488974579.57,10132,9.81,73514.8,1.35,-3.39,-3.23,0,*70
1488974580.79,10133,9.81,73518.3,1.35,-3.83,-3.71,0,*77
1488974582.01,10134,9.81,73512.5,1.37,-3.35,-3.27,0,*7C
1488974583.21,10135,9.81,73516.3,1.39,-3.83,-3.79,0,*75
1488974584.42,10136,9.88,73516.3,1.39,-3.91,-3.87,0,*74
1488974585.68,10137,9.81,73514.5,1.43,-3.67,-3.63,0,*7B
1488974586.95,10138,9.81,73514.5,1.43,-3.63,-3.43,0,*72
1488974588.14,10139,9.81,73514.5,1.45,-3.23,-3.11,0,*76
1488974589.34,10140,9.81,73510.3,1.45,-3.39,-3.27,0,*76
1488974590.56,10141,9.81,73514.0,1.49,-4.01,-3.95,0,*7E
1488974591.78,10142,9.81,73508.3,1.47,-4.29,-4.09,0,*7B
1488974593.04,10143,9.88,73518.8,1.47,-3.59,-3.47,0,*77
1488974594.26,10144,9.81,73512.5,1.47,-4.13,-3.95,0,*76
1488974595.45,10145,9.88,73516.0,1.49,-4.17,-3.95,0,*7D
1488974596.64,10146,9.88,73516.0,1.49,-4.13,-3.83,0,*7D
1488974597.86,10147,9.81,73514.3,1.51,-4.05,-3.91,0,*71
1488974599.06,10148,9.81,73512.0,1.49,-4.09,-3.75,0,*71
1488974600.27,10149,9.81,73514.8,1.49,-3.87,-3.63,0,*76
1488974601.46,10150,9.81,73512.8,1.49,-4.13,-3.95,0,*7D
1488974602.65,10151,9.81,73512.8,1.49,-4.61,-4.41,0,*77
1488974603.88,10152,9.81,73512.8,1.49,-4.01,-3.75,0,*72
1488974605.09,10153,9.81,73514.5,1.49,-3.75,-3.63,0,*70
1488974606.32,10154,9.88,73514.8,1.51,-3.31,-3.03,0,*78
1488974607.53,10155,9.88,73516.8,1.51,-3.19,-3.03,0,*73
1488974608.78,10156,9.81,73512.0,1.51,-3.59,-3.31,0,*75
1488974610.01,10157,9.81,73518.8,1.51,-3.43,-3.23,0,*7C
1488974611.2,10158,9.81,73516.5,1.53,-3.39,-3.15,0,*79
1488974612.46,10159,9.88,73516.5,1.55,-4.01,-3.75,0,*74
1488974613.67,10160,9.81,73512.5,1.57,-3.83,-3.51,0,*77
1488974614.89,10161,9.81,73512.3,1.55,-3.11,-2.91,0,*72
1488974616.11,10162,9.81,73512.8,1.55,-4.29,-4.17,0,*75
1488974617.34,10163,9.88,73514.0,1.55,-4.69,-4.45,0,*77
1488974618.56,10164,9.81,73512.5,1.55,-4.05,-3.87,0,*73
1488974619.79,10165,9.88,73516.3,1.57,-3.63,-3.51,0,*7C
1488974620.98,10166,9.88,73518.3,1.57,-4.29,-4.25,0,*72
1488974622.17,10167,9.88,73514.5,1.57,-4.17,-3.95,0,*72
1488974623.39,10168,9.81,73512.3,1.57,-3.75,-3.59,0,*7E
1488974624.64,10169,9.81,73512.8,1.59,-3.51,-3.39,0,*71
1488974625.9,10170,9.88,73514.0,1.59,-3.63,-3.47,0,*71
1488974627.13,10171,9.88,73516.0,1.59,-4.25,-4.13,0,*73
1488974628.34,10172,9.88,73514.5,1.59,-3.39,-3.15,0,*7B
1488974629.56,10173,9.88,73518.0,1.59,-4.41,-4.25,0,*76
1488974630.78,10174,9.88,73518.5,1.59,-4.49,-4.29,0,*75
1488974631.99,10175,9.88,73516.0,1.59,-4.41,-4.17,0,*71
1488974633.21,10176,9.88,73518.3,1.59,-4.29,-4.25,0,*7D
1488974634.46,10177,9.81,73514.5,1.59,-3.83,-3.71,0,*7D
1488974635.68,10178,9.88,73518.5,1.59,-4.29,-4.13,0,*76
1488974636.9,10179,9.81,73514.0,1.59,-3.35,-3.15,0,*7C
1488974638.09,10180,9.88,73518.0,1.61,-3.31,-3.11,0,*71
1488974639.32,10181,9.88,73516.8,1.61,-3.79,-3.59,0,*70
1488974640.5,10182,9.88,73518.0,1.65,-3.27,-3.03,0,*73
1488974641.7,10183,9.81,73518.8,1.65,-3.15,-2.99,0,*71
1488974642.91,10184,9.88,73518.5,1.67,-3.31,-3.07,0,*74
1488974644.1,10185,9.81,73518.3,1.69,-3.27,-3.15,0,*7F
1488974645.29,10186,9.88,73516.0,1.69,-3.39,-3.15,0,*73
1488974646.47,10187,9.81,73512.5,1.69,-3.23,-3.03,0,*7E
1488974647.69,10188,9.88,73520.3,1.71,-3.15,-2.99,0,*7F
1488974648.91,10189,9.88,73516.5,1.71,-3.35,-3.23,0,*7C
1488974650.12,10190,9.88,73518.0,1.71,-3.23,-3.03,0,*71
1488974651.36,10191,9.81,73518.8,1.73,-3.79,-3.55,0,*7E
1488974652.61,10192,9.88,73518.0,1.73,-3.67,-3.55,0,*72
1488974653.86,10193,9.88,73516.3,1.77,-3.75,-3.55,0,*74
1488974655.07,10194,9.88,73516.3,1.73,-3.35,-3.11,0,*73
1488974656.32,10195,9.88,73520.3,1.77,-3.91,-3.67,0,*79
1488974657.55,10196,9.88,73518.0,1.77,-3.95,-3.79,0,*71
1488974658.77,10197,9.88,73516.0,1.75,-4.01,-3.83,0,*7D
1488974659.99,10198,9.88,73516.3,1.77,-4.29,-4.09,0,*7F
1488974661.22,10199,9.81,73514.0,1.77,-4.41,-4.21,0,*7A
1488974662.41,10200,9.88,73518.5,1.75,-4.57,-4.33,0,*7F
1488974663.63,10201,9.88,73516.0,1.77,-3.31,-3.03,0,*7F
1488974664.86,10202,9.81,73516.0,1.77,-3.31,-3.03,0,*7C
1488974666.08,10203,9.88,73520.5,1.77,-3.95,-3.79,0,*7E
1488974667.31,10204,9.88,73516.5,1.77,-4.09,-3.91,0,*7D
1488974668.52,10205,9.81,73514.0,1.77,-4.45,-4.33,0,*7B
1488974669.74,10206,9.88,73516.3,1.77,-4.21,-4.09,0,*73
1488974670.99,10207,9.88,73512.5,1.77,-3.75,-3.55,0,*7A
1488974672.23,10208,9.88,73512.0,1.77,-4.69,-4.53,0,*7E
1488974673.49,10209,9.88,73514.5,1.79,-5.07,-5.07,0,*78
1488974674.75,10210,9.88,73510.8,1.77,-4.81,-4.69,0,*78
1488974675.99,10211,9.88,73514.0,1.75,-4.89,-4.77,0,*7C
1488974677.22,10212,9.88,73514.8,1.75,-5.35,-5.15,0,*7C
1488974678.47,10213,9.88,73512.8,1.75,-5.65,-5.27,0,*79
1488974679.71,10214,9.88,73510.3,1.73,-5.35,-5.23,0,*79
1488974680.95,10215,9.88,73512.5,1.73,-4.85,-4.57,0,*70
1488974682.16,10216,9.88,73514.0,1.73,-5.39,-5.35,0,*70
1488974683.44,10217,9.81,73508.5,1.73,-5.23,-5.03,0,*7F
1488974684.65,10218,9.88,73514.5,1.71,-4.61,-4.29,0,*7C
1488974685.9,10219,9.88,73512.3,1.71,-4.25,-4.01,0,*77
1488974687.17,10220,9.88,73512.5,1.71,-5.27,-5.07,0,*79
1488974688.41,10221,9.88,73510.5,1.71,-5.69,-5.43,0,*72
1488974689.68,10222,9.88,73512.3,1.71,-5.03,-4.81,0,*72
1488974690.91,10223,9.88,73514.3,1.71,-4.69,-4.41,0,*72
1488974692.17,10224,9.88,73508.3,1.71,-5.55,-5.27,0,*7A
1488974693.41,10225,9.88,73508.5,1.69,-5.03,-4.69,0,*7A
1488974694.65,10226,9.81,73506.5,1.67,-5.43,-5.15,0,*79
1488974695.91,10227,9.88,73510.5,1.67,-5.89,-5.73,0,*7E
1488974697.14,10228,9.88,73506.8,1.67,-6.27,-6.09,0,*78
1488974698.35,10229,9.88,73510.0,1.65,-5.73,-5.55,0,*73
1488974699.61,10230,9.88,73514.3,1.61,-5.23,-5.03,0,*79
1488974700.81,10231,9.88,73510.5,1.65,-5.61,-5.39,0,*73
1488974702.03,10232,9.88,73510.3,1.61,-6.27,-6.01,0,*7D
1488974703.25,10233,9.88,73512.8,1.61,-5.39,-5.03,0,*71
1488974704.5,10234,9.88,73510.0,1.61,-5.23,-5.03,0,*7D
1488974705.72,10235,9.88,73512.5,1.59,-4.61,-4.29,0,*79
1488974706.96,10236,9.88,73510.5,1.61,-5.11,-4.89,0,*7D
1488974708.18,10237,9.88,73512.3,1.61,-4.73,-4.57,0,*7A
1488974709.37,10238,9.88,73514.8,1.65,-4.57,-4.29,0,*7E
1488974710.56,10239,9.88,73514.8,1.61,-4.45,-4.21,0,*70
1488974711.75,10240,9.88,73512.8,1.61,-4.33,-3.95,0,*77
1488974712.94,10241,9.88,73514.3,1.65,-4.29,-3.95,0,*79
1488974714.12,10242,9.88,73510.5,1.65,-4.65,-4.33,0,*79
1488974715.33,10243,9.88,73512.5,1.65,-4.85,-4.65,0,*75
1488974716.56,10244,9.88,73512.5,1.67,-4.93,-4.57,0,*76
1488974717.8,10245,9.88,73508.8,1.67,-5.23,-4.99,0,*7F
1488974719.06,10246,9.88,73508.3,1.67,-5.77,-5.65,0,*7F
1488974720.28,10247,9.88,73514.0,1.65,-5.35,-5.11,0,*79
1488974721.48,10248,9.88,73512.0,1.65,-5.73,-5.35,0,*72
1488974722.73,10249,9.88,73510.3,1.65,-5.85,-5.61,0,*7B
1488974723.93,10250,9.88,73512.5,1.65,-4.85,-4.37,0,*70
1488974725.18,10251,9.88,73512.3,1.65,-5.07,-5.07,0,*78
1488974726.42,10252,9.88,73512.5,1.65,-5.19,-4.85,0,*7F
1488974727.6,10253,9.88,73516.3,1.65,-4.41,-4.05,0,*7A
1488974728.82,10254,9.88,73512.8,1.67,-4.65,-4.21,0,*7F
1488974730.04,10255,9.88,73512.5,1.67,-4.21,-3.79,0,*74
1488974731.24,10256,9.88,73512.8,1.67,-4.53,-4.17,0,*7D
1488974732.51,10257,9.88,73510.3,1.67,-5.07,-4.73,0,*7E
1488974733.74,10258,9.88,73514.0,1.67,-5.77,-5.47,0,*70
1488974734.98,10259,9.88,73514.5,1.67,-6.01,-5.77,0,*70
1488974736.23,10260,9.88,73512.5,1.69,-5.07,-4.69,0,*7F
1488974737.46,10261,9.88,73514.8,1.67,-4.99,-4.81,0,*70
1488974738.7,10262,9.88,73510.0,1.69,-5.19,-4.81,0,*74
1488974739.9,10263,9.88,73510.5,1.67,-4.45,-4.17,0,*7C
1488974741.15,10264,9.88,73510.5,1.69,-5.03,-4.69,0,*7F
1488974742.41,10265,9.88,73510.3,1.67,-5.07,-4.73,0,*7F
1488974743.63,10266,9.88,73516.8,1.69,-4.89,-4.53,0,*77
1488974744.86,10267,9.88,73516.3,1.67,-5.43,-5.31,0,*7A
1488974746.08,10268,9.88,73512.5,1.69,-5.61,-5.43,0,*7E
1488974747.3,10269,9.88,73518.0,1.69,-6.09,-5.85,0,*78
1488974748.53,10270,9.88,73512.8,1.67,-5.19,-4.99,0,*70
1488974749.75,10271,9.88,73512.5,1.69,-5.61,-5.55,0,*71
1488974750.99,10272,9.88,73512.5,1.67,-5.61,-5.43,0,*7B
1488974752.21,10273,9.88,73514.3,1.69,-5.39,-5.27,0,*7B
1488974753.43,10274,9.88,73518.5,1.69,-6.01,-5.89,0,*70
1488974754.64,10275,9.88,73514.0,1.67,-6.43,-6.35,0,*7D
1488974755.88,10276,9.88,73514.5,1.67,-5.73,-5.55,0,*7B
1488974757.15,10277,9.88,73516.0,1.67,-5.23,-5.11,0,*7F
1488974758.39,10278,9.88,73508.0,1.67,-5.97,-5.85,0,*72
1488974759.62,10279,9.88,73514.0,1.65,-5.77,-5.73,0,*76
1488974760.81,10280,9.88,73514.0,1.65,-6.43,-6.39,0,*79
1488974761.99,10281,9.88,73514.8,1.65,-6.13,-5.97,0,*7A
1488974763.19,10282,9.88,73514.3,1.61,-4.61,-4.37,0,*71
1488974764.37,10283,9.88,73514.8,1.65,-6.35,-6.13,0,*73
1488974765.59,10284,9.88,73518.0,1.61,-6.05,-5.89,0,*73
1488974766.82,10285,9.88,73514.0,1.61,-5.47,-5.23,0,*77
1488974768.03,10286,9.88,73514.3,1.65,-4.93,-4.57,0,*7A
1488974769.25,10287,9.88,73514.3,1.61,-5.51,-5.11,0,*73
1488974770.49,10288,9.88,73516.3,1.65,-5.19,-4.85,0,*78
1488974771.71,10289,9.88,73514.0,1.61,-6.43,-6.19,0,*76
1488974772.9,10290,9.88,73510.0,1.61,-6.73,-6.31,0,*77
1488974774.12,10291,9.88,73516.8,1.61,-6.47,-6.19,0,*7B
1488974775.36,10292,9.88,73518.5,1.59,-6.59,-6.23,0,*75
1488974776.64,10293,9.88,73514.8,1.59,-6.19,-5.93,0,*78
1488974777.83,10294,9.88,73514.5,1.57,-6.73,-6.51,0,*70
1488974779.04,10295,9.88,73514.3,1.57,-7.01,-6.73,0,*75
1488974780.27,10296,9.88,73512.3,1.55,-5.97,-5.55,0,*7E
1488974781.51,10297,9.88,73514.0,1.55,-5.73,-5.35,0,*73
1488974782.72,10298,9.88,73514.8,1.53,-5.73,-5.35,0,*7A
1488974783.99,10299,9.88,73512.8,1.55,-6.23,-5.85,0,*70
1488974785.26,10300,9.88,73516.0,1.55,-5.89,-5.69,0,*70
1488974786.48,10301,9.88,73514.5,1.53,-5.77,-5.35,0,*7F
1488974787.73,10302,9.88,73516.0,1.55,-5.35,-5.07,0,*7D
1488974788.95,10303,9.88,73516.8,1.57,-6.31,-5.93,0,*74
1488974790.2,10304,9.88,73514.0,1.55,-6.09,-5.61,0,*77
1488974791.48,10305,9.88,73516.8,1.55,-5.89,-5.61,0,*7D
1488974792.73,10306,9.88,73518.0,1.55,-5.85,-5.47,0,*76
1488974793.95,10307,9.88,73516.0,1.53,-6.13,-5.85,0,*73
1488974795.14,10308,9.88,73514.3,1.53,-6.69,-6.35,0,*79
1488974796.34,10309,9.88,73512.0,1.53,-6.77,-6.47,0,*72
1488974797.54,10310,9.88,73516.0,1.53,-6.81,-6.55,0,*70
1488974798.77,10311,9.88,73514.0,1.51,-7.23,-7.05,0,*7E
1488974799.97,10312,9.88,73514.3,1.49,-6.85,-6.47,0,*7E
1488974801.16,10313,9.88,73512.8,1.49,-6.73,-6.55,0,*75
1488974802.4,10314,9.88,73512.8,1.49,-7.27,-7.01,0,*72
1488974803.64,10315,9.88,73508.8,1.45,-7.31,-7.05,0,*7C
1488974804.88,10316,9.88,73508.0,1.43,-7.01,-6.77,0,*7E
1488974806.08,10317,9.88,73508.0,1.39,-6.51,-6.31,0,*74
1488974807.33,10318,9.88,73510.5,1.43,-6.93,-6.89,0,*7B
1488974808.57,10319,9.88,73510.0,1.39,-7.05,-6.93,0,*72
1488974809.79,10320,9.88,73512.3,1.35,-6.97,-6.89,0,*75
1488974810.99,10321,9.88,73510.8,1.35,-7.15,-7.11,0,*7F
1488974812.2,10322,9.88,73512.3,1.33,-6.13,-6.01,0,*7D
1488974813.44,10323,9.88,73510.3,1.33,-6.47,-6.27,0,*79
1488974814.63,10324,9.88,73510.3,1.31,-6.47,-6.35,0,*7F
1488974815.83,10325,9.88,73508.8,1.31,-6.81,-6.77,0,*72
1488974817.05,10326,9.88,73506.8,1.31,-6.39,-6.27,0,*77
1488974818.26,10327,9.88,73510.0,1.27,-6.93,-6.85,0,*79
1488974819.48,10328,9.88,73512.8,1.25,-6.85,-6.59,0,*72
1488974820.75,10329,9.88,73510.5,1.25,-5.77,-5.77,0,*72
1488974821.97,10330,9.88,73508.8,1.23,-6.05,-5.93,0,*70
1488974823.21,10331,9.88,73510.3,1.25,-5.51,-5.19,0,*77
1488974824.46,10332,9.88,73514.8,1.25,-5.39,-5.11,0,*72
1488974825.67,10333,9.88,73510.8,1.25,-4.65,-4.41,0,*7F
1488974826.92,10334,9.94,73514.8,1.27,-5.89,-5.85,0,*70
1488974828.16,10335,9.88,73514.0,1.27,-6.27,-6.19,0,*70
1488974829.38,10336,9.88,73514.0,1.25,-6.31,-6.05,0,*7B
1488974830.62,10337,9.88,73508.3,1.25,-5.69,-5.51,0,*76
1488974831.84,10338,9.88,73512.8,1.23,-6.19,-6.01,0,*7D
1488974833.09,10339,9.88,73512.8,1.23,-5.89,-5.77,0,*74
1488974834.31,10340,9.88,73508.8,1.23,-6.09,-5.93,0,*7B
1488974835.54,10341,9.88,73508.0,1.23,-6.01,-5.81,0,*71
1488974836.81,10342,9.88,73510.3,1.21,-5.19,-4.89,0,*73
1488974838.05,10343,9.88,73510.3,1.21,-5.97,-5.85,0,*79
1488974839.3,10344,9.88,73512.0,1.21,-5.43,-5.07,0,*7D
1488974840.57,10345,9.88,73510.3,1.21,-5.19,-4.89,0,*74
1488974841.84,10346,9.88,73512.3,1.21,-5.07,-4.89,0,*78
1488974843.1,10347,9.88,73510.3,1.25,-4.85,-4.73,0,*73
1488974844.32,10348,9.88,73512.0,1.23,-5.27,-4.99,0,*77
