1488992400.56,24523,11.25,73592.5,-6.59,-32.75,-32.79,0,*54
1488992401.8,24524,11.25,73592.5,-6.59,-32.63,-32.91,0,*52
1488992403.03,24525,11.25,73594.8,-6.59,-32.45,-32.57,0,*5D
1488992404.29,24526,11.25,73596.3,-6.59,-32.63,-32.63,0,*5D
1488992405.56,24527,11.25,73596.8,-6.59,-32.75,-32.75,0,*5C
1488992406.83,24528,11.25,73596.5,-6.59,-32.63,-32.75,0,*54
1488992408.13,24529,11.25,73592.8,-6.57,-32.79,-32.79,0,*5C
1488992409.39,24530,11.25,73594.5,-6.59,-33.09,-33.09,0,*5A
1488992410.62,24531,11.25,73596.5,-6.59,-32.97,-33.15,0,*50
1488992411.86,24532,11.25,73596.3,-6.59,-32.97,-32.91,0,*5E
1488992413.13,24533,11.25,73592.5,-6.57,-32.79,-32.91,0,*51
1488992414.36,24534,11.25,73594.8,-6.59,-33.09,-33.15,0,*53
1488992415.57,24535,11.25,73594.8,-6.59,-33.15,-33.15,0,*5F
1488992416.83,24536,11.25,73596.8,-6.57,-32.97,-33.21,0,*5E
1488992418.09,24537,11.25,73596.8,-6.57,-33.15,-33.31,0,*55
1488992419.33,24538,11.25,73600.0,-6.59,-33.09,-33.21,0,*58
1488992420.57,24539,11.25,73596.0,-6.59,-33.09,-33.15,0,*5E
1488992421.83,24540,11.25,73600.8,-6.57,-33.09,-33.15,0,*5E
1488992423.04,24541,11.25,73598.8,-6.59,-33.15,-33.15,0,*5C
1488992424.24,24542,11.25,73596.5,-6.59,-33.15,-33.21,0,*58
1488992425.48,24543,11.25,73598.5,-6.59,-33.21,-33.31,0,*5F
1488992426.75,24544,11.25,73598.0,-6.59,-33.09,-33.09,0,*59
1488992428.01,24545,11.25,73598.5,-6.59,-33.09,-33.09,0,*58
1488992429.24,24546,11.25,73598.5,-6.59,-32.91,-32.97,0,*5D
1488992430.51,24547,11.25,73592.0,-6.59,-32.75,-32.79,0,*56
1488992431.74,24548,11.25,73594.3,-6.59,-32.91,-32.97,0,*53
1488992432.95,24549,11.25,73594.5,-6.59,-33.15,-33.21,0,*53
1488992434.18,24550,11.25,73594.5,-6.59,-33.09,-33.15,0,*51
1488992435.42,24551,11.25,73598.5,-6.59,-32.97,-33.15,0,*56
1488992436.63,24552,11.25,73592.3,-6.61,-33.21,-33.37,0,*52
1488992437.83,24553,11.25,73594.8,-6.61,-33.15,-33.21,0,*53
1488992439.03,24554,11.25,73592.3,-6.61,-33.03,-33.15,0,*54
1488992440.24,24555,11.25,73592.5,-6.61,-33.03,-33.15,0,*55
1488992441.44,24556,11.25,73592.5,-6.61,-33.15,-33.21,0,*56
1488992442.65,24557,11.25,73594.3,-6.61,-33.03,-33.15,0,*57
1488992443.9,24558,11.25,73594.0,-6.61,-32.79,-32.97,0,*5F
1488992445.11,24559,11.25,73590.3,-6.61,-33.03,-33.15,0,*59
1488992446.37,24560,11.25,73582.8,-6.61,-32.63,-32.79,0,*5F
1488992447.61,24561,11.25,73588.5,-6.59,-32.79,-32.91,0,*58
1488992448.81,24562,11.25,73588.5,-6.61,-33.15,-33.21,0,*51
1488992450.07,24563,11.25,73596.5,-6.63,-33.03,-33.27,0,*53
1488992451.31,24564,11.25,73596.0,-6.61,-33.15,-33.27,0,*51
1488992452.53,24565,11.25,73594.3,-6.61,-32.97,-33.03,0,*5D
1488992453.76,24566,11.25,73596.5,-6.61,-32.97,-33.15,0,*59
1488992454.99,24567,11.25,73596.5,-6.61,-32.97,-33.15,0,*58
1488992456.22,24568,11.25,73594.8,-6.61,-32.85,-33.03,0,*53
1488992457.46,24569,11.25,73592.5,-6.61,-32.85,-33.03,0,*52
1488992458.69,24570,11.25,73594.0,-6.61,-32.85,-33.03,0,*5A
1488992459.89,24571,11.25,73592.5,-6.61,-33.15,-33.21,0,*53
1488992461.12,24572,11.25,73598.8,-6.61,-33.15,-33.27,0,*56
1488992462.33,24573,11.25,73598.8,-6.61,-33.21,-33.15,0,*51
1488992463.56,24574,11.25,73598.8,-6.63,-33.15,-33.15,0,*53
1488992464.81,24575,11.25,73596.0,-6.61,-32.97,-32.85,0,*53
1488992466.05,24576,11.25,73600.0,-6.63,-33.03,-33.15,0,*56
1488992467.25,24577,11.25,73598.5,-6.61,-33.15,-33.15,0,*52
1488992468.45,24578,11.25,73596.0,-6.61,-33.15,-33.21,0,*5A
1488992469.68,24579,11.25,73598.8,-6.63,-33.03,-33.15,0,*59
1488992470.89,24580,11.25,73598.0,-6.61,-33.03,-33.21,0,*5A
1488992472.17,24581,11.25,73598.0,-6.63,-32.85,-32.97,0,*5A
1488992473.44,24582,11.25,73602.0,-6.59,-32.79,-32.79,0,*53
1488992474.67,24583,11.25,73598.3,-6.61,-32.85,-33.03,0,*56
1488992475.9,24584,11.25,73596.3,-6.63,-33.03,-33.15,0,*5B
1488992477.11,24585,11.25,73598.5,-6.61,-33.21,-33.21,0,*5F
1488992478.31,24586,11.25,73598.0,-6.61,-33.15,-33.21,0,*5B
1488992479.54,24587,11.25,73598.0,-6.63,-33.03,-33.21,0,*5F
1488992480.75,24588,11.25,73600.3,-6.61,-33.03,-33.15,0,*55
1488992481.98,24589,11.25,73598.5,-6.63,-33.03,-33.15,0,*56
1488992483.24,24590,11.25,73600.8,-6.63,-33.21,-33.27,0,*5F
1488992484.45,24591,11.25,73596.0,-6.61,-33.03,-33.15,0,*5D
1488992485.68,24592,11.25,73596.3,-6.63,-33.03,-33.15,0,*5C
1488992486.88,24593,11.25,73598.3,-6.61,-33.03,-33.21,0,*58
1488992488.12,24594,11.25,73596.0,-6.63,-33.21,-33.37,0,*5A
1488992489.38,24595,11.25,73596.0,-6.63,-33.15,-33.27,0,*5D
1488992490.59,24596,11.25,73598.3,-6.61,-33.03,-33.15,0,*5A
1488992491.82,24597,11.25,73594.5,-6.63,-33.03,-33.37,0,*59
1488992493.08,24598,11.25,73598.0,-6.63,-33.15,-33.27,0,*50
1488992494.32,24599,11.25,73598.8,-6.63,-33.21,-33.37,0,*57
1488992495.55,24600,11.25,73596.0,-6.63,-33.21,-33.37,0,*54
1488992496.79,24601,11.25,73598.0,-6.63,-33.03,-33.03,0,*52
1488992498.02,24602,11.25,73594.0,-6.65,-33.09,-33.21,0,*5D
1488992499.26,24603,11.25,73598.3,-6.65,-33.21,-33.31,0,*57
1488992500.52,24604,11.25,73598.3,-6.65,-33.27,-33.43,0,*53
1488992501.78,24605,11.25,73596.8,-6.63,-32.97,-33.15,0,*5D
1488992503.04,24606,11.25,73596.5,-6.65,-33.09,-33.27,0,*5F
1488992504.3,24607,11.25,73596.5,-6.65,-33.27,-33.31,0,*55
1488992505.56,24608,11.25,73600.0,-6.65,-33.27,-33.43,0,*5F
1488992506.82,24609,11.25,73596.0,-6.65,-33.27,-33.31,0,*5B
1488992508.11,24610,11.25,73596.8,-6.67,-33.27,-33.27,0,*56
1488992509.37,24611,11.25,73594.3,-6.65,-33.27,-33.31,0,*52
1488992510.63,24612,11.25,73592.3,-6.65,-33.27,-33.31,0,*51
1488992511.87,24613,11.25,73592.0,-6.65,-33.21,-33.31,0,*56
1488992513.14,24614,11.25,73596.3,-6.67,-33.21,-33.43,0,*56
1488992514.4,24615,11.25,73596.3,-6.65,-33.09,-33.27,0,*5D
1488992515.69,24616,11.25,73596.0,-6.67,-33.27,-33.31,0,*57
1488992516.98,24617,11.25,73600.0,-6.67,-33.27,-33.43,0,*53
1488992518.24,24618,11.25,73600.5,-6.67,-33.09,-33.21,0,*54
1488992519.53,24619,11.25,73596.0,-6.67,-33.27,-33.27,0,*5F
1488992520.82,24620,11.25,73592.0,-6.67,-33.27,-33.31,0,*52
1488992522.05,24621,11.25,73596.3,-6.67,-33.21,-33.21,0,*54
1488992523.31,24622,11.25,73596.5,-6.67,-33.09,-33.21,0,*5D
1488992524.55,24623,11.25,73596.5,-6.67,-33.03,-33.21,0,*56
1488992525.81,24624,11.25,73596.3,-6.67,-33.09,-33.21,0,*5B
1488992527.07,24625,11.25,73600.5,-6.69,-33.27,-33.31,0,*59
1488992528.33,24626,11.25,73600.8,-6.69,-33.31,-33.31,0,*5D
1488992529.6,24627,11.25,73602.3,-6.67,-33.21,-33.27,0,*54
1488992530.86,24628,11.25,73600.0,-6.69,-33.31,-33.49,0,*5C
1488992532.1,24629,11.25,73602.5,-6.69,-33.31,-33.37,0,*54
1488992533.34,24630,11.25,73600.0,-6.69,-33.15,-33.27,0,*5B
1488992534.6,24631,11.25,73598.5,-6.69,-33.09,-33.31,0,*50
1488992535.83,24632,11.25,73602.3,-6.73,-33.15,-33.31,0,*55
1488992537.09,24633,11.25,73600.8,-6.69,-33.27,-33.31,0,*5E
1488992538.36,24634,11.25,73602.5,-6.73,-33.27,-33.49,0,*5D
1488992539.62,24635,11.25,73602.3,-6.69,-33.31,-33.49,0,*50
1488992540.88,24636,11.25,73600.0,-6.69,-33.31,-33.49,0,*53
1488992542.14,24637,11.25,73602.8,-6.73,-33.31,-33.49,0,*59
1488992543.41,24638,11.25,73604.3,-6.73,-33.09,-33.27,0,*55
1488992544.68,24639,11.25,73602.3,-6.73,-33.09,-33.27,0,*54
1488992545.91,24640,11.25,73600.8,-6.69,-33.15,-33.31,0,*5B
1488992547.14,24641,11.25,73598.5,-6.69,-33.09,-33.15,0,*51
1488992548.38,24642,11.25,73596.3,-6.73,-33.09,-33.15,0,*59
1488992549.62,24643,11.25,73600.0,-6.73,-32.91,-33.09,0,*55
1488992550.85,24644,11.25,73602.0,-6.69,-32.97,-33.15,0,*52
1488992552.05,24645,11.25,73602.8,-6.69,-33.15,-33.15,0,*58
1488992553.32,24646,11.25,73602.8,-6.69,-33.09,-33.31,0,*50
1488992554.58,24647,11.25,73602.8,-6.73,-33.09,-33.27,0,*5D
1488992555.85,24648,11.25,73606.3,-6.73,-33.31,-33.27,0,*59
1488992557.09,24649,11.25,73600.8,-6.73,-32.91,-33.09,0,*5F
1488992558.32,24650,11.25,73602.0,-6.73,-32.97,-33.15,0,*5C
1488992559.55,24651,11.25,73600.5,-6.73,-32.91,-32.97,0,*50
1488992560.83,24652,11.25,73596.0,-6.73,-32.75,-32.75,0,*55
1488992562.09,24653,11.25,73596.0,-6.73,-32.45,-32.75,0,*57
1488992563.3,24654,11.25,73594.3,-6.73,-32.39,-32.57,0,*5B
1488992564.5,24655,11.25,73592.0,-6.69,-32.39,-32.57,0,*51
1488992565.71,24656,11.25,73588.8,-6.73,-32.39,-32.57,0,*59
1488992566.96,24657,11.25,73590.5,-6.69,-32.57,-32.75,0,*5B
1488992568.2,24658,11.25,73594.5,-6.73,-32.75,-32.91,0,*55
1488992569.46,24659,11.25,73590.3,-6.69,-32.79,-32.97,0,*55
1488992570.67,24660,11.25,73592.0,-6.69,-32.91,-32.91,0,*5F
1488992571.91,24661,11.25,73596.0,-6.69,-32.79,-32.91,0,*58
1488992573.13,24662,11.25,73596.5,-6.69,-32.91,-32.97,0,*5B
1488992574.37,24663,11.25,73596.0,-6.69,-32.97,-33.15,0,*57
1488992575.63,24664,11.25,73598.8,-6.69,-32.85,-33.09,0,*5E
1488992576.89,24665,11.25,73598.8,-6.69,-32.97,-33.09,0,*5C
1488992578.17,24666,11.25,73598.3,-6.67,-32.85,-33.09,0,*52
1488992579.44,24667,11.25,73600.8,-6.67,-32.85,-32.91,0,*53
1488992580.71,24668,11.25,73600.5,-6.69,-32.75,-32.75,0,*57
1488992581.95,24669,11.25,73600.0,-6.69,-32.57,-32.75,0,*56
1488992583.19,24670,11.25,73600.5,-6.69,-32.79,-32.91,0,*58
1488992584.45,24671,11.25,73596.0,-6.69,-32.79,-32.97,0,*5F
1488992585.69,24672,11.25,73600.3,-6.69,-32.75,-32.91,0,*56
1488992586.95,24673,11.25,73600.3,-6.69,-32.45,-32.75,0,*5E
1488992588.2,24674,11.25,73598.5,-6.67,-32.69,-32.69,0,*54
1488992589.42,24675,11.25,73596.8,-6.65,-32.69,-32.91,0,*50
1488992590.68,24676,11.25,73602.8,-6.67,-32.85,-32.91,0,*53
1488992591.92,24677,11.25,73598.0,-6.67,-32.91,-33.03,0,*5D
1488992593.15,24678,11.25,73600.5,-6.67,-32.91,-33.21,0,*52
1488992594.38,24679,11.25,73598.5,-6.69,-32.97,-33.15,0,*5C
1488992595.64,24680,11.25,73596.8,-6.69,-32.97,-33.27,0,*5B
1488992596.88,24681,11.25,73598.0,-6.67,-32.91,-33.03,0,*54
1488992598.11,24682,11.25,73598.5,-6.69,-32.91,-33.09,0,*53
1488992599.34,24683,11.25,73598.0,-6.69,-33.15,-33.27,0,*53
1488992600.61,24684,11.25,73598.3,-6.73,-33.27,-33.31,0,*59
1488992601.87,24685,11.25,73600.5,-6.69,-33.27,-33.31,0,*53
1488992603.1,24686,11.25,73598.5,-6.69,-33.27,-33.37,0,*56
1488992604.36,24687,11.25,73602.5,-6.73,-33.31,-33.49,0,*52
1488992605.63,24688,11.25,73602.8,-6.73,-33.27,-33.31,0,*55
1488992606.89,24689,11.25,73598.0,-6.69,-33.27,-33.27,0,*58
1488992608.1,24690,11.19,73598.3,-6.73,-33.15,-33.15,0,*5B
1488992609.34,24691,11.19,73596.0,-6.73,-33.09,-33.15,0,*57
1488992610.57,24692,11.25,73600.3,-6.73,-33.15,-33.09,0,*54
1488992611.84,24693,11.25,73602.0,-6.73,-33.09,-33.09,0,*58
1488992613.1,24694,11.25,73600.3,-6.73,-32.97,-33.09,0,*59
1488992614.33,24695,11.25,73602.5,-6.73,-32.91,-32.97,0,*58
1488992615.57,24696,11.25,73600.3,-6.73,-32.97,-32.91,0,*5B
1488992616.82,24697,11.19,73596.8,-6.73,-32.97,-32.97,0,*5C
1488992618.03,24698,11.25,73600.0,-6.73,-33.15,-33.15,0,*53
1488992619.27,24699,11.25,73604.3,-6.73,-33.15,-33.31,0,*54
1488992620.53,24700,11.25,73600.8,-6.73,-33.31,-33.31,0,*53
1488992621.8,24701,11.25,73596.0,-6.73,-33.31,-33.31,0,*52
1488992623.04,24702,11.19,73596.5,-6.73,-33.27,-33.37,0,*50
1488992624.31,24703,11.25,73600.3,-6.73,-33.09,-33.27,0,*5C
1488992625.54,24704,11.25,73600.0,-6.73,-33.15,-33.27,0,*56
1488992626.75,24705,11.25,73598.0,-6.73,-32.91,-33.15,0,*5B
1488992627.99,24706,11.25,73602.3,-6.73,-32.91,-33.09,0,*55
1488992629.28,24707,11.25,73598.0,-6.75,-32.79,-32.97,0,*52
1488992630.54,24708,11.25,73600.0,-6.73,-32.75,-32.79,0,*57
1488992631.81,24709,11.25,73602.3,-6.73,-32.79,-33.09,0,*5C
1488992633.05,24710,11.25,73600.5,-6.73,-33.09,-33.15,0,*5F
1488992634.29,24711,11.25,73600.8,-6.73,-33.09,-33.15,0,*5E
1488992635.52,24712,11.19,73596.0,-6.75,-33.03,-33.21,0,*56
1488992636.76,24713,11.25,73602.5,-6.75,-33.03,-33.21,0,*57
1488992638.0,24714,11.19,73598.8,-6.75,-33.03,-33.03,0,*50
1488992639.24,24715,11.25,73600.8,-6.75,-33.03,-33.21,0,*51
1488992640.5,24716,11.25,73600.3,-6.75,-33.21,-33.31,0,*53
1488992641.76,24717,11.25,73600.5,-6.75,-33.15,-33.31,0,*55
1488992643.0,24718,11.25,73600.5,-6.75,-33.37,-33.55,0,*58
1488992644.23,24719,11.25,73600.3,-6.75,-33.15,-33.15,0,*5D
1488992645.44,24720,11.25,73602.8,-6.77,-33.03,-33.15,0,*52
1488992646.7,24721,11.25,73602.0,-6.75,-32.97,-33.15,0,*5D
1488992647.96,24722,11.25,73602.3,-6.75,-32.97,-33.03,0,*59
1488992649.16,24723,11.25,73600.3,-6.77,-33.15,-33.15,0,*56
1488992650.42,24724,11.19,73602.0,-6.75,-32.97,-33.03,0,*5F
1488992651.65,24725,11.19,73602.8,-6.77,-32.97,-33.03,0,*5C
1488992652.92,24726,11.25,73600.8,-6.77,-32.85,-32.85,0,*53
1488992654.2,24727,11.25,73602.3,-6.75,-32.85,-32.97,0,*53
1488992655.5,24728,11.25,73602.3,-6.75,-32.85,-32.85,0,*5F
1488992656.78,24729,11.19,73598.8,-6.75,-32.85,-32.97,0,*5D
1488992658.02,24730,11.25,73602.3,-6.75,-33.03,-33.03,0,*56
1488992659.25,24731,11.25,73600.3,-6.75,-33.15,-33.15,0,*57
1488992660.49,24732,11.25,73600.8,-6.75,-33.03,-33.15,0,*53
1488992661.72,24733,11.19,73596.3,-6.77,-32.97,-33.03,0,*5B
1488992662.98,24734,11.25,73600.8,-6.77,-32.63,-32.79,0,*5B
1488992664.23,24735,11.19,73594.3,-6.77,-32.69,-32.79,0,*50
1488992665.49,24736,11.25,73596.0,-6.77,-32.79,-32.85,0,*51
1488992666.75,24737,11.25,73598.0,-6.75,-33.03,-32.97,0,*5D
1488992668.02,24738,11.19,73598.3,-6.75,-32.69,-32.79,0,*5F
1488992669.29,24739,11.25,73596.3,-6.75,-32.69,-32.79,0,*5E
1488992670.57,24740,11.25,73602.5,-6.75,-32.97,-32.97,0,*51
1488992671.81,24741,11.19,73598.8,-6.75,-32.51,-32.69,0,*5B
1488992673.06,24742,11.19,73602.8,-6.75,-32.69,-32.69,0,*53
1488992674.36,24743,11.19,73600.3,-6.75,-32.79,-32.79,0,*52
1488992675.65,24744,11.19,73600.0,-6.75,-32.63,-32.79,0,*5E
1488992676.93,24745,11.25,73602.8,-6.75,-32.63,-32.79,0,*5F
1488992678.21,24746,11.19,73596.3,-6.75,-32.69,-32.85,0,*55
1488992679.44,24747,11.25,73600.5,-6.73,-32.97,-32.91,0,*56
1488992680.7,24748,11.25,73602.0,-6.73,-32.97,-33.09,0,*59
1488992681.94,24749,11.19,73596.5,-6.73,-32.91,-32.97,0,*58
1488992683.21,24750,11.25,73600.3,-6.69,-32.75,-32.75,0,*5D
1488992684.45,24751,11.19,73600.3,-6.73,-32.79,-32.91,0,*51
1488992685.71,24752,11.25,73606.0,-6.73,-32.97,-32.97,0,*54
1488992686.94,24753,11.25,73604.3,-6.73,-33.09,-33.15,0,*58
1488992688.17,24754,11.25,73604.5,-6.69,-32.91,-32.97,0,*5F
1488992689.4,24755,11.25,73604.8,-6.73,-32.91,-32.97,0,*55
1488992690.65,24756,11.25,73606.8,-6.73,-32.79,-32.91,0,*56
1488992691.89,24757,11.19,73600.3,-6.73,-32.79,-32.91,0,*57
1488992693.17,24758,11.25,73600.8,-6.75,-32.85,-32.97,0,*5B
1488992694.44,24759,11.25,73604.3,-6.73,-32.97,-33.09,0,*59
1488992695.67,24760,11.25,73606.0,-6.73,-33.09,-33.15,0,*58
1488992696.88,24761,11.25,73602.5,-6.73,-33.15,-33.15,0,*54
1488992698.15,24762,11.25,73606.0,-6.73,-33.09,-33.09,0,*57
1488992699.4,24763,11.19,73600.8,-6.73,-32.97,-32.97,0,*56
1488992700.66,24764,11.25,73602.0,-6.75,-32.97,-33.03,0,*5B
1488992701.9,24765,11.25,73600.0,-6.77,-32.97,-33.03,0,*58
1488992703.18,24766,11.25,73598.5,-6.75,-32.79,-32.97,0,*55
1488992704.42,24767,11.25,73598.3,-6.75,-33.03,-33.15,0,*53
1488992705.66,24768,11.19,73598.0,-6.75,-33.03,-33.15,0,*5C
1488992706.86,24769,11.19,73602.5,-6.77,-33.15,-33.15,0,*58
1488992708.14,24770,11.25,73606.0,-6.75,-32.97,-32.97,0,*52
1488992709.43,24771,11.25,73602.8,-6.75,-32.85,-32.85,0,*53
1488992710.72,24772,11.25,73602.8,-6.75,-32.97,-32.97,0,*50
1488992712.01,24773,11.25,73602.0,-6.75,-32.79,-32.85,0,*52
1488992713.3,24774,11.25,73600.3,-6.75,-32.85,-32.85,0,*56
1488992714.56,24775,11.25,73602.3,-6.75,-32.85,-33.03,0,*58
1488992715.82,24776,11.19,73598.5,-6.77,-32.97,-32.97,0,*56
1488992717.05,24777,11.25,73606.0,-6.77,-32.97,-33.03,0,*5B
1488992718.34,24778,11.25,73602.5,-6.75,-32.85,-32.97,0,*59
1488992719.6,24779,11.25,73606.0,-6.75,-32.85,-33.03,0,*54
1488992720.84,24780,11.19,73600.5,-6.75,-33.03,-33.21,0,*5D
1488992722.07,24781,11.25,73604.0,-6.75,-33.03,-33.15,0,*5B
1488992723.29,24782,11.19,73600.5,-6.77,-33.21,-33.37,0,*5A
1488992724.5,24783,11.25,73604.5,-6.77,-33.21,-33.21,0,*5C
1488992725.73,24784,11.25,73604.8,-6.77,-33.31,-33.21,0,*5A
1488992726.98,24785,11.19,73602.8,-6.77,-32.69,-32.85,0,*58
1488992728.25,24786,11.19,73602.5,-6.75,-32.69,-32.79,0,*5A
1488992729.52,24787,11.19,73602.0,-6.75,-32.69,-32.79,0,*5B
1488992730.78,24788,11.25,73604.5,-6.75,-33.03,-32.85,0,*5A
1488992732.08,24789,11.25,73604.0,-6.75,-32.79,-32.85,0,*57
1488992733.34,24790,11.19,73602.5,-6.77,-32.79,-32.79,0,*5E
1488992734.61,24791,11.19,73600.8,-6.77,-32.85,-32.85,0,*5F
1488992735.89,24792,11.19,73602.8,-6.75,-32.85,-32.97,0,*5D
1488992737.16,24793,11.25,73602.5,-6.77,-32.79,-32.85,0,*5E
1488992738.44,24794,11.25,73600.0,-6.75,-32.29,-32.29,0,*58
1488992739.71,24795,11.25,73596.8,-6.75,-32.45,-32.51,0,*5C
1488992740.92,24796,11.25,73594.0,-6.77,-32.51,-32.69,0,*53
1488992742.19,24797,11.25,73596.3,-6.75,-32.69,-32.79,0,*5A
1488992743.46,24798,11.19,73592.3,-6.75,-32.69,-32.79,0,*55
1488992744.75,24799,11.25,73596.3,-6.75,-32.45,-32.45,0,*55
1488992745.99,24800,11.19,73598.8,-6.75,-32.69,-32.69,0,*5A
1488992747.2,24801,11.19,73602.0,-6.73,-32.39,-32.57,0,*55
1488992748.46,24802,11.19,73600.3,-6.73,-32.45,-32.63,0,*5A
1488992749.73,24803,11.25,73600.3,-6.75,-32.69,-32.79,0,*58
1488992751.03,24804,11.25,73602.0,-6.75,-32.79,-32.85,0,*5D
1488992752.32,24805,11.25,73602.0,-6.75,-32.79,-32.79,0,*5F
1488992753.58,24806,11.25,73600.5,-6.73,-32.97,-32.97,0,*5A
1488992754.81,24807,11.25,73602.0,-6.73,-32.97,-33.15,0,*50
1488992756.05,24808,11.25,73606.3,-6.73,-33.09,-33.15,0,*59
1488992757.26,24809,11.25,73600.8,-6.73,-33.15,-33.15,0,*55
1488992758.52,24810,11.25,73604.0,-6.73,-33.09,-33.09,0,*5D
1488992759.79,24811,11.19,73598.5,-6.73,-33.09,-33.09,0,*5C
1488992761.03,24812,11.25,73600.8,-6.75,-33.21,-33.21,0,*59
1488992762.26,24813,11.25,73602.8,-6.77,-33.15,-33.31,0,*5C
1488992763.52,24814,11.25,73602.8,-6.75,-33.21,-33.31,0,*5E
1488992764.76,24815,11.25,73602.3,-6.75,-33.15,-33.21,0,*59
1488992766.02,24816,11.19,73602.0,-6.75,-33.31,-33.37,0,*5B
1488992767.25,24817,11.25,73602.8,-6.77,-33.03,-32.97,0,*52
1488992768.49,24818,11.25,73606.0,-6.75,-33.03,-33.15,0,*54
1488992769.72,24819,11.25,73600.8,-6.77,-32.97,-33.15,0,*5B
1488992770.96,24820,11.19,73602.3,-6.75,-33.03,-33.21,0,*58
1488992772.19,24821,11.19,73600.5,-6.75,-33.15,-33.21,0,*5E
1488992773.45,24822,11.19,73600.5,-6.77,-33.31,-33.31,0,*58
1488992774.69,24823,11.25,73602.3,-6.77,-33.21,-33.31,0,*58
1488992775.9,24824,11.19,73600.8,-6.77,-33.21,-33.37,0,*59
1488992777.16,24825,11.25,73600.8,-6.75,-32.97,-33.03,0,*51
1488992778.37,24826,11.25,73602.0,-6.77,-33.15,-33.21,0,*5B
1488992779.6,24827,11.25,73602.8,-6.77,-33.21,-33.31,0,*5C
1488992780.84,24828,11.19,73598.8,-6.77,-33.21,-33.31,0,*53
1488992782.05,24829,11.19,73598.3,-6.77,-33.03,-33.15,0,*54
1488992783.31,24830,11.19,73596.3,-6.79,-33.09,-33.21,0,*5F
1488992784.55,24831,11.19,73598.0,-6.79,-33.21,-33.21,0,*54
1488992785.84,24832,11.19,73598.0,-6.79,-33.09,-33.09,0,*57
1488992787.1,24833,11.25,73602.8,-6.79,-33.09,-33.03,0,*5C
1488992788.36,24834,11.19,73596.0,-6.79,-33.03,-33.09,0,*5B
1488992789.62,24835,11.25,73596.8,-6.79,-33.03,-33.09,0,*5A
1488992790.83,24836,11.19,73596.5,-6.77,-33.03,-33.03,0,*5D
1488992792.1,24837,11.19,73600.0,-6.79,-33.21,-33.27,0,*54
1488992793.36,24838,11.19,73596.5,-6.79,-33.27,-33.37,0,*5C
1488992794.6,24839,11.19,73594.8,-6.79,-33.21,-33.21,0,*5C
1488992795.89,24840,11.19,73596.8,-6.79,-33.09,-33.09,0,*52
1488992797.18,24841,11.25,73598.0,-6.79,-33.09,-33.27,0,*5F
1488992798.38,24842,11.19,73596.3,-6.77,-33.15,-33.21,0,*59
1488992799.65,24843,11.19,73596.0,-6.79,-33.27,-33.37,0,*50
1488992800.89,24844,11.25,73598.5,-6.81,-33.21,-33.27,0,*57
1488992802.13,24845,11.19,73594.5,-6.81,-33.21,-33.27,0,*56
1488992803.37,24846,11.19,73598.3,-6.81,-33.27,-33.37,0,*52
1488992804.6,24847,11.25,73600.0,-6.81,-33.27,-33.37,0,*53
1488992805.87,24848,11.25,73598.3,-6.81,-33.27,-33.27,0,*5D
1488992807.13,24849,11.25,73600.5,-6.79,-33.21,-33.27,0,*5D
1488992808.34,24850,11.25,73602.0,-6.81,-33.21,-33.21,0,*54
1488992809.58,24851,11.19,73594.5,-6.81,-33.21,-33.27,0,*53
1488992810.82,24852,11.25,73600.3,-6.81,-33.21,-33.27,0,*50
1488992812.06,24853,11.19,73598.3,-6.81,-33.27,-33.37,0,*56
1488992813.3,24854,11.19,73598.0,-6.81,-33.21,-33.27,0,*56
1488992814.53,24855,11.25,73596.5,-6.81,-32.91,-33.09,0,*51
1488992815.79,24856,11.19,73594.5,-6.81,-33.09,-33.09,0,*52
1488992817.03,24857,11.25,73596.8,-6.81,-32.91,-33.09,0,*53
1488992818.23,24858,11.25,73598.5,-6.81,-32.91,-33.03,0,*56
1488992819.44,24859,11.19,73592.5,-6.81,-33.03,-33.03,0,*5D
1488992820.68,24860,11.19,73594.5,-6.79,-32.91,-32.91,0,*50
1488992821.89,24861,11.25,73598.0,-6.81,-33.03,-33.21,0,*56
1488992823.12,24862,11.25,73600.3,-6.81,-33.27,-33.37,0,*54
1488992824.36,24863,11.19,73596.8,-6.81,-33.27,-33.21,0,*52
1488992825.62,24864,11.19,73596.0,-6.79,-33.27,-33.37,0,*55
1488992826.86,24865,11.19,73596.3,-6.81,-33.09,-33.21,0,*58
1488992828.12,24866,11.25,73600.0,-6.81,-33.31,-33.49,0,*5E
1488992829.38,24867,11.19,73602.8,-6.81,-33.31,-33.49,0,*5F
1488992830.64,24868,11.25,73600.0,-6.81,-33.31,-33.27,0,*58
1488992831.85,24869,11.25,73598.3,-6.85,-33.03,-33.15,0,*5D
1488992833.12,24870,11.19,73594.8,-6.81,-33.09,-33.27,0,*5A
1488992834.35,24871,11.25,73598.5,-6.81,-33.09,-33.15,0,*5A
1488992835.56,24872,11.19,73594.0,-6.85,-33.03,-33.15,0,*57
1488992836.76,24873,11.19,73594.5,-6.81,-32.91,-32.91,0,*55
1488992838.0,24874,11.25,73596.8,-6.81,-32.91,-33.09,0,*52
1488992839.21,24875,11.19,73594.0,-6.81,-33.03,-33.03,0,*53
1488992840.41,24876,11.19,73596.8,-6.81,-33.15,-33.15,0,*50
1488992841.68,24877,11.19,73598.8,-6.79,-33.21,-33.27,0,*50
