1488970800.02,7031,9.69,73496.0,4.53,-5.73,-6.13,0,*4F
1488970801.26,7032,9.69,73496.8,4.51,-7.19,-7.57,0,*41
1488970802.46,7033,9.69,73494.0,4.49,-6.27,-6.69,0,*49
1488970803.67,7034,9.69,73494.5,4.51,-6.01,-6.51,0,*48
1488970804.9,7035,9.69,73496.5,4.47,-7.49,-7.91,0,*4E
1488970806.11,7036,9.69,73496.0,4.45,-6.89,-7.35,0,*4C
1488970807.3,7037,9.69,73498.3,4.45,-6.77,-7.23,0,*4B
1488970808.49,7038,9.69,73496.3,4.45,-6.59,-6.89,0,*49
1488970809.72,7039,9.69,73496.5,4.43,-6.77,-7.27,0,*47
1488970810.92,7040,9.69,73492.8,4.41,-6.35,-6.81,0,*40
1488970812.13,7041,9.69,73492.8,4.41,-6.81,-7.39,0,*4C
1488970813.31,7042,9.69,73496.0,4.41,-6.47,-6.77,0,*4E
1488970814.54,7043,9.69,73496.5,4.35,-6.55,-6.97,0,*41
1488970815.76,7044,9.69,73496.3,4.35,-6.81,-7.23,0,*41
1488970816.99,7045,9.69,73498.5,4.35,-6.27,-6.43,0,*4B
1488970818.2,7046,9.69,73494.3,4.31,-6.31,-6.69,0,*43
1488970819.42,7047,9.69,73498.0,4.31,-6.55,-6.81,0,*46
1488970820.63,7048,9.69,73498.0,4.31,-6.43,-6.73,0,*43
1488970821.87,7049,9.69,73494.8,4.31,-5.43,-5.65,0,*45
1488970823.11,7050,9.69,73496.0,4.31,-5.93,-6.31,0,*42
1488970824.35,7051,9.69,73500.3,4.31,-6.23,-6.55,0,*49
1488970825.56,7052,9.69,73496.8,4.31,-6.47,-6.73,0,*4C
1488970826.76,7053,9.69,73498.8,4.27,-6.63,-6.89,0,*49
1488970827.95,7054,9.69,73498.3,4.29,-6.13,-6.47,0,*45
1488970829.15,7055,9.69,73496.5,4.27,-5.77,-5.97,0,*45
1488970830.39,7056,9.69,73496.0,4.27,-5.61,-5.85,0,*42
1488970831.62,7057,9.69,73496.5,4.29,-5.73,-5.93,0,*49
1488970832.84,7058,9.69,73494.3,4.29,-5.39,-5.61,0,*45
1488970834.04,7059,9.69,73498.0,4.27,-6.05,-6.27,0,*47
1488970835.26,7060,9.69,73496.3,4.27,-4.81,-4.93,0,*4E
1488970836.46,7061,9.69,73494.3,4.27,-6.27,-6.51,0,*4D
1488970837.67,7062,9.69,73498.3,4.27,-5.51,-5.65,0,*48
1488970838.9,7063,9.69,73496.8,4.25,-5.27,-5.47,0,*4A
1488970840.1,7064,9.69,73498.3,4.27,-5.85,-6.01,0,*46
1488970841.3,7065,9.69,73496.0,4.25,-4.99,-4.99,0,*4A
1488970842.48,7066,9.69,73496.5,4.27,-5.47,-5.47,0,*4B
1488970843.67,7067,9.69,73498.8,4.29,-5.35,-5.43,0,*45
1488970844.89,7068,9.69,73496.3,4.27,-5.73,-5.77,0,*41
1488970846.07,7069,9.69,73498.5,4.27,-6.39,-6.43,0,*49
1488970847.27,7070,9.69,73498.8,4.25,-6.13,-6.13,0,*4E
1488970848.53,7071,9.69,73498.3,4.25,-5.65,-5.65,0,*4F
1488970849.79,7072,9.75,73498.5,4.25,-5.19,-5.07,0,*43
1488970850.97,7073,9.69,73496.3,4.27,-5.51,-5.47,0,*48
1488970852.15,7074,9.69,73498.5,4.27,-6.43,-6.39,0,*45
1488970853.39,7075,9.69,73494.5,4.25,-5.97,-5.89,0,*44
1488970854.62,7076,9.69,73496.0,4.25,-5.39,-5.27,0,*47
1488970855.88,7077,9.69,73498.0,4.25,-5.77,-5.61,0,*4E
1488970857.12,7078,9.75,73502.8,4.23,-5.27,-5.11,0,*45
1488970858.35,7079,9.69,73498.0,4.25,-6.31,-6.27,0,*40
1488970859.58,7080,9.75,73502.5,4.25,-5.65,-5.47,0,*41
1488970860.81,7081,9.69,73498.0,4.23,-5.11,-4.85,0,*4A
1488970862.04,7082,9.69,73496.8,4.25,-6.27,-6.13,0,*44
1488970863.24,7083,9.75,73500.0,4.23,-6.43,-6.23,0,*42
1488970864.47,7084,9.75,73500.0,4.23,-5.27,-5.11,0,*46
1488970865.71,7085,9.75,73500.0,4.23,-5.81,-5.69,0,*44
1488970866.94,7086,9.69,73498.8,4.23,-5.89,-5.69,0,*4F
1488970868.16,7087,9.69,73498.5,4.23,-5.65,-5.51,0,*47
1488970869.36,7088,9.69,73496.3,4.23,-6.35,-6.23,0,*48
1488970870.57,7089,9.69,73498.5,4.23,-5.43,-5.23,0,*48
1488970871.81,7090,9.69,73498.3,4.21,-5.65,-5.39,0,*4D
1488970873.04,7091,9.69,73498.0,4.21,-6.23,-6.05,0,*41
1488970874.25,7092,9.69,73496.0,4.21,-6.59,-6.43,0,*4D
1488970875.51,7093,9.69,73496.5,4.21,-5.81,-5.65,0,*4D
1488970876.72,7094,9.69,73494.0,4.19,-5.85,-5.47,0,*45
1488970877.91,7095,9.69,73496.3,4.19,-5.55,-5.35,0,*4C
1488970879.09,7096,9.69,73498.8,4.19,-6.47,-6.35,0,*4C
1488970880.28,7097,9.75,73500.0,4.19,-6.89,-6.73,0,*4D
1488970881.48,7098,9.75,73500.0,4.19,-7.01,-6.89,0,*46
1488970882.69,7099,9.69,73494.8,4.17,-6.89,-6.73,0,*4D
1488970883.92,7100,9.75,73496.8,4.13,-6.27,-6.13,0,*4A
1488970885.13,7101,9.69,73498.3,4.13,-6.31,-6.13,0,*4C
1488970886.37,7102,9.69,73494.0,4.13,-6.09,-5.85,0,*48
1488970887.61,7103,9.75,73502.8,4.13,-6.19,-6.01,0,*47
1488970888.82,7104,9.75,73498.8,4.11,-6.19,-6.13,0,*41
1488970890.03,7105,9.75,73498.8,4.11,-5.35,-5.03,0,*4F
1488970891.24,7106,9.69,73496.5,4.11,-4.99,-4.73,0,*4D
1488970892.51,7107,9.75,73502.3,4.13,-5.85,-5.61,0,*40
1488970893.72,7108,9.75,73500.5,4.13,-5.51,-5.39,0,*4B
1488970894.96,7109,9.69,73496.0,4.13,-5.51,-5.31,0,*42
1488970896.18,7110,9.69,73498.5,4.17,-5.55,-5.35,0,*4E
1488970897.44,7111,9.69,73498.0,4.17,-5.19,-4.73,0,*44
1488970898.69,7112,9.75,73502.8,4.17,-5.47,-5.27,0,*4C
1488970899.95,7113,9.75,73498.8,4.13,-5.31,-5.11,0,*4D
1488970901.19,7114,9.69,73496.5,4.13,-5.39,-5.31,0,*40
1488970902.45,7115,9.69,73496.8,4.13,-5.89,-5.77,0,*48
1488970903.65,7116,9.75,73498.8,4.17,-6.05,-6.05,0,*4E
1488970904.87,7117,9.69,73498.5,4.11,-5.39,-5.11,0,*43
1488970906.1,7118,9.69,73496.8,4.11,-5.77,-5.77,0,*46
1488970907.28,7119,9.75,73500.0,4.11,-6.13,-6.01,0,*44
1488970908.5,7120,9.75,73502.5,4.11,-5.69,-5.55,0,*42
1488970909.69,7121,9.69,73498.5,4.11,-5.51,-5.43,0,*4F
1488970910.96,7122,9.69,73498.3,4.09,-5.93,-5.93,0,*46
1488970912.19,7123,9.69,73496.5,4.09,-6.01,-5.77,0,*45
1488970913.4,7124,9.75,73500.3,4.11,-4.99,-4.85,0,*44
1488970914.64,7125,9.69,73496.0,4.09,-5.39,-5.23,0,*4A
1488970915.86,7126,9.69,73496.8,4.09,-5.51,-5.43,0,*41
1488970917.07,7127,9.75,73498.3,4.11,-4.99,-4.85,0,*47
1488970918.31,7128,9.75,73500.3,4.09,-6.13,-6.19,0,*46
1488970919.49,7129,9.75,73498.3,4.11,-6.13,-6.01,0,*47
1488970920.7,7130,9.69,73496.8,4.09,-6.31,-6.35,0,*41
1488970921.94,7131,9.69,73500.0,4.07,-5.61,-5.73,0,*49
1488970923.2,7132,9.69,73496.0,4.05,-5.81,-5.81,0,*4B
1488970924.39,7133,9.69,73496.5,4.07,-5.47,-5.47,0,*48
1488970925.63,7134,9.75,73496.8,4.05,-5.61,-5.55,0,*4A
1488970926.9,7135,9.69,73496.5,4.05,-5.31,-5.19,0,*46
1488970928.17,7136,9.69,73496.3,4.05,-5.27,-5.15,0,*4E
1488970929.38,7137,9.69,73498.0,4.05,-5.97,-6.09,0,*4A
1488970930.61,7138,9.69,73496.3,4.03,-5.89,-5.73,0,*42
1488970931.85,7139,9.75,73500.3,4.01,-5.65,-5.55,0,*47
1488970933.06,7140,9.69,73498.8,4.03,-6.19,-6.05,0,*45
1488970934.29,7141,9.75,73500.5,4.03,-5.61,-5.65,0,*4D
1488970935.54,7142,9.69,73496.3,4.01,-5.65,-5.55,0,*4B
1488970936.75,7143,9.75,73498.0,4.01,-5.51,-5.47,0,*4E
1488970938.02,7144,9.75,73500.0,4.01,-5.81,-5.81,0,*4E
1488970939.24,7145,9.69,73496.5,4.01,-5.51,-5.55,0,*4B
1488970940.48,7146,9.69,73498.5,4.01,-5.39,-5.27,0,*43
1488970941.73,7147,9.75,73500.3,4.01,-5.35,-5.23,0,*4A
1488970943.0,7148,9.75,73498.3,4.01,-5.23,-5.15,0,*47
1488970944.19,7149,9.75,73496.8,3.99,-6.55,-6.43,0,*42
1488970945.4,7150,9.75,73498.0,3.99,-6.63,-6.59,0,*44
1488970946.67,7151,9.75,73498.8,3.97,-6.19,-6.19,0,*42
1488970947.88,7152,9.75,73502.5,3.95,-6.51,-6.51,0,*43
1488970949.13,7153,9.75,73496.5,3.95,-5.73,-5.61,0,*41
1488970950.36,7154,9.75,73496.3,3.93,-7.05,-7.01,0,*47
1488970951.59,7155,9.69,73496.0,3.89,-6.23,-6.27,0,*4D
1488970952.83,7156,9.69,73496.0,3.89,-5.89,-5.89,0,*4A
1488970954.07,7157,9.75,73500.0,3.89,-5.89,-5.81,0,*43
1488970955.31,7158,9.75,73502.0,3.89,-5.77,-5.69,0,*4B
1488970956.52,7159,9.69,73496.3,3.87,-6.31,-6.31,0,*4B
1488970957.74,7160,9.75,73496.8,3.87,-6.27,-6.13,0,*46
1488970958.98,7161,9.75,73498.8,3.85,-5.69,-5.65,0,*4E
1488970960.21,7162,9.75,73496.0,3.85,-5.65,-5.65,0,*41
1488970961.39,7163,9.75,73496.3,3.85,-5.43,-5.39,0,*4D
1488970962.63,7164,9.75,73498.3,3.85,-5.19,-4.89,0,*4F
1488970963.84,7165,9.75,73496.0,3.85,-5.39,-5.27,0,*49
1488970965.08,7166,9.75,73498.3,3.85,-5.19,-5.03,0,*4E
1488970966.31,7167,9.69,73496.3,3.85,-5.07,-4.93,0,*48
1488970967.49,7168,9.75,73496.8,3.85,-5.97,-5.97,0,*4B
1488970968.71,7169,9.69,73498.8,3.85,-5.55,-5.31,0,*48
1488970969.94,7170,9.75,73496.8,3.85,-6.23,-6.19,0,*4B
1488970971.15,7171,9.75,73498.0,3.83,-6.09,-6.05,0,*49
1488970972.41,7172,9.75,73498.5,3.83,-5.15,-5.03,0,*41
1488970973.62,7173,9.75,73500.8,3.85,-4.89,-4.61,0,*47
1488970974.88,7174,9.69,73496.8,3.83,-5.03,-4.81,0,*4B
1488970976.12,7175,9.69,73496.3,3.83,-5.51,-5.31,0,*47
1488970977.33,7176,9.69,73496.8,3.85,-5.73,-5.51,0,*44
1488970978.56,7177,9.75,73500.5,3.85,-5.15,-4.93,0,*4A
1488970979.8,7178,9.69,73498.8,3.83,-5.39,-5.19,0,*4E
1488970981.05,7179,9.75,73496.8,3.83,-5.19,-4.93,0,*4E
1488970982.31,7180,9.69,73496.8,3.83,-5.27,-5.07,0,*49
1488970983.57,7181,9.69,73494.0,3.83,-5.03,-4.73,0,*4C
1488970984.8,7182,9.69,73498.8,3.83,-6.05,-5.81,0,*46
1488970986.01,7183,9.69,73498.0,3.81,-5.69,-5.43,0,*42
1488970987.27,7184,9.69,73498.3,3.79,-5.93,-5.73,0,*44
1488970988.5,7185,9.69,73496.5,3.83,-5.73,-5.51,0,*4E
1488970989.72,7186,9.69,73496.8,3.81,-5.77,-5.55,0,*4F
1488970990.92,7187,9.75,73498.0,3.81,-6.05,-5.93,0,*42
1488970992.1,7188,9.75,73496.0,3.81,-4.99,-4.65,0,*42
1488970993.33,7189,9.75,73498.0,3.79,-4.99,-4.69,0,*48
1488970994.56,7190,9.69,73496.0,3.81,-5.11,-4.69,0,*46
1488970995.79,7191,9.69,73496.3,3.81,-5.69,-5.77,0,*46
1488970996.97,7192,9.69,73498.0,3.81,-5.35,-4.99,0,*4D
1488970998.21,7193,9.75,73498.0,3.79,-5.15,-4.99,0,*49
1488970999.44,7194,9.69,73498.5,3.81,-5.11,-4.85,0,*40
1488971000.68,7195,9.69,73496.5,3.79,-5.47,-5.15,0,*4D
1488971001.91,7196,9.69,73496.0,3.79,-6.05,-5.89,0,*4E
1488971003.15,7197,9.75,73498.8,3.81,-5.81,-5.85,0,*4B
1488971004.35,7198,9.69,73494.8,3.77,-6.05,-5.73,0,*4B
1488971005.57,7199,9.69,73498.0,3.77,-5.51,-5.27,0,*49
1488971006.78,7200,9.69,73496.8,3.77,-5.43,-5.07,0,*4B
1488971008.04,7201,9.69,73494.5,3.75,-5.19,-5.03,0,*43
1488971009.28,7202,9.69,73498.3,3.75,-5.43,-5.07,0,*4B
1488971010.52,7203,9.75,73498.5,3.75,-5.51,-5.15,0,*4A
1488971011.76,7204,9.75,73500.3,3.75,-5.55,-5.27,0,*48
1488971012.99,7205,9.75,73498.3,3.75,-5.77,-5.39,0,*46
1488971014.2,7206,9.75,73498.8,3.75,-4.53,-4.25,0,*4E
1488971015.4,7207,9.75,73498.5,3.75,-4.65,-4.37,0,*49
1488971016.64,7208,9.75,73498.5,3.77,-5.27,-4.89,0,*46
1488971017.85,7209,9.75,73496.0,3.77,-5.39,-5.11,0,*48
1488971019.08,7210,9.75,73496.8,3.77,-5.89,-5.73,0,*4F
1488971020.32,7211,9.75,73498.3,3.75,-5.39,-5.07,0,*44
1488971021.58,7212,9.69,73496.8,3.75,-5.19,-5.07,0,*45
1488971022.82,7213,9.75,73498.5,3.75,-5.39,-5.19,0,*49
1488971024.06,7214,9.75,73496.5,3.75,-5.51,-5.31,0,*4A
1488971025.26,7215,9.75,73496.0,3.75,-6.09,-5.97,0,*49
1488971026.5,7216,9.75,73498.8,3.75,-5.97,-5.69,0,*4F
1488971027.73,7217,9.69,73496.0,3.71,-6.01,-5.89,0,*48
1488971029.0,7218,9.75,73502.5,3.71,-5.89,-5.69,0,*4A
1488971030.24,7219,9.75,73498.8,3.71,-5.47,-5.19,0,*4E
1488971031.45,7220,9.69,73496.3,3.73,-5.77,-5.39,0,*47
1488971032.68,7221,9.75,73498.0,3.71,-5.23,-4.99,0,*4E
1488971033.94,7222,9.75,73498.3,3.71,-5.89,-5.73,0,*48
1488971035.18,7223,9.69,73498.5,3.71,-5.35,-5.19,0,*42
1488971036.38,7224,9.75,73496.8,3.71,-6.69,-6.69,0,*4B
1488971037.64,7225,9.75,73496.3,3.67,-6.93,-6.97,0,*49
1488971038.85,7226,9.69,73496.0,3.65,-6.63,-6.51,0,*4D
1488971040.03,7227,9.69,73496.8,3.63,-6.69,-6.69,0,*4B
1488971041.24,7228,9.69,73498.8,3.61,-7.11,-6.89,0,*46
1488971042.46,7229,9.75,73500.3,3.61,-6.43,-6.31,0,*42
1488971043.66,7230,9.75,73498.3,3.61,-6.77,-6.69,0,*40
1488971044.88,7231,9.75,73498.3,3.57,-6.77,-6.77,0,*4B
1488971046.12,7232,9.69,73498.0,3.57,-6.31,-6.27,0,*4F
1488971047.33,7233,9.69,73498.0,3.57,-6.55,-6.55,0,*49
1488971048.56,7234,9.69,73494.3,3.53,-6.81,-6.81,0,*4A
1488971049.77,7235,9.75,73498.0,3.53,-6.69,-6.59,0,*48
1488971051.04,7236,9.75,73500.8,3.53,-5.93,-5.81,0,*4B
1488971052.28,7237,9.75,73496.0,3.53,-6.01,-5.89,0,*4A
1488971053.53,7238,9.75,73498.8,3.51,-5.93,-5.93,0,*44
1488971054.71,7239,9.75,73500.0,3.51,-6.69,-6.69,0,*45
1488971055.95,7240,9.75,73500.5,3.49,-6.35,-6.27,0,*41
1488971057.17,7241,9.75,73498.3,3.49,-7.15,-7.19,0,*4F
1488971058.35,7242,9.75,73500.3,3.43,-6.43,-6.43,0,*4A
1488971059.56,7243,9.69,73498.0,3.43,-7.49,-7.57,0,*44
1488971060.83,7244,9.69,73494.5,3.41,-6.97,-7.01,0,*40
1488971062.02,7245,9.69,73496.8,3.39,-7.23,-7.23,0,*40
1488971063.23,7246,9.69,73496.8,3.39,-6.19,-6.13,0,*49
1488971064.49,7247,9.69,73496.8,3.41,-5.77,-5.65,0,*4E
1488971065.71,7248,9.69,73496.0,3.39,-6.01,-5.89,0,*4E
1488971066.95,7249,9.75,73502.3,3.37,-6.35,-6.27,0,*41
1488971068.19,7250,9.69,73496.8,3.35,-7.01,-6.97,0,*46
1488971069.37,7251,9.75,73498.5,3.35,-6.39,-6.47,0,*40
1488971070.56,7252,9.75,73496.8,3.35,-6.85,-6.85,0,*4A
1488971071.78,7253,9.75,73496.0,3.33,-6.43,-6.43,0,*4D
1488971072.99,7254,9.69,73498.0,3.31,-6.43,-6.43,0,*48
1488971074.23,7255,9.75,73498.8,3.29,-7.65,-7.73,0,*47
1488971075.44,7256,9.69,73496.3,3.27,-7.11,-7.11,0,*4D
1488971076.68,7257,9.75,73496.8,3.27,-6.97,-6.89,0,*43
1488971077.88,7258,9.69,73496.3,3.25,-6.63,-6.73,0,*40
1488971079.06,7259,9.69,73498.3,3.21,-6.81,-6.89,0,*4C
1488971080.27,7260,9.75,73496.8,3.25,-6.19,-6.09,0,*4B
1488971081.48,7261,9.75,73496.3,3.21,-6.01,-5.85,0,*40
1488971082.67,7262,9.69,73498.0,3.21,-6.55,-6.55,0,*4C
1488971083.88,7263,9.69,73494.8,3.19,-5.51,-5.35,0,*44
1488971085.14,7264,9.69,73498.5,3.19,-5.65,-5.61,0,*45
1488971086.4,7265,9.75,73496.3,3.19,-5.89,-5.85,0,*4C
1488971087.59,7266,9.75,73498.8,3.17,-6.47,-6.31,0,*4C
1488971088.8,7267,9.75,73500.8,3.17,-6.13,-5.93,0,*47
1488971090.04,7268,9.75,73498.8,3.19,-6.09,-5.89,0,*46
1488971091.22,7269,9.69,73496.5,3.17,-6.13,-6.13,0,*42
1488971092.46,7270,9.69,73498.8,3.17,-5.89,-5.77,0,*4B
1488971093.72,7271,9.75,73498.3,3.15,-5.85,-5.81,0,*4D
1488971094.95,7272,9.75,73496.0,3.15,-5.51,-5.31,0,*4C
1488971096.16,7273,9.75,73496.5,3.15,-6.59,-6.59,0,*4B
1488971097.4,7274,9.69,73496.5,3.13,-5.69,-5.61,0,*42
1488971098.59,7275,9.75,73496.8,3.13,-6.43,-6.35,0,*4A
1488971099.8,7276,9.75,73500.5,3.13,-6.05,-5.85,0,*43
1488971100.98,7277,9.75,73496.0,3.13,-6.05,-5.97,0,*41
1488971102.24,7278,9.75,73498.5,3.11,-5.77,-5.65,0,*47
1488971103.48,7279,9.75,73496.3,3.11,-5.55,-5.31,0,*47
1488971104.69,7280,9.75,73496.3,3.11,-5.55,-5.35,0,*45
1488971105.89,7281,9.75,73502.5,3.09,-6.27,-6.09,0,*47
1488971107.12,7282,9.75,73500.3,3.09,-5.85,-5.77,0,*45
1488971108.33,7283,9.75,73498.0,3.09,-5.97,-5.77,0,*47
1488971109.53,7284,9.75,73498.5,3.09,-5.73,-5.55,0,*4A
1488971110.79,7285,9.75,73500.5,3.07,-7.31,-7.31,0,*41
1488971112.0,7286,9.75,73500.0,3.07,-6.31,-6.13,0,*42
1488971113.19,7287,9.75,73502.5,3.05,-6.13,-6.01,0,*42
1488971114.4,7288,9.75,73498.8,3.05,-5.61,-5.39,0,*43
1488971115.64,7289,9.75,73496.8,3.05,-5.69,-5.61,0,*47
1488971116.85,7290,9.69,73498.8,3.01,-6.63,-6.51,0,*42
1488971118.08,7291,9.75,73500.5,3.01,-5.89,-5.77,0,*43
1488971119.3,7292,9.75,73500.0,3.01,-5.97,-5.85,0,*42
1488971120.56,7293,9.75,73502.5,2.97,-5.73,-5.61,0,*4D
1488971121.74,7294,9.75,73500.3,3.01,-5.51,-5.35,0,*45
1488971122.95,7295,9.75,73500.5,2.97,-6.13,-5.97,0,*47
1488971124.19,7296,9.75,73500.5,3.01,-5.85,-5.69,0,*47
1488971125.41,7297,9.75,73500.8,2.97,-6.09,-5.97,0,*4E
1488971126.62,7298,9.75,73498.3,2.93,-6.51,-6.39,0,*4F
1488971127.86,7299,9.69,73496.0,2.95,-5.93,-5.89,0,*4D
1488971129.11,7300,9.75,73500.5,2.93,-5.81,-5.65,0,*4B
1488971130.38,7301,9.69,73498.3,2.93,-5.27,-5.23,0,*44
1488971131.61,7302,9.75,73498.0,2.93,-5.61,-5.39,0,*4E
1488971132.85,7303,9.75,73500.0,2.95,-5.23,-5.11,0,*45
1488971134.11,7304,9.75,73500.5,2.93,-5.93,-5.81,0,*46
1488971135.34,7305,9.75,73500.3,2.93,-6.01,-5.89,0,*47
1488971136.53,7306,9.75,73498.8,2.91,-6.77,-6.59,0,*49
1488971137.77,7307,9.75,73502.0,2.89,-6.01,-5.73,0,*4B
1488971139.03,7308,9.75,73502.0,2.89,-5.89,-5.81,0,*4A
1488971140.28,7309,9.75,73500.3,2.89,-5.55,-5.31,0,*41
1488971141.5,7310,9.75,73496.8,2.91,-5.55,-5.31,0,*40
1488971142.77,7311,9.75,73502.3,2.89,-5.19,-5.11,0,*42
1488971144.04,7312,9.75,73500.3,2.89,-5.31,-5.19,0,*43
1488971145.3,7313,9.75,73498.0,2.89,-5.73,-5.61,0,*4B
1488971146.57,7314,9.75,73500.5,2.89,-5.89,-5.69,0,*41
1488971147.8,7315,9.75,73502.8,2.89,-5.73,-5.39,0,*40
1488971149.05,7316,9.75,73500.3,2.89,-5.81,-5.55,0,*44
1488971150.28,7317,9.75,73498.8,2.91,-5.03,-4.77,0,*47
1488971151.5,7318,9.75,73496.3,2.87,-5.69,-5.55,0,*42
1488971152.68,7319,9.75,73498.3,2.87,-6.39,-6.13,0,*44
1488971153.89,7320,9.75,73500.0,2.87,-6.47,-6.23,0,*44
1488971155.12,7321,9.75,73500.8,2.85,-6.05,-5.93,0,*49
1488971156.34,7322,9.75,73500.0,2.85,-6.51,-6.31,0,*40
1488971157.56,7323,9.75,73496.8,2.85,-5.47,-5.39,0,*4E
1488971158.77,7324,9.75,73500.8,2.83,-5.11,-4.99,0,*47
1488971159.98,7325,9.75,73498.8,2.83,-5.39,-5.27,0,*48
1488971161.21,7326,9.75,73498.0,2.85,-6.63,-6.55,0,*47
1488971162.45,7327,9.75,73496.3,2.83,-5.93,-5.77,0,*4F
1488971163.69,7328,9.75,73498.5,2.83,-5.77,-5.65,0,*49
1488971164.9,7329,9.75,73500.3,2.83,-6.01,-5.77,0,*49
1488971166.14,7330,9.75,73498.5,2.81,-5.69,-5.43,0,*49
1488971167.36,7331,9.75,73500.3,2.81,-5.51,-5.39,0,*4E
1488971168.63,7332,9.75,73502.0,2.81,-5.93,-5.93,0,*43
1488971169.87,7333,9.75,73498.0,2.81,-5.69,-5.43,0,*4A
1488971171.09,7334,9.75,73502.0,2.79,-5.39,-5.27,0,*4D
1488971172.34,7335,9.75,73496.8,2.79,-5.81,-5.81,0,*43
1488971173.58,7336,9.69,73498.5,2.79,-6.97,-6.97,0,*40
1488971174.78,7337,9.75,73500.3,2.75,-6.27,-6.01,0,*49
1488971175.98,7338,9.75,73502.3,2.75,-5.55,-5.35,0,*44
1488971177.21,7339,9.75,73502.0,2.75,-4.93,-4.77,0,*49
1488971178.45,7340,9.69,73498.3,2.75,-5.03,-4.81,0,*46
1488971179.67,7341,9.75,73500.5,2.75,-5.35,-5.31,0,*48
1488971180.89,7342,9.75,73500.3,2.75,-6.09,-5.93,0,*4F
1488971182.13,7343,9.69,73496.5,2.75,-5.81,-5.69,0,*48
1488971183.4,7344,9.75,73498.0,2.73,-5.27,-5.11,0,*4A
1488971184.66,7345,9.75,73500.8,2.73,-4.93,-4.81,0,*4D
1488971185.91,7346,9.75,73496.3,2.73,-6.01,-5.89,0,*4E
1488971187.13,7347,9.75,73498.8,2.73,-5.51,-5.47,0,*4B
1488971188.37,7348,9.69,73496.0,2.75,-5.31,-5.31,0,*45
1488971189.58,7349,9.69,73496.3,2.71,-5.73,-5.51,0,*40
1488971190.79,7350,9.69,73498.3,2.71,-4.99,-4.73,0,*4C
1488971192.03,7351,9.75,73496.3,2.71,-5.27,-5.19,0,*44
1488971193.3,7352,9.75,73498.0,2.73,-5.19,-5.07,0,*47
1488971194.52,7353,9.69,73494.0,2.71,-5.35,-5.23,0,*4C
1488971195.76,7354,9.75,73498.5,2.73,-6.19,-6.05,0,*43
1488971196.94,7355,9.69,73498.3,2.71,-6.13,-6.01,0,*4E
1488971198.16,7356,9.69,73498.0,2.71,-6.01,-5.85,0,*41
1488971199.4,7357,9.75,73498.3,2.69,-6.23,-6.09,0,*4E
1488971200.66,7358,9.69,73494.0,2.67,-5.89,-5.65,0,*45
1488971201.89,7359,9.69,73498.5,2.69,-6.19,-6.09,0,*49
1488971203.16,7360,9.75,73496.8,2.67,-5.89,-5.69,0,*42
1488971204.42,7361,9.69,73498.3,2.67,-5.77,-5.65,0,*4E
1488971205.65,7362,9.69,73498.5,2.67,-5.65,-5.51,0,*49
1488971206.89,7363,9.75,73500.0,2.67,-5.39,-5.15,0,*41
1488971208.16,7364,9.69,73498.8,2.67,-5.31,-5.23,0,*4B
1488971209.39,7365,9.75,73502.5,2.67,-6.19,-6.05,0,*44
1488971210.63,7366,9.75,73498.8,2.67,-5.43,-5.31,0,*4F
1488971211.86,7367,9.69,73496.8,2.65,-4.89,-4.77,0,*48
1488971213.1,7368,9.69,73498.3,2.65,-5.85,-5.81,0,*42
1488971214.34,7369,9.69,73500.0,2.65,-5.31,-5.15,0,*41
1488971215.57,7370,9.69,73494.8,2.65,-4.81,-4.77,0,*46
1488971216.81,7371,9.69,73496.8,2.65,-5.19,-4.89,0,*46
1488971218.05,7372,9.75,73496.8,2.65,-5.19,-4.89,0,*45
1488971219.25,7373,9.69,73498.3,2.67,-4.45,-4.13,0,*4D
1488971220.49,7374,9.69,73496.5,2.69,-4.13,-4.01,0,*44
1488971221.75,7375,9.69,73498.3,2.69,-5.11,-4.89,0,*46
1488971222.96,7376,9.69,73498.5,2.71,-4.73,-4.45,0,*49
1488971224.17,7377,9.69,73496.5,2.69,-4.45,-4.21,0,*46
1488971225.37,7378,9.75,73500.8,2.69,-4.45,-4.33,0,*4A
1488971226.56,7379,9.75,73500.3,2.71,-4.45,-4.21,0,*41
1488971227.8,7380,9.69,73496.5,2.73,-5.47,-5.23,0,*45
1488971228.99,7381,9.69,73496.8,2.71,-4.61,-4.41,0,*46
1488971230.21,7382,9.75,73500.5,2.73,-4.33,-4.09,0,*4C
1488971231.46,7383,9.69,73498.0,2.75,-5.23,-5.23,0,*42
1488971232.67,7384,9.69,73496.8,2.73,-4.61,-4.41,0,*41
1488971233.9,7385,9.69,73498.8,2.73,-4.21,-3.91,0,*4E
1488971235.11,7386,9.69,73498.5,2.79,-3.83,-3.71,0,*46
1488971236.36,7387,9.75,73500.5,2.75,-5.07,-4.81,0,*49
1488971237.54,7388,9.69,73496.3,2.79,-4.49,-4.25,0,*4F
1488971238.79,7389,9.69,73498.0,2.79,-5.03,-4.85,0,*4B
1488971240.03,7390,9.69,73496.8,2.79,-5.31,-5.19,0,*46
1488971241.27,7391,9.69,73496.0,2.81,-4.13,-4.01,0,*49
1488971242.51,7392,9.69,73496.3,2.81,-4.73,-4.53,0,*4B
1488971243.73,7393,9.69,73492.5,2.81,-4.61,-4.41,0,*4A
1488971244.93,7394,9.69,73496.3,2.83,-4.99,-4.85,0,*40
