1488938400.29,46393,8.44,73140.5,-11.79,-20.53,-21.77,0,*62
1488938401.56,46394,8.44,73140.5,-11.81,-20.53,-21.73,0,*66
1488938402.81,46395,8.44,73142.5,-11.79,-20.43,-21.67,0,*64
1488938404.07,46396,8.44,73142.8,-11.81,-20.53,-21.73,0,*64
1488938405.32,46397,8.44,73138.0,-11.81,-20.63,-21.77,0,*62
1488938406.58,46398,8.44,73140.3,-11.81,-20.53,-21.73,0,*6A
1488938407.82,46399,8.44,73140.0,-11.79,-20.53,-21.73,0,*6C
1488938409.06,46400,8.44,73140.0,-11.81,-20.63,-21.73,0,*6F
1488938410.3,46401,8.44,73140.8,-11.79,-20.53,-21.73,0,*6A
1488938411.52,46402,8.44,73142.5,-11.79,-20.63,-21.77,0,*6E
1488938412.73,46403,8.44,73140.3,-11.79,-20.63,-21.73,0,*6B
1488938413.95,46404,8.44,73138.0,-11.79,-20.63,-21.73,0,*6C
1488938415.19,46405,8.44,73138.8,-11.79,-20.53,-21.73,0,*6E
1488938416.4,46406,8.44,73140.8,-11.79,-20.63,-21.73,0,*6E
1488938417.62,46407,8.44,73142.8,-11.79,-20.63,-21.77,0,*6B
1488938418.89,46408,8.44,73140.5,-11.81,-20.53,-21.73,0,*64
1488938420.15,46409,8.44,73140.8,-11.81,-20.53,-21.73,0,*65
1488938421.39,46410,8.44,73138.5,-11.79,-20.49,-21.63,0,*60
1488938422.66,46411,8.44,73140.3,-11.81,-20.49,-21.63,0,*66
1488938423.9,46412,8.44,73138.5,-11.79,-20.49,-21.73,0,*63
1488938425.16,46413,8.5,73142.5,-11.75,-20.49,-21.67,0,*6B
1488938426.43,46414,8.5,73142.0,-11.75,-20.49,-21.67,0,*6C
1488938427.7,46415,8.44,73138.5,-11.81,-20.53,-21.73,0,*68
1488938428.96,46416,8.44,73136.0,-11.75,-20.49,-21.67,0,*6E
1488938430.23,46417,8.44,73138.0,-11.75,-20.49,-21.67,0,*6F
1488938431.47,46418,8.44,73138.3,-11.79,-20.53,-21.77,0,*66
1488938432.74,46419,8.44,73136.0,-11.75,-20.49,-21.67,0,*61
1488938433.98,46420,8.44,73142.8,-11.79,-20.53,-21.73,0,*69
1488938435.25,46421,8.44,73140.3,-11.81,-20.53,-21.73,0,*6F
1488938436.46,46422,8.44,73138.5,-11.75,-20.43,-21.73,0,*66
1488938437.71,46423,8.44,73142.5,-11.75,-20.43,-21.67,0,*62
1488938438.95,46424,8.44,73140.0,-11.79,-20.53,-21.73,0,*6D
1488938440.19,46425,8.44,73142.5,-11.79,-20.53,-21.77,0,*68
1488938441.43,46426,8.44,73140.0,-11.79,-20.53,-21.73,0,*6F
1488938442.67,46427,8.44,73140.0,-11.79,-20.53,-21.73,0,*6E
1488938443.9,46428,8.44,73140.5,-11.79,-20.49,-21.73,0,*6A
1488938445.12,46429,8.44,73140.5,-11.79,-20.39,-21.63,0,*6D
1488938446.36,46430,8.44,73136.5,-11.79,-20.35,-21.63,0,*69
1488938447.64,46431,8.44,73142.5,-11.81,-20.35,-21.57,0,*68
1488938448.88,46432,8.44,73142.3,-11.75,-20.43,-21.57,0,*61
1488938450.09,46433,8.44,73142.8,-11.75,-20.43,-21.73,0,*66
1488938451.32,46434,8.44,73140.3,-11.75,-20.35,-21.73,0,*60
1488938452.58,46435,8.44,73142.8,-11.75,-20.35,-21.67,0,*64
1488938453.8,46436,8.5,73144.3,-11.75,-20.43,-21.73,0,*63
1488938455.05,46437,8.44,73140.3,-11.75,-20.43,-21.67,0,*67
1488938456.29,46438,8.44,73142.5,-11.75,-20.43,-21.67,0,*68
1488938457.54,46439,8.44,73142.3,-11.75,-20.43,-21.67,0,*69
1488938458.76,46440,8.44,73140.0,-11.75,-20.43,-21.73,0,*62
1488938460.0,46441,8.5,73144.0,-11.75,-20.43,-21.67,0,*66
1488938461.22,46442,8.5,73142.0,-11.75,-20.43,-21.73,0,*60
1488938462.46,46443,8.44,73140.3,-11.79,-20.53,-21.73,0,*6C
1488938463.72,46444,8.44,73142.5,-11.75,-20.35,-21.67,0,*62
1488938464.98,46445,8.44,73140.0,-11.75,-20.35,-21.67,0,*63
1488938466.26,46446,8.44,73140.5,-11.73,-20.35,-21.53,0,*61
1488938467.5,46447,8.44,73142.8,-11.75,-20.43,-21.57,0,*63
1488938468.75,46448,8.44,73140.3,-11.75,-20.35,-21.57,0,*6D
1488938470.02,46449,8.44,73140.8,-11.75,-20.35,-21.67,0,*6F
1488938471.26,46450,8.5,73140.8,-11.79,-20.49,-21.77,0,*61
1488938472.52,46451,8.44,73138.5,-11.75,-20.35,-21.67,0,*66
1488938473.77,46452,8.44,73138.8,-11.75,-20.43,-21.67,0,*64
1488938475.02,46453,8.44,73140.5,-11.75,-20.43,-21.67,0,*65
1488938476.23,46454,8.44,73136.8,-11.75,-20.43,-21.73,0,*67
1488938477.51,46455,8.44,73140.0,-11.73,-20.35,-21.57,0,*67
1488938478.76,46456,8.44,73142.8,-11.75,-20.35,-21.57,0,*62
1488938480.01,46457,8.44,73138.5,-11.75,-20.35,-21.57,0,*63
1488938481.27,46458,8.44,73140.8,-11.75,-20.35,-21.57,0,*6C
1488938482.52,46459,8.44,73138.8,-11.75,-20.43,-21.67,0,*6F
1488938483.76,46460,8.44,73138.5,-11.75,-20.43,-21.67,0,*65
1488938484.99,46461,8.44,73138.8,-11.75,-20.35,-21.73,0,*60
1488938486.26,46462,8.44,73138.8,-11.73,-20.43,-21.67,0,*61
1488938487.51,46463,8.44,73142.8,-11.75,-20.43,-21.67,0,*66
1488938488.79,46464,8.44,73140.3,-11.73,-20.35,-21.67,0,*66
1488938490.06,46465,8.44,73142.5,-11.75,-20.35,-21.67,0,*61
1488938491.32,46466,8.44,73142.8,-11.75,-20.35,-21.67,0,*62
1488938492.53,46467,8.44,73142.0,-11.75,-20.43,-21.73,0,*67
1488938493.79,46468,8.44,73140.5,-11.75,-20.35,-21.67,0,*6C
1488938495.06,46469,8.44,73138.0,-11.73,-20.43,-21.67,0,*6A
1488938496.3,46470,8.44,73140.8,-11.73,-20.43,-21.73,0,*67
1488938497.59,46471,8.44,73142.0,-11.73,-20.49,-21.67,0,*69
1488938498.83,46472,8.44,73138.8,-11.73,-20.43,-21.73,0,*65
1488938500.12,46473,8.5,73140.5,-11.73,-20.49,-21.67,0,*6B
1488938501.38,46474,8.44,73140.3,-11.75,-20.35,-21.67,0,*61
1488938502.65,46475,8.44,73136.3,-11.73,-20.43,-21.57,0,*64
1488938503.91,46476,8.44,73140.3,-11.73,-20.43,-21.57,0,*67
1488938505.19,46477,8.5,73140.0,-11.73,-20.35,-21.67,0,*64
1488938506.46,46478,8.44,73138.0,-11.73,-20.43,-21.57,0,*69
1488938507.71,46479,8.5,73140.5,-11.75,-20.35,-21.57,0,*6F
1488938508.95,46480,8.44,73138.5,-11.75,-20.43,-21.57,0,*68
1488938510.24,46481,8.44,73142.3,-11.73,-20.35,-21.67,0,*6D
1488938511.5,46482,8.5,73142.8,-11.73,-20.43,-21.57,0,*6C
1488938512.78,46483,8.44,73140.5,-11.73,-20.35,-21.67,0,*6F
1488938514.06,46484,8.5,73142.0,-11.73,-20.43,-21.67,0,*69
1488938515.32,46485,8.44,73140.3,-11.73,-20.43,-21.57,0,*6B
1488938516.59,46486,8.44,73140.0,-11.73,-20.35,-21.57,0,*69
1488938517.84,46487,8.5,73140.0,-11.73,-20.29,-21.57,0,*65
1488938519.09,46488,8.44,73140.5,-11.75,-20.43,-21.67,0,*63
1488938520.33,46489,8.5,73142.8,-11.75,-20.49,-21.73,0,*6D
1488938521.62,46490,8.44,73142.3,-11.73,-20.49,-21.67,0,*66
1488938522.87,46491,8.5,73146.5,-11.75,-20.43,-21.67,0,*6B
1488938524.11,46492,8.44,73140.0,-11.75,-20.43,-21.67,0,*68
1488938525.4,46493,8.44,73140.5,-11.73,-20.49,-21.67,0,*65
1488938526.64,46494,8.5,73140.5,-11.73,-20.43,-21.73,0,*6D
1488938527.91,46495,8.44,73140.0,-11.73,-20.43,-21.67,0,*69
1488938529.16,46496,8.5,73140.5,-11.75,-20.43,-21.67,0,*6C
1488938530.39,46497,8.5,73142.3,-11.75,-20.35,-21.73,0,*69
1488938531.6,46498,8.5,73142.5,-11.75,-20.59,-21.73,0,*6C
1488938532.87,46499,8.44,73136.8,-11.75,-20.49,-21.67,0,*69
1488938534.13,46500,8.44,73142.3,-11.73,-20.49,-21.73,0,*6B
1488938535.37,46501,8.5,73140.3,-11.73,-20.59,-21.73,0,*6B
1488938536.63,46502,8.44,73142.0,-11.75,-20.49,-21.67,0,*6A
1488938537.89,46503,8.44,73142.8,-11.73,-20.49,-21.73,0,*68
1488938539.15,46504,8.44,73140.3,-11.73,-20.49,-21.73,0,*6F
1488938540.42,46505,8.44,73142.0,-11.73,-20.43,-21.67,0,*61
1488938541.67,46506,8.44,73140.0,-11.75,-20.43,-21.67,0,*64
1488938542.91,46507,8.44,73138.5,-11.75,-20.43,-21.57,0,*66
1488938544.18,46508,8.44,73142.8,-11.73,-20.43,-21.67,0,*6C
1488938545.42,46509,8.5,73142.5,-11.75,-20.43,-21.57,0,*68
1488938546.68,46510,8.44,73142.3,-11.75,-20.35,-21.67,0,*62
1488938547.94,46511,8.44,73140.5,-11.73,-20.43,-21.57,0,*67
1488938549.21,46512,8.44,73142.3,-11.73,-20.43,-21.57,0,*64
1488938550.46,46513,8.44,73138.5,-11.75,-20.59,-21.67,0,*6B
1488938551.72,46514,8.44,73138.5,-11.75,-20.49,-21.67,0,*6D
1488938552.98,46515,8.44,73140.3,-11.73,-20.49,-21.73,0,*6F
1488938554.21,46516,8.44,73140.3,-11.75,-20.49,-21.73,0,*6A
1488938555.5,46517,8.44,73142.5,-11.73,-20.49,-21.57,0,*6B
1488938556.77,46518,8.44,73138.0,-11.75,-20.49,-21.67,0,*61
1488938558.02,46519,8.44,73140.3,-11.73,-20.49,-21.73,0,*63
1488938559.29,46520,8.44,73142.5,-11.75,-20.49,-21.67,0,*6A
1488938560.58,46521,8.44,73140.5,-11.73,-20.49,-21.67,0,*6D
1488938561.83,46522,8.44,73140.8,-11.75,-20.59,-21.67,0,*69
1488938563.1,46523,8.44,73140.0,-11.75,-20.49,-21.67,0,*69
1488938564.37,46524,8.44,73140.3,-11.75,-20.49,-21.67,0,*6E
1488938565.66,46525,8.44,73140.5,-11.73,-20.49,-21.67,0,*69
1488938566.9,46526,8.44,73138.8,-11.75,-20.59,-21.67,0,*6D
1488938568.19,46527,8.44,73142.5,-11.73,-20.49,-21.57,0,*68
1488938569.43,46528,8.44,73140.3,-11.75,-20.43,-21.57,0,*6B
1488938570.67,46529,8.44,73138.0,-11.75,-20.43,-21.57,0,*6A
1488938571.94,46530,8.44,73142.0,-11.73,-20.43,-21.53,0,*60
1488938573.2,46531,8.44,73140.3,-11.75,-20.49,-21.57,0,*69
1488938574.47,46532,8.44,73140.8,-11.73,-20.43,-21.67,0,*65
1488938575.76,46533,8.44,73140.5,-11.73,-20.49,-21.67,0,*6E
1488938577.05,46534,8.44,73136.8,-11.73,-20.49,-21.67,0,*69
1488938578.29,46535,8.44,73138.0,-11.75,-20.43,-21.57,0,*67
1488938579.57,46536,8.44,73142.8,-11.73,-20.49,-21.57,0,*68
1488938580.81,46537,8.44,73140.5,-11.75,-20.59,-21.57,0,*6E
1488938582.1,46538,8.44,73138.8,-11.73,-20.49,-21.67,0,*65
1488938583.37,46539,8.44,73142.8,-11.75,-20.49,-21.67,0,*62
1488938584.62,46540,8.44,73142.8,-11.75,-20.43,-21.67,0,*66
1488938585.89,46541,8.44,73142.5,-11.73,-20.43,-21.67,0,*61
1488938587.13,46542,8.44,73142.8,-11.75,-20.43,-21.57,0,*67
1488938588.39,46543,8.44,73136.0,-11.75,-20.49,-21.57,0,*6C
1488938589.65,46544,8.44,73140.5,-11.73,-20.43,-21.57,0,*67
1488938590.89,46545,8.44,73142.8,-11.75,-20.43,-21.57,0,*60
1488938592.16,46546,8.44,73142.8,-11.73,-20.59,-21.57,0,*6E
1488938593.42,46547,8.44,73140.3,-11.75,-20.49,-21.57,0,*68
1488938594.68,46548,8.44,73140.8,-11.75,-20.49,-21.57,0,*67
1488938595.92,46549,8.44,73142.3,-11.75,-20.59,-21.57,0,*67
1488938597.19,46550,8.44,73142.3,-11.75,-20.49,-21.67,0,*6D
1488938598.45,46551,8.44,73142.5,-11.75,-20.49,-21.67,0,*6C
1488938599.7,46552,8.44,73140.0,-11.75,-20.43,-21.67,0,*65
1488938600.95,46553,8.44,73140.0,-11.75,-20.43,-21.67,0,*64
1488938602.19,46554,8.44,73138.5,-11.75,-20.43,-21.57,0,*60
1488938603.45,46555,8.44,73142.5,-11.75,-20.49,-21.53,0,*6F
1488938604.7,46556,8.44,73140.8,-11.75,-20.43,-21.53,0,*66
1488938605.94,46557,8.44,73142.5,-11.79,-20.49,-21.63,0,*62
1488938607.22,46558,8.44,73144.0,-11.73,-20.35,-21.57,0,*6B
1488938608.48,46559,8.44,73142.3,-11.79,-20.49,-21.57,0,*6B
1488938609.74,46560,8.44,73140.3,-11.75,-20.35,-21.53,0,*62
1488938610.98,46561,8.44,73140.8,-11.79,-20.49,-21.63,0,*67
1488938612.22,46562,8.44,73140.0,-11.79,-20.49,-21.47,0,*62
1488938613.46,46563,8.44,73140.8,-11.75,-20.43,-21.57,0,*64
1488938614.71,46564,8.44,73140.8,-11.75,-20.43,-21.53,0,*67
1488938615.92,46565,8.44,73140.5,-11.79,-20.39,-21.63,0,*64
1488938617.16,46566,8.44,73140.8,-11.79,-20.49,-21.63,0,*60
1488938618.43,46567,8.44,73142.0,-11.79,-20.49,-21.57,0,*66
1488938619.67,46568,8.44,73140.5,-11.75,-20.43,-21.57,0,*6F
1488938620.89,46569,8.44,73138.8,-11.79,-20.39,-21.63,0,*68
1488938622.13,46570,8.44,73140.3,-11.79,-20.53,-21.63,0,*6C
1488938623.37,46571,8.44,73140.8,-11.79,-20.49,-21.63,0,*66
1488938624.61,46572,8.44,73138.0,-11.79,-20.53,-21.63,0,*6E
1488938625.85,46573,8.44,73142.0,-11.79,-20.49,-21.63,0,*64
1488938627.09,46574,8.44,73142.0,-11.79,-20.49,-21.63,0,*63
1488938628.35,46575,8.44,73140.8,-11.79,-20.49,-21.57,0,*65
1488938629.62,46576,8.44,73140.5,-11.81,-20.49,-21.63,0,*66
1488938630.86,46577,8.44,73138.3,-11.75,-20.43,-21.53,0,*65
1488938632.12,46578,8.44,73140.5,-11.75,-20.35,-21.57,0,*6F
1488938633.41,46579,8.44,73140.8,-11.81,-20.49,-21.57,0,*6E
1488938634.67,46580,8.44,73142.5,-11.79,-20.49,-21.57,0,*6F
1488938635.91,46581,8.44,73138.5,-11.79,-20.39,-21.57,0,*69
1488938637.16,46582,8.44,73142.8,-11.75,-20.43,-21.53,0,*6F
1488938638.37,46583,8.44,73140.5,-11.79,-20.39,-21.43,0,*6E
1488938639.59,46584,8.44,73140.8,-11.79,-20.39,-21.47,0,*6D
1488938640.83,46585,8.44,73140.0,-11.79,-20.35,-21.43,0,*64
1488938642.07,46586,8.44,73140.5,-11.79,-20.39,-21.57,0,*6E
1488938643.32,46587,8.44,73142.8,-11.79,-20.35,-21.57,0,*63
1488938644.58,46588,8.44,73140.8,-11.75,-20.35,-21.53,0,*64
1488938645.85,46589,8.44,73142.0,-11.79,-20.49,-21.57,0,*66
1488938647.09,46590,8.44,73140.8,-11.79,-20.49,-21.63,0,*69
1488938648.35,46591,8.44,73142.0,-11.79,-20.49,-21.57,0,*6F
1488938649.61,46592,8.44,73140.5,-11.75,-20.49,-21.53,0,*64
1488938650.88,46593,8.44,73140.5,-11.75,-20.49,-21.53,0,*65
1488938652.12,46594,8.44,73142.8,-11.79,-20.49,-21.63,0,*6D
1488938653.41,46595,8.44,73142.0,-11.81,-20.49,-21.57,0,*6C
1488938654.67,46596,8.44,73140.8,-11.79,-20.49,-21.57,0,*68
1488938655.93,46597,8.44,73144.8,-11.75,-20.35,-21.53,0,*6A
1488938657.17,46598,8.44,73140.3,-11.75,-20.43,-21.53,0,*64
1488938658.41,46599,8.44,73144.8,-11.79,-20.63,-21.57,0,*6F
1488938659.68,46600,8.44,73140.3,-11.79,-20.53,-21.57,0,*6F
1488938660.94,46601,8.44,73144.5,-11.75,-20.49,-21.57,0,*69
1488938662.2,46602,8.44,73140.5,-11.79,-20.53,-21.57,0,*6D
1488938663.47,46603,8.44,73142.0,-11.79,-20.53,-21.57,0,*6C
1488938664.71,46604,8.44,73140.5,-11.79,-20.49,-21.63,0,*67
1488938665.97,46605,8.44,73140.3,-11.79,-20.53,-21.57,0,*6A
1488938667.23,46606,8.5,73146.5,-11.79,-20.49,-21.57,0,*62
1488938668.48,46607,8.44,73142.3,-11.79,-20.49,-21.47,0,*62
1488938669.74,46608,8.44,73144.0,-11.79,-20.49,-21.57,0,*6C
1488938671.01,46609,8.44,73142.3,-11.79,-20.53,-21.57,0,*66
1488938672.27,46610,8.44,73142.3,-11.81,-20.49,-21.47,0,*63
1488938673.54,46611,8.44,73140.0,-11.79,-20.53,-21.57,0,*6F
1488938674.78,46612,8.44,73144.0,-11.81,-20.63,-21.63,0,*6F
1488938676.02,46613,8.44,73140.3,-11.79,-20.53,-21.63,0,*6A
1488938677.26,46614,8.44,73142.8,-11.79,-20.63,-21.57,0,*69
1488938678.51,46615,8.44,73140.8,-11.81,-20.63,-21.63,0,*68
1488938679.77,46616,8.44,73142.3,-11.79,-20.53,-21.57,0,*68
1488938681.02,46617,8.44,73142.5,-11.81,-20.63,-21.63,0,*6A
1488938682.28,46618,8.44,73140.8,-11.81,-20.63,-21.57,0,*62
1488938683.57,46619,8.44,73142.5,-11.81,-20.53,-21.57,0,*60
1488938684.84,46620,8.44,73144.3,-11.81,-20.63,-21.57,0,*69
1488938686.1,46621,8.44,73140.3,-11.81,-20.53,-21.63,0,*6C
1488938687.35,46622,8.44,73142.8,-11.81,-20.63,-21.63,0,*6C
1488938688.59,46623,8.44,73142.3,-11.79,-20.53,-21.63,0,*69
1488938689.85,46624,8.44,73142.3,-11.79,-20.53,-21.57,0,*69
1488938691.14,46625,8.44,73140.3,-11.81,-20.53,-21.57,0,*6F
1488938692.38,46626,8.44,73140.8,-11.79,-20.63,-21.57,0,*68
1488938693.63,46627,8.44,73142.8,-11.81,-20.63,-21.63,0,*69
1488938694.87,46628,8.44,73140.3,-11.81,-20.63,-21.63,0,*66
1488938696.12,46629,8.44,73140.8,-11.81,-20.63,-21.63,0,*67
1488938697.38,46630,8.44,73142.8,-11.81,-20.53,-21.63,0,*6C
1488938698.63,46631,8.44,73140.8,-11.81,-20.63,-21.47,0,*68
1488938699.9,46632,8.44,73144.8,-11.81,-20.49,-21.47,0,*63
1488938701.19,46633,8.44,73142.8,-11.81,-20.53,-21.57,0,*68
1488938702.45,46634,8.44,73144.3,-11.79,-20.53,-21.57,0,*68
1488938703.72,46635,8.44,73142.3,-11.79,-20.53,-21.57,0,*69
1488938704.96,46636,8.44,73142.0,-11.81,-20.63,-21.63,0,*69
1488938706.22,46637,8.44,73144.8,-11.79,-20.53,-21.57,0,*6B
1488938707.46,46638,8.44,73144.8,-11.79,-20.63,-21.57,0,*67
1488938708.75,46639,8.44,73146.5,-11.81,-20.53,-21.57,0,*62
1488938710.02,46640,8.5,73144.3,-11.81,-20.63,-21.57,0,*6F
1488938711.26,46641,8.44,73144.5,-11.79,-20.63,-21.57,0,*69
1488938712.55,46642,8.44,73144.5,-11.81,-20.53,-21.57,0,*6E
1488938713.79,46643,8.44,73144.8,-11.79,-20.63,-21.57,0,*6B
1488938715.06,46644,8.44,73146.3,-11.81,-20.53,-21.63,0,*6F
1488938716.33,46645,8.44,73144.5,-11.81,-20.53,-21.47,0,*68
1488938717.6,46646,8.44,73142.5,-11.81,-20.53,-21.47,0,*6B
1488938718.87,46647,8.44,73144.8,-11.81,-20.53,-21.47,0,*6A
1488938720.16,46648,8.44,73142.5,-11.81,-20.53,-21.57,0,*64
1488938721.4,46649,8.44,73142.8,-11.79,-20.53,-21.63,0,*65
1488938722.69,46650,8.44,73144.0,-11.81,-20.53,-21.57,0,*6D
1488938723.96,46651,8.44,73140.5,-11.81,-20.53,-21.47,0,*6D
1488938725.23,46652,8.44,73142.3,-11.81,-20.53,-21.43,0,*6A
1488938726.49,46653,8.44,73142.0,-11.81,-20.53,-21.43,0,*6B
1488938727.76,46654,8.44,73146.0,-11.81,-20.53,-21.47,0,*68
1488938729.05,46655,8.44,73142.0,-11.81,-20.53,-21.57,0,*68
1488938730.29,46656,8.44,73144.0,-11.79,-20.63,-21.57,0,*6F
1488938731.54,46657,8.44,73142.8,-11.81,-20.63,-21.63,0,*6E
1488938732.75,46658,8.44,73144.5,-11.79,-20.63,-21.63,0,*66
1488938734.02,46659,8.44,73142.5,-11.79,-20.53,-21.57,0,*63
1488938735.26,46660,8.44,73144.5,-11.81,-20.63,-21.63,0,*6A
1488938736.53,46661,8.44,73144.5,-11.81,-20.63,-21.57,0,*6C
1488938737.77,46662,8.44,73146.8,-11.81,-20.63,-21.63,0,*68
1488938739.06,46663,8.44,73142.8,-11.81,-20.53,-21.57,0,*6D
1488938740.33,46664,8.44,73146.8,-11.81,-20.63,-21.57,0,*69
1488938741.59,46665,8.44,73142.8,-11.81,-20.63,-21.57,0,*68
1488938742.84,46666,8.44,73146.3,-11.81,-20.63,-21.63,0,*6C
1488938744.08,46667,8.44,73142.5,-11.83,-20.69,-21.67,0,*61
1488938745.33,46668,8.44,73140.5,-11.83,-20.69,-21.67,0,*6E
1488938746.54,46669,8.44,73146.0,-11.83,-20.69,-21.63,0,*6B
1488938747.76,46670,8.44,73144.5,-11.83,-20.69,-21.63,0,*63
1488938749.0,46671,8.44,73144.8,-11.83,-20.69,-21.67,0,*66
1488938750.27,46672,8.44,73146.3,-11.81,-20.63,-21.57,0,*6E
1488938751.51,46673,8.44,73142.5,-11.81,-20.63,-21.63,0,*68
1488938752.78,46674,8.44,73144.8,-11.81,-20.63,-21.57,0,*68
1488938754.02,46675,8.44,73144.0,-11.81,-20.63,-21.63,0,*6E
1488938755.29,46676,8.44,73146.3,-11.81,-20.63,-21.57,0,*6A
1488938756.53,46677,8.44,73146.5,-11.81,-20.63,-21.63,0,*6C
1488938757.78,46678,8.44,73144.0,-11.81,-20.63,-21.63,0,*63
1488938759.02,46679,8.44,73144.5,-11.81,-20.63,-21.63,0,*62
1488938760.26,46680,8.44,73146.0,-11.81,-20.69,-21.73,0,*6F
1488938761.53,46681,8.44,73144.5,-11.83,-20.83,-21.83,0,*67
1488938762.8,46682,8.44,73140.5,-11.81,-20.79,-21.77,0,*68
1488938764.07,46683,8.44,73146.8,-11.85,-20.89,-21.83,0,*69
1488938765.32,46684,8.44,73140.3,-11.83,-20.89,-21.83,0,*68
1488938766.59,46685,8.44,73146.8,-11.85,-20.99,-21.77,0,*65
1488938767.81,46686,8.44,73146.3,-11.83,-20.89,-21.77,0,*61
1488938769.08,46687,8.44,73140.8,-11.83,-20.83,-21.83,0,*61
1488938770.33,46688,8.44,73144.0,-11.83,-20.89,-21.83,0,*64
1488938771.55,46689,8.44,73142.3,-11.83,-20.89,-21.77,0,*6E
1488938772.8,46690,8.44,73142.5,-11.83,-20.89,-21.67,0,*67
1488938774.07,46691,8.44,73144.5,-11.85,-20.89,-21.83,0,*6A
1488938775.33,46692,8.44,73146.5,-11.81,-20.79,-21.73,0,*6D
1488938776.6,46693,8.44,73144.3,-11.83,-20.83,-21.67,0,*6E
1488938777.87,46694,8.44,73142.0,-11.83,-20.83,-21.67,0,*69
1488938779.14,46695,8.44,73144.0,-11.85,-20.73,-21.67,0,*61
1488938780.41,46696,8.44,73142.5,-11.81,-20.83,-21.77,0,*68
1488938781.63,46697,8.44,73140.8,-11.83,-20.89,-21.77,0,*61
1488938782.88,46698,8.44,73146.0,-11.83,-20.89,-21.83,0,*65
1488938784.11,46699,8.44,73142.3,-11.83,-20.89,-21.77,0,*6F
1488938785.37,46700,8.44,73146.3,-11.85,-20.99,-21.77,0,*69
1488938786.62,46701,8.44,73140.5,-11.83,-20.89,-21.83,0,*64
1488938787.87,46702,8.44,73144.8,-11.83,-20.89,-21.83,0,*67
1488938789.11,46703,8.44,73144.3,-11.83,-20.99,-21.77,0,*6C
1488938790.41,46704,8.44,73144.0,-11.85,-20.99,-21.83,0,*66
1488938791.63,46705,8.44,73142.5,-11.83,-20.89,-21.77,0,*6B
1488938792.85,46706,8.44,73144.5,-11.83,-20.89,-21.77,0,*68
1488938794.1,46707,8.44,73146.3,-11.83,-20.99,-21.77,0,*68
1488938795.37,46708,8.44,73142.5,-11.83,-20.99,-21.83,0,*6C
1488938796.64,46709,8.44,73142.5,-11.83,-20.99,-21.83,0,*6D
1488938797.91,46710,8.44,73140.3,-11.83,-20.99,-21.83,0,*65
1488938799.18,46711,8.44,73146.3,-11.83,-20.99,-21.83,0,*64
1488938800.45,46712,8.44,73146.5,-11.83,-21.03,-21.83,0,*65
1488938801.72,46713,8.44,73142.5,-11.83,-20.99,-21.83,0,*66
1488938802.97,46714,8.44,73140.5,-11.83,-21.13,-21.83,0,*62
1488938804.26,46715,8.44,73144.8,-11.85,-21.03,-21.83,0,*64
1488938805.51,46716,8.44,73144.3,-11.83,-20.99,-21.77,0,*68
1488938806.8,46717,8.44,73142.0,-11.85,-20.99,-21.83,0,*64
1488938808.07,46718,8.44,73142.8,-11.83,-21.03,-21.83,0,*6F
1488938809.31,46719,8.44,73142.5,-11.83,-21.13,-21.83,0,*6F
1488938810.58,46720,8.44,73144.5,-11.85,-21.17,-21.83,0,*67
1488938811.8,46721,8.44,73142.8,-11.83,-21.13,-21.93,0,*65
1488938813.02,46722,8.44,73146.5,-11.83,-21.13,-21.93,0,*66
1488938814.26,46723,8.44,73144.8,-11.85,-21.13,-21.93,0,*61
1488938815.51,46724,8.44,73142.5,-11.85,-21.13,-21.93,0,*66
1488938816.75,46725,8.44,73144.0,-11.85,-21.13,-21.93,0,*67
1488938817.99,46726,8.44,73140.5,-11.85,-21.13,-21.93,0,*64
1488938819.26,46727,8.44,73144.5,-11.83,-21.27,-21.97,0,*60
1488938820.53,46728,8.44,73146.0,-11.85,-21.17,-21.97,0,*6A
1488938821.82,46729,8.44,73142.3,-11.85,-21.27,-21.97,0,*68
1488938823.11,46730,8.44,73144.0,-11.85,-21.27,-21.97,0,*60
1488938824.35,46731,8.44,73140.3,-11.83,-21.17,-21.97,0,*64
1488938825.6,46732,8.44,73142.5,-11.85,-21.17,-21.93,0,*65
1488938826.89,46733,8.44,73146.5,-11.85,-21.27,-21.97,0,*63
1488938828.15,46734,8.44,73140.3,-11.83,-21.27,-21.97,0,*62
1488938829.42,46735,8.44,73144.5,-11.85,-21.17,-21.97,0,*66
1488938830.66,46736,8.44,73146.0,-11.83,-21.17,-21.97,0,*63
1488938831.93,46737,8.44,73140.3,-11.85,-21.27,-22.11,0,*6A
1488938833.17,46738,8.44,73142.3,-11.85,-21.39,-22.07,0,*6D
1488938834.44,46739,8.44,73140.8,-11.85,-21.33,-22.07,0,*66
1488938835.65,46740,8.44,73144.8,-11.87,-21.39,-22.11,0,*67
1488938836.92,46741,8.44,73146.3,-11.85,-21.33,-22.07,0,*69
1488938838.21,46742,8.44,73146.0,-11.85,-21.27,-21.97,0,*65
1488938839.5,46743,8.44,73144.0,-11.85,-21.33,-21.97,0,*61
1488938840.79,46744,8.44,73144.3,-11.85,-21.27,-21.97,0,*63
1488938842.04,46745,8.44,73144.0,-11.87,-21.33,-22.03,0,*6B
1488938843.31,46746,8.44,73146.3,-11.85,-21.27,-22.07,0,*6B
1488938844.53,46747,8.44,73146.0,-11.87,-21.43,-22.11,0,*6D
