# file name; noise; peak f.; mag.; duration
20180320130025753_SVAKOV-R12_met.fits;1.10102;26519.5;2.97823;0.170667
20180320130117123_SVAKOV-R12_met.fits;1.31219;26499;2.85957;0.170667
20180320130021657_SVAKOV-R12_snap.fits;1.20964;26482.9;0.918454;0
20180320130135726_SVAKOV-R12_met.fits;1.40293;26509.3;3.43968;0.170667
20180320130152281_SVAKOV-R12_met.fits;1.49787;26460.9;22.9016;0.341333
20180320130121731_SVAKOV-R12_snap.fits;1.15091;26493.2;1.04374;0
20180320130221806_SVAKOV-R12_snap.fits;1.19956;26456.5;1.22263;0
20180320130402499_SVAKOV-R12_met.fits;1.05637;26503.4;2.47346;0.170667
20180320130321881_SVAKOV-R12_snap.fits;1.25639;26525.4;1.29442;0
20180320130505134_SVAKOV-R12_met.fits;1.18924;26494.6;3.63332;0.170667
20180320130421955_SVAKOV-R12_snap.fits;1.57873;26493.2;1.26535;0
20180320130522030_SVAKOV-R12_snap.fits;1.27456;26507.8;1.21249;0
20180320130622105_SVAKOV-R12_snap.fits;1.18052;26526.9;1.01284;0
20180320130816451_SVAKOV-R12_met.fits;1.50189;26506.3;10.1788;0.341333
20180320130722179_SVAKOV-R12_snap.fits;1.28103;26475.6;0.849242;0
20180320130822254_SVAKOV-R12_snap.fits;1.20114;26504.9;1.104;0
20180320130936835_SVAKOV-R12_met.fits;1.09608;26499;6.92471;0.341333
20180320130922329_SVAKOV-R12_snap.fits;1.16783;26507.8;1.15413;0
20180320131022403_SVAKOV-R12_snap.fits;1.28695;26500.5;0.944455;0
20180320131122478_SVAKOV-R12_snap.fits;1.44882;26485.8;1.04021;0
20180320131245934_SVAKOV-R12_met.fits;1.21778;26515.1;2.58302;0.170667
20180320131222553_SVAKOV-R12_snap.fits;1.35974;26472.7;1.02992;0
20180320131322627_SVAKOV-R12_snap.fits;1.34227;26518.1;1.50959;0
20180320131420483_SVAKOV-R12_met.fits;1.19148;26499;3.57015;0.170667
20180320131512025_SVAKOV-R12_met.fits;1.0217;26518.1;2.80078;0.170667
20180320131422702_SVAKOV-R12_snap.fits;1.19081;26475.6;1.20755;0
20180320131528238_SVAKOV-R12_met.fits;1.32475;26500.5;3.06653;0.170667
20180320131522777_SVAKOV-R12_snap.fits;1.22389;26490.2;0.997925;0
20180320131641966_SVAKOV-R12_met.fits;1.17117;26547.4;2.97277;2.21867
20180320131622851_SVAKOV-R12_snap.fits;1.25564;26540;1.10286;0
20180320131721902_SVAKOV-R12_met.fits;1.40108;26493.2;4.70267;0.341333
20180320131751598_SVAKOV-R12_met.fits;1.40585;26504.9;2.96239;0.341333
20180320131722926_SVAKOV-R12_snap.fits;1.03647;26521;0.984946;0
20180320131831363_SVAKOV-R12_met.fits;1.39939;26503.4;10.1344;0.512
20180320131823001_SVAKOV-R12_snap.fits;1.16571;26541.5;1.12171;0
20180320131933827_SVAKOV-R12_met.fits;1.14572;26515.1;4.07009;0.170667
20180320131923075_SVAKOV-R12_snap.fits;1.6108;26512.2;0.860355;0
20180320132049603_SVAKOV-R12_met.fits;1.26796;26510.7;2.59395;0.170667
20180320132023150_SVAKOV-R12_snap.fits;1.19715;26449.2;1.12207;0
20180320132123225_SVAKOV-R12_snap.fits;1.30411;26529.8;1.21367;0
20180320132226030_SVAKOV-R12_met.fits;1.49428;26525.4;8.74769;0.341333
20180320132223299_SVAKOV-R12_snap.fits;1.32214;26538.6;1.01269;0
20180320132334126_SVAKOV-R12_met.fits;1.31054;26518.1;3.04359;0.170667
20180320132323374_SVAKOV-R12_snap.fits;1.25326;26497.6;1.63948;0
20180320132459630_SVAKOV-R12_met.fits;1.29727;26474.1;3.32432;0.341333
20180320132423449_SVAKOV-R12_snap.fits;1.14806;26544.4;1.11134;0
20180320132523523_SVAKOV-R12_snap.fits;1.38282;26477.1;0.940684;0
20180320132708995_SVAKOV-R12_met.fits;1.25134;26522.5;8.03689;0.341333
20180320132623598_SVAKOV-R12_snap.fits;1.38115;26485.8;1.0295;0
20180320132739545_SVAKOV-R12_met.fits;1.29266;26504.9;2.76689;0.341333
20180320132723673_SVAKOV-R12_snap.fits;1.31024;26532.7;1.4788;0
20180320132823747_SVAKOV-R12_snap.fits;1.35764;26516.6;0.807414;0
20180320132934062_SVAKOV-R12_met.fits;1.05792;26504.9;2.90787;0.170667
20180320132923822_SVAKOV-R12_snap.fits;1.26263;26469.7;1.32993;0
20180320133023897_SVAKOV-R12_snap.fits;1.164;26488.8;21.2703;0
20180320133121923_SVAKOV-R12_met.fits;1.20699;26452.1;17.926;0.853333
20180320133123971_SVAKOV-R12_snap.fits;1.3208;26516.6;1.08621;0
20180320133249134_SVAKOV-R12_met.fits;1.29163;26515.1;3.41747;0.170667
20180320133224046_SVAKOV-R12_snap.fits;1.15363;26503.4;0.856236;0
20180320133335555_SVAKOV-R12_met.fits;1.05149;26504.9;2.53699;0.170667
20180320133342211_SVAKOV-R12_met.fits;1.20275;26500.5;2.81857;0.341333
20180320133324121_SVAKOV-R12_snap.fits;1.45418;26538.6;1.20744;0
20180320133458670_SVAKOV-R12_met.fits;1.30609;26540;3.58393;0.853333
20180320133424195_SVAKOV-R12_snap.fits;1.05704;26472.7;0.91928;0
20180320133605401_SVAKOV-R12_met.fits;1.33665;26504.9;22.7312;0.512
20180320133524270_SVAKOV-R12_snap.fits;1.13834;26449.2;1.16555;0
20180320133704793_SVAKOV-R12_met.fits;1.32202;26487.3;9.68668;0.341333
20180320133624345_SVAKOV-R12_snap.fits;1.24619;26474.1;1.42196;0
20180320133800771_SVAKOV-R12_met.fits;1.21008;26502;4.05229;0.170667
20180320133808110_SVAKOV-R12_met.fits;1.30896;26491.7;5.2994;0.341333
20180320133724419_SVAKOV-R12_snap.fits;1.29502;26466.8;1.01159;0
20180320133824494_SVAKOV-R12_snap.fits;1.61387;26463.9;1.18547;0
20180320133938222_SVAKOV-R12_met.fits;1.55285;26507.8;4.79383;0.512
20180320133950339_SVAKOV-R12_met.fits;1.26874;26509.3;3.71321;0.341333
20180320133924569_SVAKOV-R12_snap.fits;1.29062;26499;1.05717;0
20180320134037955_SVAKOV-R12_met.fits;1.31185;26496.1;21.3605;0.853333
20180320134024643_SVAKOV-R12_snap.fits;1.27292;26509.3;1.08264;0
20180320134148270_SVAKOV-R12_met.fits;1.12235;26499;3.35362;0.170667
20180320134124718_SVAKOV-R12_snap.fits;1.06058;26452.1;1.06711;0
20180320134236739_SVAKOV-R12_met.fits;1.10864;26490.2;3.39489;0.170667
20180320134224793_SVAKOV-R12_snap.fits;1.22287;26477.1;1.05358;0
20180320134335619_SVAKOV-R12_met.fits;1.1317;26503.4;4.42336;0.170667
20180320134324867_SVAKOV-R12_snap.fits;1.38664;26537.1;1.02184;0
20180320134518019_SVAKOV-R12_met.fits;1.11204;26503.4;2.30518;0.170667
20180320134424942_SVAKOV-R12_snap.fits;1.09737;26537.1;1.03681;0
20180320134545667_SVAKOV-R12_met.fits;1.32003;26499;9.30224;0.341333
20180320134525017_SVAKOV-R12_snap.fits;1.38017;26503.4;1.12954;0
20180320134625091_SVAKOV-R12_snap.fits;1.05155;26496.1;0.96593;0
20180320134725166_SVAKOV-R12_snap.fits;1.34442;26502;0.776769;0
20180320134825241_SVAKOV-R12_snap.fits;1.36321;26526.9;1.09443;0
20180320134925315_SVAKOV-R12_snap.fits;1.25533;26458;1.01703;0
20180320135059182_SVAKOV-R12_met.fits;1.30458;26504.9;13.8306;0.682667
20180320135025390_SVAKOV-R12_snap.fits;1.46995;26516.6;1.10802;0
20180320135127854_SVAKOV-R12_met.fits;1.31611;26506.3;2.85605;0.170667
20180320135135875_SVAKOV-R12_met.fits;1.17103;26500.5;4.69023;0.512
20180320135125465_SVAKOV-R12_snap.fits;1.11577;26531.2;1.27774;0
20180320135227929_SVAKOV-R12_met.fits;1.25962;26471.2;2.73644;2.048
20180320135255235_SVAKOV-R12_met.fits;1.26215;26510.7;3.07648;0.170667
20180320135225539_SVAKOV-R12_snap.fits;1.11562;26449.2;0.929331;0
20180320135323395_SVAKOV-R12_met.fits;1.61481;26521;9.20456;0.341333
20180320135349678_SVAKOV-R12_met.fits;1.21409;26490.2;3.25932;1.70667
20180320135412547_SVAKOV-R12_met.fits;1.03419;26500.5;2.15577;0.170667
20180320135325614_SVAKOV-R12_snap.fits;1.20135;26474.1;1.04563;0
20180320135425177_SVAKOV-R12_met.fits;1.08167;26494.6;16.5909;0.682667
20180320135425689_SVAKOV-R12_snap.fits;1.34542;26468.3;0.905117;0
20180320135537539_SVAKOV-R12_met.fits;1.18224;26500.5;4.86908;0.341333
20180320135559043_SVAKOV-R12_met.fits;1.27371;26491.7;15.2905;0.341333
20180320135525763_SVAKOV-R12_snap.fits;1.59125;26485.8;0.982334;0
20180320135629763_SVAKOV-R12_met.fits;1.23701;26503.4;3.02783;0.170667
20180320135700142_SVAKOV-R12_met.fits;1.04824;26506.3;3.57494;0.512
20180320135625838_SVAKOV-R12_snap.fits;1.35661;26529.8;1.24382;0
20180320135729326_SVAKOV-R12_met.fits;1.43878;26496.1;5.79941;0.341333
20180320135747758_SVAKOV-R12_met.fits;1.05837;26522.5;6.82713;0.512
20180320135725913_SVAKOV-R12_snap.fits;1.21677;26499;1.53765;0
20180320135825987_SVAKOV-R12_snap.fits;1.36447;26497.6;1.17361;0
20180320135926062_SVAKOV-R12_snap.fits;1.41617;26488.8;1.20754;0
