# file name; noise; peak f.; mag.; duration
20180320000105817_SVAKOV-R12_met.fits;2.357;26502;5.30299;1.024
20180320000023491_SVAKOV-R12_snap.fits;1.6154;26488.8;1.45415;0
20180320000204014_SVAKOV-R12_met.fits;2.40294;26503.4;24.7823;0.512
20180320000211182_SVAKOV-R12_met.fits;1.38445;26496.1;3.09112;0.170667
20180320000123566_SVAKOV-R12_snap.fits;2.44613;26490.2;2.14403;0
20180320000247022_SVAKOV-R12_met.fits;1.70842;26510.7;12.4342;0.341333
20180320000223641_SVAKOV-R12_snap.fits;1.86081;26459.5;1.73515;0
20180320000323715_SVAKOV-R12_snap.fits;2.94117;26455.1;2.38595;0
20180320000423790_SVAKOV-R12_snap.fits;3.12379;26485.8;3.84743;0
20180320000606019_SVAKOV-R12_met.fits;2.57171;26519.5;6.01539;0.170667
20180320000523865_SVAKOV-R12_snap.fits;2.18537;26449.2;1.69342;0
20180320000643054_SVAKOV-R12_met.fits;2.62406;26500.5;7.66491;0.341333
20180320000623939_SVAKOV-R12_snap.fits;2.11014;26519.5;1.6289;0
20180320000807534_SVAKOV-R12_met.fits;2.17378;26493.2;17.1527;0.341333
20180320000724014_SVAKOV-R12_snap.fits;1.79124;26481.4;1.56171;0
20180320000829721_SVAKOV-R12_met.fits;1.96063;26502;5.01817;0.341333
20180320000824089_SVAKOV-R12_snap.fits;1.43555;26547.4;1.30191;0
20180320000933209_SVAKOV-R12_met.fits;2.21641;26494.6;6.72929;0.341333
20180320000935598_SVAKOV-R12_met.fits;1.64926;26504.9;3.84165;0.170667
20180320000947715_SVAKOV-R12_met.fits;1.80094;26519.5;5.36469;2.048
20180320000924163_SVAKOV-R12_snap.fits;1.76978;26516.6;2.11509;0
20180320001027310_SVAKOV-R12_met.fits;1.621;26512.2;7.02554;0.341333
20180320001037721_SVAKOV-R12_met.fits;1.58822;26521;4.80776;1.024
20180320001113049_SVAKOV-R12_met.fits;1.5471;26512.2;3.45503;0.170667
20180320001024238_SVAKOV-R12_snap.fits;1.63299;26504.9;1.71448;0
20180320001204761_SVAKOV-R12_met.fits;2.20032;26490.2;8.38104;0.341333
20180320001219950_SVAKOV-R12_met.fits;1.55152;26493.2;3.36122;0.341333
20180320001124313_SVAKOV-R12_snap.fits;1.81901;26509.3;1.33989;0
20180320001224387_SVAKOV-R12_snap.fits;2.69344;26515.1;2.0786;0
20180320001337433_SVAKOV-R12_met.fits;2.61981;26494.6;5.96333;0.341333
20180320001407129_SVAKOV-R12_met.fits;2.49349;26507.8;5.52769;0.341333
20180320001324462_SVAKOV-R12_snap.fits;3.22587;26449.2;2.93671;0
20180320001424537_SVAKOV-R12_snap.fits;1.77625;26521;1.80726;0
20180320001527171_SVAKOV-R12_met.fits;1.82653;26502;3.7001;0.341333
20180320001559086_SVAKOV-R12_met.fits;1.57299;26509.3;3.25555;0.170667
20180320001524611_SVAKOV-R12_snap.fits;1.46389;26474.1;1.66154;0
20180320001628270_SVAKOV-R12_met.fits;2.40134;26487.3;11.1647;0.512
20180320001635609_SVAKOV-R12_met.fits;2.57182;26496.1;17.2745;0.512
20180320001624686_SVAKOV-R12_snap.fits;1.67365;26510.7;1.48749;0
20180320001734489_SVAKOV-R12_met.fits;2.85111;26506.3;12.2983;0.341333
20180320001741145_SVAKOV-R12_met.fits;2.59259;26497.6;16.8813;0.341333
20180320001754798_SVAKOV-R12_met.fits;1.76133;26499;3.72808;0.170667
20180320001759918_SVAKOV-R12_met.fits;1.36102;26496.1;16.8644;0.853333
20180320001724761_SVAKOV-R12_snap.fits;1.8722;26497.6;2.52428;0
20180320001905113_SVAKOV-R12_met.fits;1.81312;26504.9;12.9734;0.170667
20180320001824835_SVAKOV-R12_snap.fits;1.41199;26466.8;1.84342;0
20180320001924569_SVAKOV-R12_met.fits;1.87618;26500.5;3.89891;0.341333
20180320001924910_SVAKOV-R12_snap.fits;1.54556;26538.6;0.979763;0
20180320002114990_SVAKOV-R12_met.fits;2.46059;26502;6.8884;0.341333
20180320002024985_SVAKOV-R12_snap.fits;1.89722;26526.9;1.21833;0
20180320002125059_SVAKOV-R12_snap.fits;2.71733;26500.5;2.40223;0
20180320002225134_SVAKOV-R12_snap.fits;2.53517;26462.4;2.23278;0
20180320002325209_SVAKOV-R12_snap.fits;2.64693;26472.7;2.1113;0
20180320002453102_SVAKOV-R12_met.fits;2.06969;26487.3;10.6931;0.170667
20180320002504878_SVAKOV-R12_met.fits;2.37408;26515.1;4.86375;2.56
20180320002425283_SVAKOV-R12_snap.fits;1.55726;26499;1.68134;0
20180320002605977_SVAKOV-R12_met.fits;1.47445;26493.2;11.0296;0.341333
20180320002525358_SVAKOV-R12_snap.fits;1.25174;26478.5;1.37215;0
20180320002625433_SVAKOV-R12_snap.fits;1.58248;26526.9;1.52713;0
20180320002750766_SVAKOV-R12_met.fits;1.68245;26522.5;13.3761;0.512
20180320002725507_SVAKOV-R12_snap.fits;2.08473;26452.1;1.51423;0
20180320002825582_SVAKOV-R12_snap.fits;2.10228;26515.1;2.23528;0
20180320002934531_SVAKOV-R12_met.fits;1.80805;26499;5.08424;0.170667
20180320002954841_SVAKOV-R12_met.fits;1.78053;26499;3.8802;0.341333
20180320002925657_SVAKOV-R12_snap.fits;1.83876;26543;2.01146;0
20180320003036142_SVAKOV-R12_met.fits;1.6591;26519.5;7.23674;0.682667
20180320003045529_SVAKOV-R12_met.fits;2.52264;26497.6;16.1125;0.512
20180320003049283_SVAKOV-R12_met.fits;1.91594;26484.4;6.29587;0.341333
20180320003109422_SVAKOV-R12_met.fits;1.48296;26513.7;7.29887;0.341333
20180320003025731_SVAKOV-R12_snap.fits;1.73045;26493.2;1.19319;0
20180320003137753_SVAKOV-R12_met.fits;1.81139;26499;13.0917;0.341333
20180320003153966_SVAKOV-R12_met.fits;1.96898;26513.7;5.68703;0.341333
20180320003125806_SVAKOV-R12_snap.fits;3.00528;26487.3;1.93175;0
20180320003245166_SVAKOV-R12_met.fits;1.7444;26502;8.30316;0.341333
20180320003225881_SVAKOV-R12_snap.fits;2.04257;26478.5;1.5468;0
20180320003325955_SVAKOV-R12_snap.fits;1.63538;26502;1.42026;0
20180320003509891_SVAKOV-R12_met.fits;1.5897;26512.2;5.57945;0.341333
20180320003426030_SVAKOV-R12_snap.fits;2.10587;26526.9;2.0287;0
20180320003526105_SVAKOV-R12_snap.fits;1.9095;26506.3;1.14715;0
20180320003626179_SVAKOV-R12_snap.fits;1.65637;26503.4;1.43959;0
20180320003732057_SVAKOV-R12_met.fits;1.36923;26503.4;4.22393;0.170667
20180320003748611_SVAKOV-R12_met.fits;1.69616;26499;3.46494;0.170667
20180320003809262_SVAKOV-R12_met.fits;2.01857;26496.1;5.55085;0.170667
20180320003726254_SVAKOV-R12_snap.fits;3.25337;26522.5;2.53272;0
20180320003837081_SVAKOV-R12_met.fits;2.14274;26481.4;4.83965;0.170667
20180320003842030_SVAKOV-R12_met.fits;2.11022;26488.8;15.1016;0.512
20180320003856707_SVAKOV-R12_met.fits;2.41457;26510.7;6.88695;0.170667
20180320003826329_SVAKOV-R12_snap.fits;1.95148;26512.2;1.59024;0
20180320003936643_SVAKOV-R12_met.fits;1.70841;26506.3;5.55879;0.170667
20180320003926403_SVAKOV-R12_snap.fits;2.53192;26488.8;2.29978;0
20180320004029721_SVAKOV-R12_met.fits;2.3365;26491.7;5.4228;0.341333
20180320004026478_SVAKOV-R12_snap.fits;1.88673;26455.1;1.31567;0
20180320004128771_SVAKOV-R12_met.fits;2.10294;26493.2;15.9716;0.170667
20180320004126553_SVAKOV-R12_snap.fits;1.29372;26503.4;1.63885;0
20180320004230211_SVAKOV-R12_met.fits;1.80006;26502;4.83286;0.170667
20180320004238574_SVAKOV-R12_met.fits;1.75704;26518.1;8.87397;0.341333
20180320004259737_SVAKOV-R12_met.fits;1.42045;26468.3;5.6117;0.512
20180320004304174_SVAKOV-R12_met.fits;1.57409;26519.5;8.67015;1.87733
20180320004226627_SVAKOV-R12_snap.fits;1.7253;26500.5;1.92338;0
20180320004326702_SVAKOV-R12_snap.fits;1.81275;26455.1;1.74615;0
20180320004437187_SVAKOV-R12_met.fits;1.74498;26488.8;3.60677;0.170667
20180320004452547_SVAKOV-R12_met.fits;2.5352;26515.1;27.1714;0.512
20180320004502787_SVAKOV-R12_met.fits;1.76585;26515.1;7.12241;0.341333
20180320004426777_SVAKOV-R12_snap.fits;1.74508;26453.6;1.45828;0
20180320004607982_SVAKOV-R12_met.fits;1.94963;26503.4;4.84797;0.170667
20180320004612590_SVAKOV-R12_met.fits;1.72124;26493.2;7.04829;0.341333
20180320004526851_SVAKOV-R12_snap.fits;1.32999;26499;1.62299;0
20180320004622318_SVAKOV-R12_met.fits;2.19867;26484.4;4.87234;1.36533
20180320004626926_SVAKOV-R12_snap.fits;1.65173;26523.9;1.37618;0
20180320004743385_SVAKOV-R12_met.fits;1.31856;26507.8;2.66306;0.170667
20180320004727001_SVAKOV-R12_snap.fits;1.85935;26474.1;1.5691;0
20180320004827075_SVAKOV-R12_snap.fits;1.87929;26496.1;4.4184;0
20180320004925614_SVAKOV-R12_met.fits;1.87929;26496.1;4.4184;0.170667
20180320004944729_SVAKOV-R12_met.fits;1.54528;26488.8;4.07401;0.170667
20180320004927150_SVAKOV-R12_snap.fits;2.00152;26462.4;2.19666;0
20180320005027225_SVAKOV-R12_snap.fits;1.90683;26456.5;1.10718;0
20180320005132590_SVAKOV-R12_met.fits;1.86961;26509.3;8.85724;0.341333
20180320005127299_SVAKOV-R12_snap.fits;1.84959;26513.7;1.88178;0
20180320005227374_SVAKOV-R12_snap.fits;2.24635;26456.5;1.85207;0
20180320005326254_SVAKOV-R12_met.fits;2.04582;26507.8;21.4318;0.341333
20180320005341102_SVAKOV-R12_met.fits;2.00889;26494.6;6.47868;0.341333
20180320005346393_SVAKOV-R12_met.fits;2.29606;26504.9;5.09817;0.341333
20180320005359022_SVAKOV-R12_met.fits;2.34671;26522.5;8.50941;0.170667
20180320005327449_SVAKOV-R12_snap.fits;2.93159;26493.2;1.83902;0
20180320005427523_SVAKOV-R12_snap.fits;1.59444;26475.6;1.32171;0
20180320005527598_SVAKOV-R12_snap.fits;1.73578;26475.6;1.55852;0
20180320005632110_SVAKOV-R12_met.fits;1.77188;26500.5;6.27564;0.512
20180320005651225_SVAKOV-R12_met.fits;1.72642;26504.9;3.66682;0.170667
20180320005627673_SVAKOV-R12_snap.fits;2.32063;26534.2;2.11637;0
20180320005745497_SVAKOV-R12_met.fits;1.72675;26490.2;5.97956;0.341333
20180320005816558_SVAKOV-R12_met.fits;1.40287;26503.4;3.15442;0.170667
20180320005727747_SVAKOV-R12_snap.fits;2.1134;26535.6;2.3685;0
20180320005843694_SVAKOV-R12_met.fits;1.82625;26474.1;3.83925;0.170667
20180320005827822_SVAKOV-R12_snap.fits;1.53654;26469.7;1.03464;0
20180320005927897_SVAKOV-R12_snap.fits;2.89149;26503.4;2.02841;0
