# file name; noise; peak f.; mag.; duration
20180320080017689_SVAKOV-R12_met.fits;1.32636;26481.4;2.97881;0.170667
20180320080150019_SVAKOV-R12_met.fits;1.50209;26500.5;3.75198;0.170667
20180320080059331_SVAKOV-R12_snap.fits;1.47834;26537.1;0.979209;0
20180320080157529_SVAKOV-R12_met.fits;1.46303;26500.5;3.1205;0.170667
20180320080239683_SVAKOV-R12_met.fits;1.43006;26510.7;5.53713;1.536
20180320080159406_SVAKOV-R12_snap.fits;1.40457;26472.7;1.17833;0
20180320080319107_SVAKOV-R12_met.fits;1.49522;26523.9;82.6842;0.512
20180320080259481_SVAKOV-R12_snap.fits;1.77838;26449.2;1.30857;0
20180320080443929_SVAKOV-R12_met.fits;1.38293;26504.9;3.80606;0.170667
20180320080359555_SVAKOV-R12_snap.fits;1.32354;26491.7;1.72477;0
20180320080538201_SVAKOV-R12_met.fits;1.87092;26503.4;4.03497;0.341333
20180320080459630_SVAKOV-R12_snap.fits;1.73137;26455.1;1.39905;0
20180320080604483_SVAKOV-R12_met.fits;1.13469;26507.8;3.04401;0.170667
20180320080607555_SVAKOV-R12_met.fits;1.4587;26504.9;3.83755;0.341333
20180320080639982_SVAKOV-R12_met.fits;1.10053;26494.6;2.29218;0.170667
20180320080644249_SVAKOV-R12_met.fits;1.3138;26504.9;14.4981;1.70667
20180320080559705_SVAKOV-R12_snap.fits;1.46463;26484.4;0.943866;0
20180320080717529_SVAKOV-R12_met.fits;1.32982;26474.1;5.48495;2.048
20180320080659779_SVAKOV-R12_snap.fits;1.12253;26500.5;1.1109;0
20180320080826649_SVAKOV-R12_met.fits;1.20407;26494.6;6.63966;0.341333
20180320080836547_SVAKOV-R12_met.fits;1.08845;26519.5;2.67158;0.170667
20180320080840473_SVAKOV-R12_met.fits;1.21063;26497.6;2.84993;0.170667
20180320080846958_SVAKOV-R12_met.fits;1.19239;26490.2;2.49265;0.170667
20180320080759854_SVAKOV-R12_snap.fits;1.31768;26465.3;1.37816;0
20180320080940035_SVAKOV-R12_met.fits;1.2983;26535.6;3.16762;0.170667
20180320080942595_SVAKOV-R12_met.fits;1.22777;26528.3;32.4053;0.341333
20180320080859929_SVAKOV-R12_snap.fits;1.29477;26523.9;1.33684;0
20180320081024579_SVAKOV-R12_met.fits;1.34151;26497.6;4.01872;0.341333
20180320081032601_SVAKOV-R12_met.fits;1.22521;26497.6;5.45125;0.341333
20180320081000003_SVAKOV-R12_snap.fits;1.2264;26496.1;1.00641;0
20180320081102297_SVAKOV-R12_met.fits;1.25808;26528.3;2.86487;0.512
20180320081119022_SVAKOV-R12_met.fits;1.0912;26513.7;2.4649;0.170667
20180320081132675_SVAKOV-R12_met.fits;1.11799;26504.9;3.99314;0.170667
20180320081135406_SVAKOV-R12_met.fits;1.32197;26506.3;3.02593;0.170667
20180320081142233_SVAKOV-R12_met.fits;1.7075;26541.5;13.6301;0.341333
20180320081100078_SVAKOV-R12_snap.fits;1.40472;26466.8;1.08476;0
20180320081239747_SVAKOV-R12_met.fits;1.08758;26499;3.23446;0.170667
20180320081200153_SVAKOV-R12_snap.fits;1.33707;26547.4;1.1026;0
20180320081325315_SVAKOV-R12_met.fits;1.45506;26449.2;5.14124;0.170667
20180320081330094_SVAKOV-R12_met.fits;1.40597;26532.7;4.89522;0.341333
20180320081300227_SVAKOV-R12_snap.fits;1.39773;26525.4;1.29981;0
20180320081417881_SVAKOV-R12_met.fits;1.11791;26525.4;3.05021;0.170667
20180320081453209_SVAKOV-R12_met.fits;1.40777;26523.9;4.677;0.341333
20180320081400302_SVAKOV-R12_snap.fits;1.30697;26490.2;1.16966;0
20180320081502766_SVAKOV-R12_met.fits;1.49935;26499;18.0044;1.87733
20180320081509763_SVAKOV-R12_met.fits;1.37136;26512.2;5.06354;0.341333
20180320081529049_SVAKOV-R12_met.fits;1.25035;26515.1;2.79667;0.170667
20180320081535705_SVAKOV-R12_met.fits;1.28401;26525.4;5.33104;0.170667
20180320081537923_SVAKOV-R12_met.fits;1.34956;26453.6;11.4004;0.341333
20180320081544238_SVAKOV-R12_met.fits;1.08401;26500.5;3.32686;0.341333
20180320081500377_SVAKOV-R12_snap.fits;1.33738;26450.7;1.05086;0
20180320081608643_SVAKOV-R12_met.fits;1.14626;26515.1;7.03294;0.512
20180320081600451_SVAKOV-R12_snap.fits;1.30894;26526.9;1.01683;0
20180320081659331_SVAKOV-R12_met.fits;1.35802;26503.4;2.85225;0.512
20180320081712302_SVAKOV-R12_met.fits;1.35219;26506.3;2.8791;0.170667
20180320081721518_SVAKOV-R12_met.fits;1.35246;26513.7;8.75253;0.341333
20180320081732953_SVAKOV-R12_met.fits;1.19908;26497.6;13.0023;0.512
20180320081700526_SVAKOV-R12_snap.fits;1.39581;26521;0.83926;0
20180320081808963_SVAKOV-R12_met.fits;1.26337;26503.4;3.29892;0.170667
20180320081813401_SVAKOV-R12_met.fits;1.29784;26500.5;3.20476;0.341333
20180320081853166_SVAKOV-R12_met.fits;1.3453;26532.7;3.14365;0.170667
20180320081856750_SVAKOV-R12_met.fits;1.09965;26521;3.41372;0.170667
20180320081800601_SVAKOV-R12_snap.fits;1.23234;26487.3;0.959521;0
20180320081914670_SVAKOV-R12_met.fits;1.15222;26493.2;3.30022;0.341333
20180320081949145_SVAKOV-R12_met.fits;1.55704;26503.4;5.06664;0.341333
20180320081900675_SVAKOV-R12_snap.fits;1.19236;26502;1.04709;0
20180320082001603_SVAKOV-R12_met.fits;1.27143;26500.5;3.9563;0.170667
20180320082005017_SVAKOV-R12_met.fits;1.34001;26509.3;2.83542;0.170667
20180320082010649_SVAKOV-R12_met.fits;1.13769;26528.3;2.59207;0.170667
20180320082021742_SVAKOV-R12_met.fits;1.37542;26502;2.87955;0.341333
20180320082041369_SVAKOV-R12_met.fits;1.35659;26531.2;9.62239;0.341333
20180320082051609_SVAKOV-R12_met.fits;1.15473;26507.8;3.57753;0.170667
20180320082054681_SVAKOV-R12_met.fits;1.36281;26500.5;11.1765;0.341333
20180320082000750_SVAKOV-R12_snap.fits;1.58304;26456.5;1.09871;0
20180320082100825_SVAKOV-R12_snap.fits;1.20581;26519.5;1.44506;0
20180320082223427_SVAKOV-R12_met.fits;1.30096;26487.3;2.65877;0.170667
20180320082200899_SVAKOV-R12_snap.fits;1.04299;26534.2;0.905927;0
20180320082300121_SVAKOV-R12_met.fits;1.38868;26509.3;3.75644;0.341333
20180320082306947_SVAKOV-R12_met.fits;1.06689;26515.1;2.43313;0.170667
20180320082345347_SVAKOV-R12_met.fits;1.42203;26513.7;4.1664;0.170667
20180320082300974_SVAKOV-R12_snap.fits;1.3386;26500.5;1.19064;0
20180320082435694_SVAKOV-R12_met.fits;1.19913;26544.4;5.29396;0.341333
20180320082449347_SVAKOV-R12_met.fits;1.3213;26468.3;8.78012;2.73067
20180320082453955_SVAKOV-R12_met.fits;1.12794;26502;2.60989;0.170667
20180320082401049_SVAKOV-R12_snap.fits;1.31521;26532.7;1.02686;0
20180320082534574_SVAKOV-R12_met.fits;1.38254;26502;14.6101;0.341333
20180320082501123_SVAKOV-R12_snap.fits;1.3971;26547.4;1.05661;0
20180320082604270_SVAKOV-R12_met.fits;1.17209;26491.7;5.47972;2.048
20180320082620825_SVAKOV-R12_met.fits;1.23804;26494.6;5.37919;0.170667
20180320082633454_SVAKOV-R12_met.fits;1.24503;26503.4;3.01178;0.512
20180320082601198_SVAKOV-R12_snap.fits;1.19284;26509.3;1.1169;0
20180320082701273_SVAKOV-R12_snap.fits;1.11084;26458;1.21183;0
20180320082809027_SVAKOV-R12_met.fits;1.19022;26502;5.02331;0.512
20180320082819779_SVAKOV-R12_met.fits;1.34873;26503.4;8.50566;0.512
20180320082826777_SVAKOV-R12_met.fits;1.25226;26497.6;22.8565;0.512
20180320082849817_SVAKOV-R12_met.fits;1.13487;26472.7;2.32928;0.170667
20180320082801347_SVAKOV-R12_snap.fits;1.43258;26500.5;1.00584;0
20180320082911491_SVAKOV-R12_met.fits;1.42464;26545.9;3.15504;2.048
20180320082924974_SVAKOV-R12_met.fits;1.33828;26509.3;3.3755;0.341333
20180320082949379_SVAKOV-R12_met.fits;1.35884;26500.5;3.31778;0.341333
20180320082901422_SVAKOV-R12_snap.fits;1.20473;26481.4;5.05768;0
20180320082959961_SVAKOV-R12_met.fits;1.19373;26497.6;5.05768;0.170667
20180320083013614_SVAKOV-R12_met.fits;1.40155;26497.6;3.18639;0.170667
20180320083035801_SVAKOV-R12_met.fits;1.22122;26510.7;3.85929;0.170667
20180320083001497_SVAKOV-R12_snap.fits;1.31878;26469.7;0.954291;0
20180320083120686_SVAKOV-R12_met.fits;1.13234;26502;2.2975;0.170667
20180320083136729_SVAKOV-R12_met.fits;1.26456;26496.1;4.53928;0.170667
20180320083101571_SVAKOV-R12_snap.fits;1.24995;26477.1;1.02007;0
20180320083218371_SVAKOV-R12_met.fits;1.55481;26503.4;3.2212;0.853333
20180320083230318_SVAKOV-R12_met.fits;1.28109;26494.6;4.4312;0.170667
20180320083201646_SVAKOV-R12_snap.fits;1.4786;26462.4;1.20698;0
20180320083301721_SVAKOV-R12_snap.fits;1.47669;26532.7;0.853462;0
20180320083358382_SVAKOV-R12_met.fits;1.37895;26502;2.85832;0.341333
20180320083432686_SVAKOV-R12_met.fits;1.16262;26497.6;2.39992;0.170667
20180320083440707_SVAKOV-R12_met.fits;1.20484;26490.2;3.66417;0.341333
20180320083450777_SVAKOV-R12_met.fits;1.38555;26509.3;3.36813;0.170667
20180320083453166_SVAKOV-R12_met.fits;1.2868;26513.7;4.17612;0.512
20180320083401795_SVAKOV-R12_snap.fits;1.02985;26503.4;1.39929;0
20180320083502894_SVAKOV-R12_met.fits;1.48336;26500.5;9.65086;0.341333
20180320083513305_SVAKOV-R12_met.fits;1.43728;26485.8;4.92586;0.341333
20180320083524569_SVAKOV-R12_met.fits;1.16455;26481.4;8.10755;0.170667
20180320083549827_SVAKOV-R12_met.fits;0.996469;26500.5;2.52748;0.170667
20180320083501870_SVAKOV-R12_snap.fits;1.3163;26506.3;1.07515;0
20180320083613379_SVAKOV-R12_met.fits;1.35605;26500.5;2.93099;0.170667
20180320083622425_SVAKOV-R12_met.fits;1.1089;26515.1;2.93422;0.170667
20180320083655193_SVAKOV-R12_met.fits;1.96264;26513.7;6.13255;0.170667
20180320083601945_SVAKOV-R12_snap.fits;1.63061;26475.6;1.48722;0
20180320083713625_SVAKOV-R12_met.fits;1.5479;26497.6;5.05373;0.512
20180320083702019_SVAKOV-R12_snap.fits;1.78941;26532.7;1.57705;0
20180320083840494_SVAKOV-R12_met.fits;1.71509;26500.5;4.34753;0.170667
20180320083802094_SVAKOV-R12_snap.fits;1.51205;26543;1.60992;0
20180320083905923_SVAKOV-R12_met.fits;1.68816;26502;3.63966;0.170667
20180320083931353_SVAKOV-R12_met.fits;1.70495;26499;3.89994;0.170667
20180320083947395_SVAKOV-R12_met.fits;1.54349;26512.2;3.53328;0.341333
20180320083902169_SVAKOV-R12_snap.fits;1.19374;26497.6;0.945403;0
20180320084014019_SVAKOV-R12_met.fits;1.71986;26480;4.5207;0.170667
20180320084045422_SVAKOV-R12_met.fits;1.36985;26516.6;3.15717;0.170667
20180320084002243_SVAKOV-R12_snap.fits;1.6971;26507.8;1.34958;0
20180320084154371_SVAKOV-R12_met.fits;1.93586;26494.6;7.1062;0.341333
20180320084102318_SVAKOV-R12_snap.fits;1.65001;26543;1.55561;0
20180320084225091_SVAKOV-R12_met.fits;1.6317;26499;3.7861;0.170667
20180320084202393_SVAKOV-R12_snap.fits;1.57908;26515.1;1.33527;0
20180320084333699_SVAKOV-R12_met.fits;1.38634;26491.7;4.52276;0.341333
20180320084338990_SVAKOV-R12_met.fits;1.39288;26491.7;4.57968;0.170667
20180320084352814_SVAKOV-R12_met.fits;1.4034;26512.2;4.51009;0.170667
20180320084302467_SVAKOV-R12_snap.fits;1.60459;26534.2;1.1559;0
20180320084438382_SVAKOV-R12_met.fits;1.25475;26500.5;4.16414;0.170667
20180320084402542_SVAKOV-R12_snap.fits;1.87796;26525.4;1.53601;0
20180320084505347_SVAKOV-R12_met.fits;1.54484;26499;68.8686;0.682667
20180320084508078_SVAKOV-R12_met.fits;1.37468;26494.6;3.71005;0.170667
20180320084513027_SVAKOV-R12_met.fits;1.5936;26534.2;3.23344;2.048
20180320084525145_SVAKOV-R12_met.fits;1.8978;26499;4.24296;0.512
20180320084539481_SVAKOV-R12_met.fits;1.36229;26491.7;4.41901;0.512
20180320084544259_SVAKOV-R12_met.fits;1.73607;26504.9;4.45735;0.512
20180320084502617_SVAKOV-R12_snap.fits;1.77124;26547.4;1.20802;0
20180320084606787_SVAKOV-R12_met.fits;1.42316;26502;8.97486;0.170667
20180320084623854_SVAKOV-R12_met.fits;1.48855;26497.6;3.79852;0.682667
20180320084639897_SVAKOV-R12_met.fits;1.97922;26504.9;4.76371;0.170667
20180320084650819_SVAKOV-R12_met.fits;1.4886;26497.6;5.3929;0.341333
20180320084602691_SVAKOV-R12_snap.fits;1.65082;26510.7;1.44307;0
20180320084700377_SVAKOV-R12_met.fits;1.82715;26494.6;10.0402;0.341333
20180320084716419_SVAKOV-R12_met.fits;1.7608;26497.6;3.65088;0.341333
20180320084737753_SVAKOV-R12_met.fits;1.91336;26515.1;10.1615;0.512
20180320084702766_SVAKOV-R12_snap.fits;1.73449;26532.7;2.12805;0
20180320084849262_SVAKOV-R12_met.fits;1.9458;26499;5.67275;0.170667
20180320084852334_SVAKOV-R12_met.fits;1.73407;26496.1;5.21163;0.170667
20180320084802841_SVAKOV-R12_snap.fits;2.01741;26515.1;2.81656;0
20180320084917081_SVAKOV-R12_met.fits;2.40076;26515.1;4.98846;0.170667
20180320084931246_SVAKOV-R12_met.fits;1.4914;26529.8;10.1016;0.341333
20180320084902915_SVAKOV-R12_snap.fits;1.99552;26497.6;2.70042;0
20180320085001625_SVAKOV-R12_met.fits;1.62877;26500.5;12.1669;0.341333
20180320085002990_SVAKOV-R12_snap.fits;1.82863;26491.7;1.21806;0
20180320085106307_SVAKOV-R12_met.fits;2.27834;26500.5;11.9178;0.170667
20180320085117913_SVAKOV-R12_met.fits;1.51199;26499;3.59545;1.87733
20180320085103065_SVAKOV-R12_snap.fits;1.60308;26543;1.47894;0
20180320085222425_SVAKOV-R12_met.fits;1.42723;26510.7;2.90933;0.170667
20180320085234371_SVAKOV-R12_met.fits;1.66659;26499;5.73761;2.90133
20180320085241198_SVAKOV-R12_met.fits;1.66179;26512.2;6.3529;0.170667
20180320085203139_SVAKOV-R12_snap.fits;1.42828;26543;1.56482;0
20180320085356803_SVAKOV-R12_met.fits;1.33982;26499;3.55335;0.170667
20180320085303214_SVAKOV-R12_snap.fits;1.33699;26509.3;1.34752;0
20180320085428547_SVAKOV-R12_met.fits;1.66608;26490.2;4.21236;0.170667
20180320085450905_SVAKOV-R12_met.fits;1.49801;26494.6;13.1621;0.341333
20180320085403289_SVAKOV-R12_snap.fits;1.63094;26482.9;1.15878;0
20180320085518382_SVAKOV-R12_met.fits;1.8652;26528.3;4.35311;0.170667
20180320085523161_SVAKOV-R12_met.fits;1.93339;26522.5;17.9663;0.341333
20180320085525721_SVAKOV-R12_met.fits;1.87496;26522.5;7.29234;0.341333
20180320085503363_SVAKOV-R12_snap.fits;1.62295;26532.7;1.46994;0
20180320085640643_SVAKOV-R12_met.fits;1.69887;26507.8;5.95401;0.341333
20180320085646275_SVAKOV-R12_met.fits;1.82382;26532.7;7.34861;0.170667
20180320085650371_SVAKOV-R12_met.fits;1.80202;26507.8;3.67919;0.341333
20180320085603438_SVAKOV-R12_snap.fits;1.97973;26494.6;16.1899;0
20180320085701123_SVAKOV-R12_met.fits;1.95119;26496.1;28.3098;2.90133
20180320085742595_SVAKOV-R12_met.fits;1.75436;26500.5;8.13668;0.341333
20180320085747374_SVAKOV-R12_met.fits;1.69733;26472.7;12.2378;2.90133
20180320085703513_SVAKOV-R12_snap.fits;1.75443;26472.7;1.76404;0
20180320085817753_SVAKOV-R12_met.fits;1.40789;26502;3.49746;0.170667
20180320085803587_SVAKOV-R12_snap.fits;1.66851;26496.1;3.41853;0
20180320085901955_SVAKOV-R12_met.fits;1.65372;26496.1;3.7326;0.341333
20180320085909123_SVAKOV-R12_met.fits;1.69416;26509.3;11.5022;0.512
20180320085924654_SVAKOV-R12_met.fits;1.73017;26526.9;4.11408;0.170667
20180320085932846_SVAKOV-R12_met.fits;1.61007;26509.3;3.6374;0.512
20180320085903662_SVAKOV-R12_snap.fits;1.89102;26469.7;1.21908;0
