1484510400.7,61671,5.63,72452.3,-18.11,-18.89,-18.99,0,*6F
1484510401.91,61672,5.63,72450.5,-18.11,-19.03,-18.99,0,*6F
1484510403.15,61673,5.63,72454.0,-18.09,-18.99,-18.99,0,*65
1484510404.42,61674,5.63,72452.5,-18.11,-18.89,-18.89,0,*6B
1484510405.65,61675,5.63,72452.3,-18.09,-18.99,-18.83,0,*68
1484510406.89,61676,5.63,72450.3,-18.11,-19.03,-18.89,0,*6A
1484510408.16,61677,5.63,72452.5,-18.09,-19.03,-18.89,0,*62
1484510409.42,61678,5.63,72452.3,-18.11,-18.89,-18.89,0,*67
1484510410.66,61679,5.63,72454.5,-18.11,-18.99,-18.89,0,*67
1484510411.92,61680,5.63,72454.0,-18.11,-18.89,-18.89,0,*60
1484510413.21,61681,5.63,72452.5,-18.09,-18.89,-18.89,0,*68
1484510414.47,61682,5.63,72454.5,-18.11,-18.89,-18.89,0,*62
1484510415.73,61683,5.63,72454.8,-18.11,-18.89,-18.89,0,*63
1484510416.99,61684,5.63,72452.3,-18.09,-18.89,-18.83,0,*67
1484510418.2,61685,5.63,72452.3,-18.11,-18.99,-18.99,0,*65
1484510419.45,61686,5.63,72454.3,-18.11,-18.83,-18.89,0,*6C
1484510420.73,61687,5.63,72454.0,-18.09,-18.89,-18.89,0,*6E
1484510421.99,61688,5.63,72452.0,-18.11,-18.89,-18.89,0,*68
1484510423.23,61689,5.63,72452.0,-18.11,-18.83,-18.89,0,*63
1484510424.49,61690,5.63,72452.8,-18.09,-18.89,-18.83,0,*62
1484510425.75,61691,5.63,72450.5,-18.11,-18.89,-18.89,0,*60
1484510426.99,61692,5.63,72454.5,-18.11,-19.03,-18.89,0,*60
1484510428.25,61693,5.63,72452.5,-18.09,-18.89,-18.99,0,*6A
1484510429.51,61694,5.63,72452.8,-18.11,-18.89,-18.89,0,*65
1484510430.75,61695,5.63,72458.3,-18.11,-18.89,-18.99,0,*65
1484510431.96,61696,5.63,72454.3,-18.11,-18.83,-18.83,0,*67
1484510433.2,61697,5.63,72448.8,-18.11,-18.89,-18.83,0,*6C
1484510434.48,61698,5.63,72452.8,-18.09,-18.89,-18.89,0,*60
1484510435.7,61699,5.63,72452.3,-18.11,-18.83,-18.83,0,*68
1484510436.98,61700,5.63,72452.5,-18.09,-18.89,-18.89,0,*60
1484510438.22,61701,5.63,72452.3,-18.11,-18.89,-18.83,0,*62
1484510439.48,61702,5.63,72452.0,-18.11,-18.89,-18.89,0,*6B
1484510440.72,61703,5.63,72452.8,-18.11,-18.89,-18.83,0,*60
1484510441.96,61704,5.63,72454.5,-18.11,-18.83,-18.89,0,*67
1484510443.2,61705,5.63,72452.5,-18.11,-18.99,-18.89,0,*6D
1484510444.44,61706,5.63,72450.5,-18.11,-18.89,-18.83,0,*65
1484510445.65,61707,5.63,72456.0,-18.11,-18.99,-18.99,0,*6E
1484510446.89,61708,5.63,72454.3,-18.11,-18.89,-18.83,0,*6B
1484510448.17,61709,5.63,72450.0,-18.09,-18.89,-18.89,0,*69
1484510449.43,61710,5.63,72452.5,-18.11,-18.89,-18.89,0,*68
1484510450.65,61711,5.63,72454.8,-18.11,-18.99,-18.83,0,*62
1484510451.91,61712,5.63,72454.3,-18.11,-18.89,-18.89,0,*6A
1484510453.14,61713,5.63,72456.0,-18.11,-18.89,-18.83,0,*61
1484510454.41,61714,5.63,72450.0,-18.11,-18.89,-18.89,0,*6C
1484510455.67,61715,5.63,72452.5,-18.11,-18.89,-18.89,0,*6D
1484510456.91,61716,5.63,72452.8,-18.11,-18.99,-18.89,0,*6F
1484510458.15,61717,5.63,72454.0,-18.11,-18.99,-18.89,0,*6E
1484510459.41,61718,5.63,72454.0,-18.11,-18.89,-18.89,0,*60
1484510460.68,61719,5.63,72454.0,-18.11,-18.89,-18.89,0,*61
1484510461.94,61720,5.63,72450.8,-18.11,-18.89,-18.89,0,*6B
1484510463.17,61721,5.63,72456.8,-18.11,-18.89,-18.99,0,*6B
1484510464.44,61722,5.63,72452.0,-18.09,-18.83,-18.89,0,*6A
1484510465.7,61723,5.63,72452.5,-18.11,-18.89,-18.89,0,*68
1484510466.94,61724,5.63,72454.0,-18.11,-18.83,-18.89,0,*65
1484510468.2,61725,5.63,72454.5,-18.09,-18.83,-18.89,0,*6D
1484510469.49,61726,5.63,72452.3,-18.09,-18.89,-18.89,0,*64
1484510470.75,61727,5.63,72454.3,-18.11,-18.89,-18.89,0,*6C
1484510472.01,61728,5.63,72452.3,-18.11,-18.89,-18.89,0,*63
1484510473.27,61729,5.63,72452.3,-18.11,-18.89,-18.89,0,*62
1484510474.53,61730,5.63,72448.8,-18.11,-18.89,-18.89,0,*6A
1484510475.77,61731,5.63,72454.0,-18.11,-18.89,-18.83,0,*61
1484510477.06,61732,5.63,72454.0,-18.09,-18.89,-18.89,0,*61
1484510478.32,61733,5.63,72454.3,-18.11,-18.89,-18.89,0,*69
1484510479.55,61734,5.63,72454.0,-18.11,-18.89,-18.83,0,*64
1484510480.81,61735,5.63,72452.3,-18.11,-18.89,-18.89,0,*6F
1484510482.03,61736,5.63,72454.8,-18.11,-18.99,-18.99,0,*6C
1484510483.26,61737,5.63,72454.0,-18.11,-18.89,-18.99,0,*6C
1484510484.53,61738,5.63,72452.5,-18.11,-18.89,-18.89,0,*62
1484510485.79,61739,5.63,72452.0,-18.15,-18.93,-19.03,0,*6F
1484510487.01,61740,5.63,72450.5,-18.11,-18.99,-18.99,0,*6D
1484510488.22,61741,5.63,72454.5,-18.11,-18.99,-18.83,0,*67
1484510489.49,61742,5.63,72454.5,-18.15,-19.03,-18.93,0,*63
1484510490.78,61743,5.63,72454.5,-18.15,-18.93,-18.93,0,*6A
1484510492.05,61744,5.63,72452.8,-18.15,-19.03,-18.93,0,*65
1484510493.34,61745,5.63,72452.0,-18.15,-18.93,-18.93,0,*6C
1484510494.58,61746,5.63,72452.0,-18.11,-18.89,-18.99,0,*6A
1484510495.79,61747,5.63,72458.0,-18.11,-18.99,-18.99,0,*6A
1484510497.04,61748,5.63,72452.0,-18.11,-18.99,-18.89,0,*64
1484510498.25,61749,5.63,72454.3,-18.11,-18.99,-18.99,0,*64
1484510499.55,61750,5.63,72452.0,-18.15,-18.93,-18.93,0,*68
1484510500.76,61751,5.63,72452.3,-18.11,-19.03,-18.99,0,*6F
1484510502.0,61752,5.63,72454.8,-18.11,-18.89,-18.99,0,*6F
1484510503.21,61753,5.63,72452.3,-18.11,-18.99,-18.99,0,*6F
1484510504.45,61754,5.63,72450.3,-18.09,-18.99,-18.99,0,*61
1484510505.69,61755,5.63,72454.5,-18.11,-18.99,-18.89,0,*68
1484510506.93,61756,5.63,72454.0,-18.11,-19.03,-18.89,0,*69
1484510508.15,61757,5.63,72452.8,-18.11,-18.99,-18.99,0,*6B
1484510509.36,61758,5.63,72452.0,-18.11,-18.99,-18.99,0,*64
1484510510.58,61759,5.63,72454.0,-18.11,-18.99,-18.99,0,*65
1484510511.79,61760,5.63,72452.8,-18.11,-18.99,-19.03,0,*6D
1484510513.01,61761,5.63,72454.3,-18.11,-18.99,-18.99,0,*6E
1484510514.25,61762,5.63,72454.0,-18.15,-19.03,-19.03,0,*69
1484510515.46,61763,5.63,72454.3,-18.11,-18.99,-18.99,0,*6C
1484510516.67,61764,5.63,72450.5,-18.11,-19.03,-18.99,0,*69
1484510517.91,61765,5.63,72452.8,-18.15,-19.03,-19.03,0,*6E
1484510519.15,61766,5.63,72452.3,-18.15,-19.03,-19.03,0,*6D
1484510520.36,61767,5.63,72452.8,-18.11,-18.99,-18.99,0,*68
1484510521.6,61768,5.63,72450.5,-18.11,-18.99,-18.89,0,*66
1484510522.87,61769,5.63,72454.3,-18.15,-19.03,-18.93,0,*6A
1484510524.1,61770,5.63,72454.3,-18.15,-19.03,-19.03,0,*6A
1484510525.34,61771,5.63,72452.3,-18.15,-19.07,-19.03,0,*6F
1484510526.57,61772,5.63,72454.3,-18.15,-19.03,-19.03,0,*68
1484510527.78,61773,5.63,72452.5,-18.17,-19.07,-18.99,0,*6D
1484510529.01,61774,5.63,72452.5,-18.15,-19.03,-19.07,0,*6A
1484510530.23,61775,5.63,72452.0,-18.11,-18.99,-18.99,0,*6B
1484510531.47,61776,5.63,72454.3,-18.11,-18.89,-19.03,0,*6B
1484510532.7,61777,5.63,72454.3,-18.15,-19.03,-19.03,0,*6D
1484510533.94,61778,5.63,72452.0,-18.15,-19.07,-19.03,0,*66
1484510535.17,61779,5.63,72454.5,-18.15,-19.07,-19.07,0,*63
1484510536.39,61780,5.63,72456.0,-18.11,-18.99,-18.83,0,*6A
1484510537.65,61781,5.63,72452.0,-18.15,-19.03,-18.93,0,*6C
1484510538.87,61782,5.63,72450.3,-18.17,-19.07,-19.13,0,*60
1484510540.1,61783,5.63,72454.5,-18.15,-19.03,-19.03,0,*66
1484510541.34,61784,5.63,72452.5,-18.15,-19.07,-19.03,0,*65
1484510542.56,61785,5.63,72452.8,-18.11,-18.99,-18.99,0,*64
1484510543.77,61786,5.63,72456.8,-18.11,-19.03,-19.03,0,*67
1484510545.0,61787,5.63,72450.0,-18.15,-19.03,-19.03,0,*62
1484510546.27,61788,5.63,72454.5,-18.15,-18.93,-19.07,0,*61
1484510547.48,61789,5.63,72452.0,-18.11,-18.99,-19.03,0,*6A
1484510548.68,61790,5.63,72454.0,-18.17,-19.07,-19.07,0,*66
1484510549.9,61791,5.63,72452.5,-18.11,-18.99,-18.99,0,*61
1484510551.14,61792,5.63,72452.0,-18.15,-19.03,-19.03,0,*66
1484510552.37,61793,5.63,72454.5,-18.15,-19.03,-19.07,0,*63
1484510553.6,61794,5.63,72452.5,-18.15,-19.03,-19.03,0,*60
1484510554.87,61795,5.63,72452.5,-18.15,-19.07,-18.93,0,*6D
1484510556.08,61796,5.63,72454.3,-18.11,-19.03,-18.99,0,*64
1484510557.32,61797,5.63,72454.8,-18.15,-19.07,-19.03,0,*67
1484510558.53,61798,5.63,72454.0,-18.17,-19.13,-19.07,0,*6B
1484510559.74,61799,5.63,72448.3,-18.17,-19.07,-19.07,0,*6F
1484510560.95,61800,5.63,72454.0,-18.11,-18.99,-19.03,0,*64
1484510562.19,61801,5.63,72454.5,-18.15,-19.03,-19.03,0,*63
1484510563.42,61802,5.63,72454.0,-18.15,-19.03,-19.03,0,*60
1484510564.66,61803,5.63,72452.0,-18.15,-19.03,-19.03,0,*61
1484510565.86,61804,5.63,72452.0,-18.17,-19.07,-19.07,0,*64
1484510567.06,61805,5.63,72454.0,-18.17,-19.03,-19.07,0,*61
1484510568.33,61806,5.63,72452.5,-18.15,-18.93,-19.03,0,*6C
1484510569.54,61807,5.63,72450.0,-18.11,-18.99,-18.99,0,*61
1484510570.81,61808,5.63,72452.0,-18.15,-19.03,-18.93,0,*62
1484510572.04,61809,5.63,72454.5,-18.15,-19.03,-19.03,0,*6B
1484510573.26,61810,5.63,72452.0,-18.17,-19.07,-19.13,0,*64
1484510574.47,61811,5.63,72452.5,-18.17,-19.13,-18.99,0,*63
1484510575.7,61812,5.63,72452.8,-18.15,-19.03,-19.07,0,*65
1484510576.94,61813,5.63,72452.5,-18.15,-19.07,-19.03,0,*64
1484510578.15,61814,5.63,72452.3,-18.17,-18.99,-19.07,0,*63
1484510579.38,61815,5.63,72452.8,-18.15,-19.03,-19.03,0,*66
1484510580.59,61816,5.63,72450.5,-18.17,-19.07,-19.13,0,*62
1484510581.8,61817,5.63,72452.0,-18.17,-19.07,-18.99,0,*60
1484510583.01,61818,5.63,72452.3,-18.17,-19.13,-19.07,0,*6C
1484510584.25,61819,5.63,72454.8,-18.15,-19.03,-19.03,0,*6A
1484510585.46,61820,5.63,72454.3,-18.17,-19.07,-18.99,0,*64
1484510586.67,61821,5.63,72452.5,-18.17,-19.13,-19.07,0,*66
1484510587.89,61822,5.63,72452.8,-18.17,-19.13,-19.13,0,*60
1484510589.13,61823,5.63,72454.3,-18.15,-19.07,-19.03,0,*67
1484510590.33,61824,5.63,72452.8,-18.17,-19.07,-19.07,0,*66
1484510591.57,61825,5.63,72456.0,-18.15,-19.07,-19.03,0,*61
1484510592.8,61826,5.63,72454.3,-18.15,-19.07,-19.03,0,*62
1484510594.01,61827,5.63,72452.8,-18.17,-19.07,-19.07,0,*65
1484510595.21,61828,5.63,72452.5,-18.17,-19.07,-19.07,0,*6A
1484510596.42,61829,5.63,72448.8,-18.17,-19.13,-19.07,0,*6E
1484510597.66,61830,5.63,72450.8,-18.15,-19.07,-19.03,0,*65
1484510598.87,61831,5.63,72452.0,-18.17,-19.13,-19.07,0,*67
1484510600.11,61832,5.63,72450.5,-18.15,-19.03,-19.03,0,*63
1484510601.31,61833,5.63,72452.5,-18.17,-19.07,-18.99,0,*66
1484510602.52,61834,5.63,72452.5,-18.17,-19.07,-19.07,0,*67
1484510603.72,61835,5.63,72454.3,-18.17,-19.07,-19.07,0,*66
1484510604.99,61836,5.63,72454.5,-18.15,-19.03,-18.93,0,*6F
1484510606.25,61837,5.63,72452.5,-18.15,-19.03,-18.93,0,*6E
1484510607.47,61838,5.63,72452.3,-18.17,-19.07,-19.13,0,*6E
1484510608.68,61839,5.63,72452.8,-18.17,-19.07,-19.13,0,*6F
1484510609.92,61840,5.63,72454.8,-18.15,-19.03,-19.03,0,*66
1484510611.12,61841,5.63,72454.8,-18.17,-19.07,-18.99,0,*63
1484510612.34,61842,5.63,72448.8,-18.17,-19.13,-18.99,0,*65
1484510613.54,61843,5.63,72450.0,-18.17,-19.07,-19.07,0,*67
1484510614.75,61844,5.63,72450.8,-18.17,-19.13,-19.07,0,*65
1484510615.96,61845,5.63,72450.0,-18.17,-19.07,-19.07,0,*61
1484510617.17,61846,5.63,72454.0,-18.17,-19.07,-19.13,0,*67
1484510618.39,61847,5.63,72450.0,-18.17,-19.13,-19.13,0,*63
1484510619.61,61848,5.63,72452.8,-18.17,-19.13,-19.13,0,*6C
1484510620.85,61849,5.63,72454.3,-18.15,-19.03,-19.03,0,*6F
1484510622.09,61850,5.63,72454.8,-18.15,-19.07,-19.03,0,*63
1484510623.32,61851,5.63,72454.3,-18.15,-19.03,-19.03,0,*66
1484510624.53,61852,5.63,72452.8,-18.17,-18.99,-19.07,0,*61
1484510625.74,61853,5.63,72450.3,-18.17,-19.13,-19.07,0,*63
1484510626.94,61854,5.63,72452.0,-18.17,-19.07,-19.07,0,*61
1484510628.15,61855,5.63,72456.5,-18.17,-18.99,-19.07,0,*66
1484510629.35,61856,5.63,72452.0,-18.17,-19.07,-19.07,0,*63
1484510630.56,61857,5.63,72452.0,-18.17,-19.13,-19.07,0,*67
1484510631.77,61858,5.63,72452.0,-18.17,-19.07,-19.07,0,*6D
1484510633.01,61859,5.63,72452.0,-18.19,-19.13,-19.07,0,*67
1484510634.21,61860,5.63,72454.8,-18.17,-19.07,-19.07,0,*66
1484510635.41,61861,5.63,72452.0,-18.17,-19.07,-19.07,0,*67
1484510636.62,61862,5.63,72452.5,-18.17,-19.07,-19.07,0,*64
1484510637.83,61863,5.63,72454.5,-18.17,-19.07,-19.13,0,*60
1484510639.04,61864,5.63,72454.0,-18.17,-18.99,-19.07,0,*64
1484510640.24,61865,5.63,72448.0,-18.17,-19.07,-19.07,0,*63
1484510641.47,61866,5.63,72450.8,-18.19,-19.07,-19.07,0,*6E
1484510642.71,61867,5.63,72452.0,-18.19,-19.07,-19.07,0,*6F
1484510643.94,61868,5.63,72454.0,-18.19,-19.07,-19.07,0,*60
1484510645.14,61869,5.63,72448.5,-18.17,-19.07,-19.07,0,*6F
1484510646.39,61870,5.63,72450.3,-18.19,-19.13,-19.07,0,*6C
1484510647.64,61871,5.63,72454.5,-18.19,-19.13,-19.13,0,*68
1484510648.87,61872,5.63,72448.8,-18.19,-19.07,-19.07,0,*6B
1484510650.1,61873,5.63,72452.0,-18.19,-19.07,-19.07,0,*6A
1484510651.34,61874,5.63,72448.0,-18.19,-19.07,-19.07,0,*6D
1484510652.57,61875,5.63,72454.0,-18.19,-19.07,-19.07,0,*6C
1484510653.81,61876,5.63,72450.5,-18.19,-19.07,-19.13,0,*6A
1484510655.05,61877,5.63,72452.0,-18.19,-19.07,-19.07,0,*6E
1484510656.29,61878,5.63,72450.5,-18.19,-19.07,-19.13,0,*64
1484510657.51,61879,5.63,72448.3,-18.17,-19.13,-18.99,0,*6D
1484510658.71,61880,5.63,72452.8,-18.17,-18.99,-19.07,0,*6E
1484510659.95,61881,5.63,72448.5,-18.19,-19.07,-18.99,0,*61
1484510661.18,61882,5.63,72450.8,-18.19,-19.07,-19.07,0,*64
1484510662.41,61883,5.63,72450.3,-18.19,-19.07,-19.07,0,*65
1484510663.65,61884,5.63,72452.5,-18.19,-19.07,-19.07,0,*62
1484510664.86,61885,5.63,72454.0,-18.17,-18.99,-18.99,0,*6D
1484510666.06,61886,5.63,72450.8,-18.17,-19.07,-19.07,0,*6E
1484510667.29,61887,5.63,72448.8,-18.19,-19.07,-19.07,0,*61
1484510668.53,61888,5.63,72450.5,-18.19,-19.13,-19.07,0,*6B
1484510669.77,61889,5.63,72452.5,-18.19,-19.07,-19.07,0,*6F
1484510671.0,61890,5.63,72450.3,-18.19,-19.07,-19.07,0,*67
1484510672.23,61891,5.63,72446.8,-18.19,-19.07,-19.07,0,*66
1484510673.47,61892,5.63,72452.3,-18.19,-18.99,-19.07,0,*63
1484510674.7,61893,5.63,72448.0,-18.19,-19.07,-19.07,0,*64
1484510675.91,61894,5.63,72452.3,-18.17,-19.07,-18.99,0,*6B
1484510677.14,61895,5.63,72450.0,-18.19,-18.99,-19.07,0,*64
1484510678.38,61896,5.63,72454.3,-18.19,-19.07,-19.07,0,*61
1484510679.58,61897,5.63,72456.0,-18.17,-19.07,-18.99,0,*68
1484510680.79,61898,5.63,72448.8,-18.21,-19.07,-19.07,0,*64
1484510682.03,61899,5.63,72450.8,-18.19,-19.07,-19.07,0,*6E
1484510683.26,61900,5.63,72452.3,-18.19,-19.07,-18.99,0,*69
1484510684.5,61901,5.63,72450.3,-18.19,-19.07,-18.99,0,*68
1484510685.77,61902,5.63,72448.5,-18.19,-18.99,-18.93,0,*67
1484510687.0,61903,5.63,72454.0,-18.19,-18.99,-19.07,0,*6A
1484510688.25,61904,5.63,72450.8,-18.21,-18.99,-18.93,0,*6A
1484510689.49,61905,5.63,72452.5,-18.19,-18.99,-18.99,0,*6A
1484510690.72,61906,5.63,72452.5,-18.19,-18.99,-18.99,0,*69
1484510691.96,61907,5.63,72448.0,-18.19,-19.07,-19.07,0,*68
1484510693.19,61908,5.63,72450.8,-18.19,-19.07,-18.99,0,*61
1484510694.43,61909,5.63,72450.3,-18.19,-18.99,-19.07,0,*60
1484510695.66,61910,5.63,72454.5,-18.19,-18.99,-19.07,0,*68
1484510696.9,61911,5.63,72452.0,-18.19,-19.07,-18.99,0,*69
1484510698.14,61912,5.63,72454.0,-18.19,-19.07,-18.99,0,*6A
1484510699.38,61913,5.63,72448.8,-18.19,-19.07,-19.13,0,*68
1484510700.59,61914,5.63,72450.0,-18.21,-19.07,-19.07,0,*61
1484510701.8,61915,5.63,72452.8,-18.21,-19.07,-19.07,0,*60
1484510703.04,61916,5.63,72452.3,-18.19,-19.13,-18.99,0,*6B
1484510704.28,61917,5.63,72448.5,-18.19,-19.07,-19.07,0,*69
1484510705.49,61918,5.63,72448.5,-18.21,-19.07,-19.07,0,*6D
1484510706.73,61919,5.63,72450.8,-18.19,-19.07,-19.13,0,*62
1484510707.97,61920,5.63,72448.0,-18.19,-19.07,-19.07,0,*6D
1484510709.2,61921,5.63,72454.0,-18.19,-18.99,-18.99,0,*6C
1484510710.44,61922,5.63,72454.3,-18.19,-19.07,-19.07,0,*6F
1484510711.65,61923,5.63,72452.8,-18.21,-19.07,-19.07,0,*65
1484510712.88,61924,5.63,72452.5,-18.19,-19.07,-19.07,0,*69
1484510714.12,61925,5.63,72452.8,-18.19,-19.07,-18.99,0,*6E
1484510715.36,61926,5.63,72454.5,-18.19,-19.07,-18.99,0,*6D
1484510716.57,61927,5.63,72452.3,-18.21,-19.07,-19.07,0,*61
1484510717.8,61928,5.63,72454.0,-18.19,-18.99,-19.07,0,*63
1484510719.03,61929,5.63,72454.0,-18.19,-18.99,-19.07,0,*62
1484510720.26,61930,5.63,72454.5,-18.21,-19.07,-19.13,0,*62
1484510721.47,61931,5.63,72454.5,-18.21,-19.07,-18.99,0,*60
1484510722.7,61932,5.63,72452.0,-18.19,-19.07,-19.07,0,*6E
1484510723.91,61933,5.63,72448.3,-18.17,-19.07,-18.99,0,*67
1484510725.12,61934,5.63,72452.5,-18.21,-19.07,-19.07,0,*63
1484510726.33,61935,5.63,72454.0,-18.21,-19.07,-18.99,0,*64
1484510727.57,61936,5.63,72450.8,-18.19,-19.07,-18.99,0,*6C
1484510728.78,61937,5.63,72450.0,-18.21,-19.07,-19.07,0,*60
1484510730.02,61938,5.63,72448.3,-18.19,-19.13,-19.07,0,*61
1484510731.26,61939,5.63,72454.0,-18.19,-19.07,-19.07,0,*65
1484510732.5,61940,5.63,72452.3,-18.19,-19.13,-19.07,0,*6E
1484510733.73,61941,5.63,72452.8,-18.19,-19.07,-19.07,0,*6A
1484510734.97,61942,5.63,72452.5,-18.19,-19.13,-19.07,0,*6C
1484510736.2,61943,5.63,72452.8,-18.19,-19.07,-19.07,0,*68
1484510737.42,61944,5.63,72454.5,-18.21,-19.07,-19.07,0,*64
1484510738.63,61945,5.63,72454.0,-18.21,-19.07,-18.99,0,*63
1484510739.85,61946,5.63,72452.3,-18.21,-19.13,-19.07,0,*63
1484510741.05,61947,5.63,72452.8,-18.17,-19.07,-18.99,0,*64
1484510742.29,61948,5.63,72452.5,-18.19,-19.07,-18.99,0,*65
1484510743.52,61949,5.63,72454.3,-18.19,-19.07,-19.07,0,*62
1484510744.76,61950,5.63,72454.3,-18.19,-19.13,-19.07,0,*6F
1484510745.98,61951,5.63,72452.0,-18.21,-19.07,-18.99,0,*66
1484510747.22,61952,5.63,72456.5,-18.19,-19.13,-19.07,0,*6D
1484510748.46,61953,5.63,72452.3,-18.19,-19.07,-18.99,0,*6F
1484510749.69,61954,5.63,72454.8,-18.19,-19.07,-19.07,0,*6E
1484510750.9,61955,5.63,72454.0,-18.21,-19.07,-18.99,0,*62
1484510752.14,61956,5.63,72452.3,-18.19,-18.99,-18.99,0,*6C
1484510753.35,61957,5.63,72452.5,-18.21,-19.07,-18.99,0,*60
1484510754.57,61958,5.63,72454.5,-18.21,-19.07,-18.99,0,*6F
1484510755.78,61959,5.63,72452.8,-18.21,-19.07,-18.99,0,*6E
1484510757.02,61960,5.63,72454.3,-18.19,-19.07,-18.99,0,*6F
1484510758.26,61961,5.63,72452.0,-18.19,-19.07,-18.99,0,*6E
1484510759.49,61962,5.63,72454.3,-18.19,-19.07,-18.99,0,*6D
1484510760.73,61963,5.63,72452.3,-18.19,-18.99,-18.99,0,*6A
1484510761.96,61964,5.63,72452.0,-18.19,-18.99,-19.07,0,*6B
1484510763.23,61965,5.63,72452.3,-18.19,-19.07,-18.93,0,*60
1484510764.45,61966,5.63,72452.3,-18.21,-18.99,-18.99,0,*64
1484510765.66,61967,5.63,72454.8,-18.21,-18.99,-18.99,0,*65
1484510766.9,61968,5.63,72452.0,-18.19,-18.99,-18.99,0,*61
1484510768.13,61969,5.63,72456.8,-18.19,-19.07,-19.07,0,*60
1484510769.35,61970,5.63,72454.5,-18.21,-19.07,-18.99,0,*65
1484510770.56,61971,5.63,72454.3,-18.21,-19.07,-18.99,0,*64
1484510771.79,61972,5.63,72454.0,-18.19,-18.99,-19.07,0,*6C
1484510773.06,61973,5.63,72454.8,-18.19,-18.99,-18.93,0,*61
1484510774.31,61974,5.63,72458.0,-18.21,-19.07,-18.93,0,*6B
1484510775.52,61975,5.63,72454.8,-18.21,-18.99,-18.99,0,*66
1484510776.76,61976,5.63,72456.3,-18.19,-18.99,-18.99,0,*6E
1484510777.99,61977,5.63,72454.3,-18.19,-18.99,-18.99,0,*6F
1484510779.21,61978,5.63,72452.8,-18.21,-18.99,-19.07,0,*6D
1484510780.45,61979,5.63,72458.5,-18.21,-18.93,-18.99,0,*60
1484510781.66,61980,5.63,72454.3,-18.21,-19.07,-18.99,0,*6A
1484510782.88,61981,5.63,72458.0,-18.21,-18.99,-18.99,0,*6D
1484510784.14,61982,5.63,72454.5,-18.19,-18.99,-18.93,0,*6F
1484510785.38,61983,5.63,72454.8,-18.21,-18.93,-18.99,0,*65
1484510786.65,61984,5.63,72454.3,-18.19,-18.93,-18.99,0,*69
1484510787.92,61985,5.63,72458.8,-18.19,-19.07,-18.93,0,*6E
1484510789.13,61986,5.63,72450.5,-18.21,-18.99,-18.99,0,*6A
1484510790.4,61987,5.63,72456.8,-18.19,-18.99,-18.93,0,*6A
1484510791.61,61988,5.63,72454.0,-18.21,-18.99,-18.99,0,*64
1484510792.83,61989,5.63,72454.3,-18.21,-19.07,-18.99,0,*63
1484510794.04,61990,5.63,72454.0,-18.21,-18.99,-18.99,0,*6D
1484510795.31,61991,5.63,72454.5,-18.21,-18.93,-18.93,0,*6C
1484510796.58,61992,5.63,72452.5,-18.21,-18.93,-18.93,0,*6F
1484510797.82,61993,5.63,72454.5,-18.19,-18.99,-18.99,0,*65
1484510799.06,61994,5.63,72454.5,-18.21,-18.93,-18.99,0,*63
1484510800.28,61995,5.63,72456.5,-18.21,-18.99,-18.99,0,*68
1484510801.51,61996,5.63,72452.5,-18.19,-18.99,-18.99,0,*60
1484510802.76,61997,5.63,72452.0,-18.21,-18.99,-18.93,0,*60
1484510804.0,61998,5.63,72452.5,-18.21,-18.93,-18.99,0,*6F
1484510805.21,61999,5.63,72452.0,-18.21,-18.99,-18.99,0,*64
1484510806.48,62000,5.63,72454.0,-18.19,-18.99,-18.93,0,*6F
1484510807.72,62001,5.63,72456.3,-18.21,-18.93,-18.99,0,*65
1484510808.93,62002,5.63,72454.8,-18.21,-18.99,-19.07,0,*6A
1484510810.2,62003,5.56,72450.0,-18.19,-18.99,-18.93,0,*6C
1484510811.42,62004,5.63,72454.3,-18.21,-18.99,-18.99,0,*6A
1484510812.65,62005,5.63,72452.0,-18.19,-18.99,-18.83,0,*6B
1484510813.87,62006,5.63,72454.5,-18.21,-18.99,-18.99,0,*68
1484510815.14,62007,5.63,72458.0,-18.19,-18.99,-18.93,0,*68
1484510816.38,62008,5.63,72456.5,-18.21,-18.99,-18.93,0,*6C
1484510817.59,62009,5.63,72454.5,-18.21,-18.99,-18.99,0,*67
1484510818.83,62010,5.63,72456.3,-18.19,-19.07,-18.99,0,*62
1484510820.07,62011,5.63,72456.5,-18.19,-18.99,-18.99,0,*65
1484510821.31,62012,5.63,72454.8,-18.19,-18.99,-18.99,0,*66
1484510822.55,62013,5.63,72456.3,-18.21,-18.99,-18.93,0,*66
1484510823.77,62014,5.63,72452.3,-18.21,-18.99,-18.99,0,*6B
1484510825.01,62015,5.63,72456.0,-18.21,-18.99,-18.93,0,*60
1484510826.27,62016,5.63,72452.5,-18.19,-18.93,-18.99,0,*68
1484510827.49,62017,5.63,72452.0,-18.21,-18.99,-18.99,0,*68
1484510828.76,62018,5.63,72452.0,-18.21,-18.93,-18.93,0,*67
1484510830.0,62019,5.63,72454.0,-18.19,-18.99,-18.99,0,*6D
1484510831.21,62020,5.63,72456.0,-18.21,-18.99,-18.99,0,*6C
1484510832.48,62021,5.63,72456.3,-18.19,-18.99,-18.93,0,*6C
1484510833.73,62022,5.63,72454.3,-18.21,-18.99,-18.93,0,*64
1484510834.97,62023,5.63,72454.0,-18.21,-18.93,-18.99,0,*65
1484510836.23,62024,5.63,72454.5,-18.19,-18.93,-18.99,0,*69
1484510837.47,62025,5.63,72456.0,-18.21,-18.99,-18.93,0,*63
