1484499600.32,53037,5.88,72424.3,-16.69,-17.41,-17.41,0,*6A
1484499601.62,53038,5.88,72426.3,-16.69,-17.41,-17.41,0,*65
1484499602.91,53039,5.88,72428.3,-16.69,-17.45,-17.45,0,*64
1484499604.21,53040,5.88,72430.3,-16.69,-17.45,-17.45,0,*6A
1484499605.5,53041,5.88,72426.8,-16.69,-17.55,-17.45,0,*6A
1484499606.79,53042,5.88,72424.8,-16.73,-17.45,-17.45,0,*63
1484499608.09,53043,5.88,72424.0,-16.69,-17.45,-17.45,0,*69
1484499609.36,53044,5.88,72428.5,-16.73,-17.49,-17.45,0,*69
1484499610.65,53045,5.88,72426.5,-16.69,-17.41,-17.41,0,*6F
1484499611.95,53046,5.88,72426.8,-16.69,-17.41,-17.41,0,*6C
1484499613.24,53047,5.88,72424.8,-16.69,-17.41,-17.45,0,*69
1484499614.51,53048,5.88,72426.8,-16.73,-17.35,-17.45,0,*6E
1484499615.81,53049,5.88,72426.8,-16.69,-17.41,-17.45,0,*67
1484499617.1,53050,5.88,72426.0,-16.69,-17.45,-17.41,0,*6F
1484499618.4,53051,5.88,72426.0,-16.69,-17.45,-17.45,0,*6A
1484499619.7,53052,5.88,72426.5,-16.69,-17.41,-17.41,0,*69
1484499620.99,53053,5.88,72426.0,-16.69,-17.45,-17.41,0,*6C
1484499622.29,53054,5.88,72424.3,-16.69,-17.45,-17.45,0,*6F
1484499623.58,53055,5.88,72428.3,-16.69,-17.45,-17.41,0,*6A
1484499624.88,53056,5.88,72424.8,-16.69,-17.45,-17.41,0,*69
1484499626.17,53057,5.88,72424.0,-16.69,-17.41,-17.45,0,*68
1484499627.47,53058,5.88,72422.8,-16.73,-17.45,-17.45,0,*68
1484499628.77,53059,5.88,72426.3,-16.73,-17.45,-17.45,0,*69
1484499630.06,53060,5.88,72424.0,-16.69,-17.41,-17.41,0,*68
1484499631.31,53061,5.88,72424.0,-16.75,-17.45,-17.35,0,*63
1484499632.61,53062,5.88,72422.0,-16.69,-17.41,-17.41,0,*6A
1484499633.88,53063,5.88,72422.8,-16.73,-17.49,-17.45,0,*6C
1484499635.17,53064,5.88,72424.3,-16.69,-17.41,-17.41,0,*6C
1484499636.47,53065,5.88,72422.0,-16.69,-17.45,-17.41,0,*69
1484499637.77,53066,5.88,72422.3,-16.69,-17.41,-17.45,0,*6A
1484499639.03,53067,5.88,72424.0,-16.69,-17.45,-17.31,0,*6C
1484499640.33,53068,5.88,72424.0,-16.69,-17.41,-17.41,0,*60
1484499641.59,53069,5.88,72426.5,-16.69,-17.41,-17.31,0,*66
1484499642.89,53070,5.88,72426.3,-16.69,-17.41,-17.41,0,*69
1484499644.16,53071,5.88,72424.0,-16.67,-17.41,-17.41,0,*66
1484499645.43,53072,5.88,72424.3,-16.69,-17.41,-17.31,0,*6C
1484499646.69,53073,5.88,72424.3,-16.69,-17.31,-17.41,0,*6D
1484499647.95,53074,5.88,72420.5,-16.69,-17.31,-17.41,0,*6A
1484499649.22,53075,5.88,72424.0,-16.69,-17.41,-17.31,0,*6B
1484499650.48,53076,5.88,72426.8,-16.69,-17.45,-17.31,0,*6C
1484499651.75,53077,5.88,72422.8,-16.69,-17.41,-17.31,0,*69
1484499653.05,53078,5.88,72424.5,-16.69,-17.45,-17.41,0,*65
1484499654.31,53079,5.88,72420.0,-16.69,-17.41,-17.31,0,*67
1484499655.58,53080,5.88,72426.5,-16.69,-17.41,-17.31,0,*61
1484499656.85,53081,5.88,72424.5,-16.73,-17.45,-17.35,0,*6B
1484499658.15,53082,5.88,72422.0,-16.69,-17.45,-17.41,0,*60
1484499659.45,53083,5.88,72424.3,-16.69,-17.41,-17.41,0,*65
1484499660.72,53084,5.88,72426.0,-16.73,-17.45,-17.35,0,*6E
1484499662.0,53085,5.88,72426.0,-16.73,-17.45,-17.35,0,*6F
1484499663.29,53086,5.88,72424.0,-16.73,-17.45,-17.45,0,*6B
1484499664.59,53087,5.88,72422.5,-16.73,-17.45,-17.45,0,*6A
1484499665.85,53088,5.88,72424.0,-16.69,-17.31,-17.45,0,*6D
1484499667.15,53089,5.88,72424.3,-16.69,-17.45,-17.41,0,*6B
1484499668.44,53090,5.88,72426.8,-16.69,-17.41,-17.45,0,*63
1484499669.74,53091,5.88,72426.5,-16.69,-17.41,-17.45,0,*62
1484499671.03,53092,5.88,72422.0,-16.69,-17.41,-17.41,0,*65
1484499672.3,53093,5.88,72424.3,-16.69,-17.41,-17.31,0,*63
1484499673.6,53094,5.88,72426.8,-16.73,-17.45,-17.45,0,*68
1484499674.89,53095,5.88,72424.8,-16.73,-17.45,-17.45,0,*69
1484499676.16,53096,5.88,72422.8,-16.73,-17.45,-17.49,0,*66
1484499677.39,53097,5.88,72424.0,-16.69,-17.31,-17.31,0,*60
1484499678.65,53098,5.88,72424.3,-16.69,-17.31,-17.45,0,*6C
1484499679.95,53099,5.88,72426.0,-16.73,-17.45,-17.45,0,*65
1484499681.24,53100,5.88,72426.5,-16.69,-17.41,-17.41,0,*6F
1484499682.54,53101,5.88,72424.8,-16.69,-17.41,-17.41,0,*6E
1484499683.81,53102,5.88,72424.0,-16.69,-17.41,-17.31,0,*6A
1484499685.1,53103,5.88,72424.8,-16.69,-17.41,-17.41,0,*6C
1484499686.37,53104,5.88,72424.3,-16.73,-17.45,-17.49,0,*6C
1484499687.64,53105,5.88,72424.8,-16.73,-17.45,-17.49,0,*6D
1484499688.9,53106,5.88,72420.8,-16.73,-17.45,-17.31,0,*61
1484499690.18,53107,5.88,72424.8,-16.73,-17.45,-17.35,0,*64
1484499691.43,53108,5.88,72422.8,-16.73,-17.49,-17.35,0,*67
1484499692.69,53109,5.88,72424.5,-16.69,-17.45,-17.31,0,*65
1484499693.99,53110,5.88,72430.3,-16.69,-17.45,-17.41,0,*6A
1484499695.29,53111,5.88,72424.0,-16.69,-17.41,-17.41,0,*6F
1484499696.55,53112,5.88,72424.5,-16.69,-17.41,-17.31,0,*6B
1484499697.79,53113,5.88,72422.5,-16.73,-17.35,-17.31,0,*62
1484499699.06,53114,5.88,72424.5,-16.73,-17.45,-17.49,0,*6D
1484499700.34,53115,5.88,72424.8,-16.73,-17.45,-17.35,0,*67
1484499701.6,53116,5.88,72424.8,-16.73,-17.35,-17.45,0,*64
1484499702.9,53117,5.88,72424.8,-16.73,-17.45,-17.45,0,*62
1484499704.17,53118,5.88,72426.3,-16.73,-17.45,-17.49,0,*61
1484499705.46,53119,5.88,72424.5,-16.69,-17.41,-17.45,0,*63
1484499706.73,53120,5.88,72428.5,-16.69,-17.41,-17.31,0,*6A
1484499707.99,53121,5.88,72424.0,-16.69,-17.31,-17.41,0,*6B
1484499709.25,53122,5.88,72422.8,-16.69,-17.31,-17.41,0,*68
1484499710.55,53123,5.88,72424.5,-16.69,-17.41,-17.41,0,*6E
1484499711.85,53124,5.88,72424.5,-16.69,-17.45,-17.41,0,*6D
1484499713.12,53125,5.88,72424.5,-16.67,-17.41,-17.41,0,*66
1484499714.37,53126,5.88,72426.5,-16.73,-17.49,-17.35,0,*6B
1484499715.63,53127,5.88,72424.3,-16.73,-17.45,-17.49,0,*6D
1484499716.87,53128,5.88,72428.8,-16.73,-17.49,-17.49,0,*6E
1484499718.17,53129,5.88,72428.3,-16.69,-17.41,-17.41,0,*64
1484499719.47,53130,5.88,72428.3,-16.73,-17.45,-17.45,0,*67
1484499720.74,53131,5.88,72424.3,-16.67,-17.45,-17.41,0,*67
1484499722.01,53132,5.88,72428.0,-16.73,-17.41,-17.35,0,*66
1484499723.26,53133,5.88,72428.0,-16.75,-17.45,-17.49,0,*6E
1484499724.51,53134,5.88,72426.0,-16.75,-17.45,-17.35,0,*62
1484499725.76,53135,5.88,72430.0,-16.73,-17.49,-17.35,0,*69
1484499727.02,53136,5.88,72424.8,-16.73,-17.45,-17.31,0,*62
1484499728.3,53137,5.88,72426.5,-16.73,-17.45,-17.35,0,*67
1484499729.58,53138,5.88,72428.8,-16.73,-17.45,-17.35,0,*68
1484499730.82,53139,5.88,72430.5,-16.73,-17.49,-17.35,0,*65
1484499732.1,53140,5.88,72428.3,-16.73,-17.45,-17.35,0,*67
1484499733.35,53141,5.88,72428.8,-16.73,-17.49,-17.35,0,*6A
1484499734.59,53142,5.88,72426.5,-16.73,-17.49,-17.49,0,*62
1484499735.88,53143,5.88,72426.3,-16.73,-17.45,-17.45,0,*63
1484499737.18,53144,5.88,72430.3,-16.69,-17.45,-17.41,0,*6B
1484499738.47,53145,5.88,72428.0,-16.69,-17.41,-17.25,0,*6C
1484499739.74,53146,5.88,72432.5,-16.75,-17.45,-17.45,0,*60
1484499741.04,53147,5.88,72430.8,-16.69,-17.41,-17.41,0,*6C
1484499742.31,53148,5.88,72430.0,-16.69,-17.45,-17.31,0,*60
1484499743.6,53149,5.88,72430.3,-16.69,-17.41,-17.41,0,*62
1484499744.87,53150,5.88,72430.3,-16.73,-17.45,-17.49,0,*6D
1484499746.17,53151,5.88,72428.3,-16.73,-17.45,-17.45,0,*60
1484499747.46,53152,5.88,72428.8,-16.73,-17.45,-17.45,0,*63
1484499748.74,53153,5.88,72428.0,-16.73,-17.45,-17.35,0,*65
1484499750.03,53154,5.88,72428.3,-16.73,-17.45,-17.45,0,*65
1484499751.33,53155,5.88,72430.0,-16.73,-17.45,-17.45,0,*64
1484499752.62,53156,5.88,72428.5,-16.73,-17.45,-17.45,0,*67
1484499753.89,53157,5.88,72428.3,-16.73,-17.49,-17.45,0,*6A
1484499755.17,53158,5.88,72424.8,-16.73,-17.45,-17.35,0,*6E
1484499756.44,53159,5.88,72428.3,-16.75,-17.45,-17.45,0,*6E
1484499757.74,53160,5.88,72432.3,-16.73,-17.45,-17.45,0,*62
1484499759.01,53161,5.88,72430.5,-16.75,-17.45,-17.45,0,*65
1484499760.3,53162,5.88,72428.0,-16.73,-17.45,-17.45,0,*60
1484499761.6,53163,5.88,72430.0,-16.73,-17.45,-17.45,0,*61
1484499762.9,53164,5.88,72430.3,-16.73,-17.45,-17.45,0,*66
1484499764.16,53165,5.88,72428.8,-16.73,-17.49,-17.45,0,*6B
1484499765.46,53166,5.88,72432.0,-16.73,-17.45,-17.45,0,*64
1484499766.75,53167,5.88,72434.8,-16.73,-17.45,-17.45,0,*65
1484499768.03,53168,5.88,72428.3,-16.75,-17.45,-17.45,0,*6C
1484499769.32,53169,5.88,72434.0,-16.73,-17.45,-17.45,0,*6B
1484499770.62,53170,5.88,72430.8,-16.73,-17.45,-17.45,0,*63
1484499771.88,53171,5.88,72428.0,-16.69,-17.41,-17.31,0,*6E
1484499773.18,53172,5.88,72428.8,-16.69,-17.41,-17.41,0,*6A
1484499774.48,53173,5.88,72428.3,-16.69,-17.41,-17.41,0,*6B
1484499775.72,53174,5.88,72428.0,-16.67,-17.31,-17.41,0,*65
1484499777.01,53175,5.88,72428.8,-16.73,-17.45,-17.45,0,*66
1484499778.29,53176,5.88,72430.5,-16.73,-17.45,-17.35,0,*62
1484499779.54,53177,5.88,72428.5,-16.73,-17.49,-17.35,0,*6F
1484499780.83,53178,5.88,72430.3,-16.73,-17.45,-17.45,0,*6B
1484499782.13,53179,5.88,72430.5,-16.73,-17.45,-17.45,0,*6A
1484499783.42,53180,5.88,72434.3,-16.73,-17.45,-17.45,0,*6C
1484499784.69,53181,5.88,72432.0,-16.73,-17.49,-17.45,0,*61
1484499785.96,53182,5.88,72434.0,-16.73,-17.49,-17.45,0,*62
1484499787.21,53183,5.88,72428.3,-16.73,-17.35,-17.35,0,*6F
1484499788.48,53184,5.88,72430.5,-16.75,-17.45,-17.45,0,*6E
1484499789.73,53185,5.88,72430.3,-16.73,-17.35,-17.35,0,*69
1484499791.01,53186,5.88,72434.8,-16.73,-17.45,-17.35,0,*6D
1484499792.28,53187,5.88,72430.5,-16.73,-17.45,-17.35,0,*6C
1484499793.55,53188,5.88,72430.5,-16.73,-17.35,-17.45,0,*63
1484499794.82,53189,5.88,72430.8,-16.73,-17.45,-17.31,0,*66
1484499796.09,53190,5.88,72430.5,-16.73,-17.45,-17.35,0,*6A
1484499797.34,53191,5.88,72428.8,-16.73,-17.35,-17.35,0,*6C
1484499798.59,53192,5.88,72432.3,-16.73,-17.35,-17.35,0,*6F
1484499799.84,53193,5.88,72428.8,-16.73,-17.35,-17.31,0,*6A
1484499801.09,53194,5.88,72430.0,-16.73,-17.35,-17.35,0,*69
1484499802.36,53195,5.88,72428.5,-16.73,-17.45,-17.35,0,*6F
1484499803.61,53196,5.88,72434.5,-16.73,-17.35,-17.35,0,*6B
1484499804.87,53197,5.88,72434.5,-16.73,-17.31,-17.45,0,*69
1484499806.15,53198,5.88,72430.3,-16.73,-17.45,-17.35,0,*62
1484499807.43,53199,5.88,72428.5,-16.73,-17.45,-17.35,0,*63
1484499808.7,53200,5.88,72434.3,-16.73,-17.45,-17.35,0,*60
1484499809.95,53201,5.88,72430.5,-16.73,-17.35,-17.35,0,*66
1484499811.19,53202,5.88,72434.5,-16.73,-17.35,-17.31,0,*61
1484499812.46,53203,5.88,72432.5,-16.73,-17.35,-17.45,0,*63
1484499813.71,53204,5.88,72434.5,-16.73,-17.35,-17.35,0,*63
1484499814.96,53205,5.88,72428.3,-16.73,-17.35,-17.35,0,*62
1484499816.21,53206,5.88,72430.8,-16.73,-17.35,-17.35,0,*61
1484499817.46,53207,5.88,72432.8,-16.73,-17.35,-17.35,0,*60
1484499818.7,53208,5.88,72434.8,-16.73,-17.35,-17.31,0,*6B
1484499819.95,53209,5.88,72434.0,-16.73,-17.35,-17.35,0,*6E
1484499821.21,53210,5.88,72432.5,-16.75,-17.45,-17.35,0,*67
1484499822.45,53211,5.88,72432.0,-16.73,-17.35,-17.35,0,*67
1484499823.71,53212,5.88,72434.3,-16.73,-17.35,-17.35,0,*64
1484499824.98,53213,5.88,72432.3,-16.73,-17.35,-17.45,0,*62
1484499826.22,53214,5.88,72432.5,-16.73,-17.35,-17.31,0,*66
1484499827.46,53215,5.88,72434.5,-16.73,-17.31,-17.35,0,*67
1484499828.71,53216,5.88,72434.8,-16.73,-17.35,-17.35,0,*60
1484499829.95,53217,5.88,72434.3,-16.73,-17.35,-17.31,0,*65
1484499831.2,53218,5.88,72432.5,-16.73,-17.35,-17.35,0,*6E
1484499832.45,53219,5.88,72434.5,-16.73,-17.35,-17.35,0,*6F
1484499833.7,53220,5.88,72434.5,-16.73,-17.35,-17.35,0,*65
1484499834.95,53221,5.88,72432.8,-16.73,-17.35,-17.35,0,*64
1484499836.19,53222,5.88,72432.8,-16.73,-17.35,-17.31,0,*63
1484499837.43,53223,5.88,72432.3,-16.73,-17.31,-17.35,0,*62
1484499838.68,53224,5.88,72432.3,-16.73,-17.35,-17.35,0,*61
1484499839.91,53225,5.88,72436.3,-16.73,-17.31,-17.31,0,*60
1484499841.15,53226,5.88,72434.0,-16.73,-17.35,-17.31,0,*67
1484499842.39,53227,5.88,72432.0,-16.73,-17.35,-17.31,0,*66
1484499843.64,53228,5.88,72432.5,-16.73,-17.35,-17.35,0,*6D
1484499844.92,53229,5.88,72434.8,-16.73,-17.45,-17.35,0,*6B
1484499846.19,53230,5.88,72434.0,-16.73,-17.45,-17.31,0,*67
1484499847.42,53231,5.88,72432.0,-16.73,-17.31,-17.31,0,*65
1484499848.68,53232,5.88,72434.8,-16.69,-17.41,-17.31,0,*6A
1484499849.94,53233,5.88,72436.3,-16.69,-17.31,-17.17,0,*68
1484499851.23,53234,5.88,72436.8,-16.69,-17.25,-17.25,0,*6B
1484499852.53,53235,5.88,72432.5,-16.69,-17.41,-17.25,0,*68
1484499853.82,53236,5.88,72432.3,-16.69,-17.25,-17.25,0,*69
1484499855.11,53237,5.88,72434.5,-16.69,-17.25,-17.41,0,*6A
1484499856.34,53238,5.88,72434.0,-16.73,-17.31,-17.31,0,*6C
1484499857.58,53239,5.88,72432.8,-16.73,-17.35,-17.31,0,*69
1484499858.81,53240,5.88,72436.8,-16.69,-17.31,-17.31,0,*68
1484499860.04,53241,5.88,72432.8,-16.69,-17.31,-17.31,0,*69
1484499861.31,53242,5.88,72438.8,-16.69,-17.25,-17.31,0,*6F
1484499862.56,53243,5.88,72434.3,-16.69,-17.31,-17.25,0,*6E
1484499863.85,53244,5.88,72434.8,-16.69,-17.25,-17.25,0,*6C
1484499865.11,53245,5.88,72432.8,-16.69,-17.31,-17.25,0,*68
1484499866.35,53246,5.88,72436.0,-16.73,-17.35,-17.31,0,*61
1484499867.61,53247,5.88,72438.8,-16.69,-17.25,-17.31,0,*6A
1484499868.86,53248,5.88,72434.0,-16.73,-17.35,-17.35,0,*6B
1484499870.15,53249,5.88,72436.8,-16.69,-17.25,-17.25,0,*61
1484499871.41,53250,5.88,72434.8,-16.69,-17.31,-17.25,0,*6C
1484499872.65,53251,5.88,72436.8,-16.73,-17.31,-17.35,0,*67
1484499873.94,53252,5.88,72436.0,-16.69,-17.25,-17.25,0,*6B
1484499875.2,53253,5.88,72434.8,-16.69,-17.31,-17.17,0,*6E
1484499876.46,53254,5.88,72434.5,-16.69,-17.25,-17.31,0,*68
1484499877.7,53255,5.88,72436.3,-16.67,-17.31,-17.25,0,*67
1484499878.96,53256,5.88,72434.3,-16.69,-17.31,-17.25,0,*6A
1484499880.19,53257,5.88,72434.8,-16.69,-17.31,-17.31,0,*6E
1484499881.45,53258,5.88,72434.8,-16.69,-17.25,-17.31,0,*64
1484499882.71,53259,5.88,72438.0,-16.69,-17.31,-17.17,0,*64
1484499883.97,53260,5.88,72434.5,-16.69,-17.31,-17.25,0,*6F
1484499885.23,53261,5.88,72434.3,-16.69,-17.25,-17.31,0,*6E
1484499886.47,53262,5.88,72434.8,-16.69,-17.31,-17.31,0,*68
1484499887.75,53263,5.88,72432.8,-16.69,-17.25,-17.25,0,*69
1484499888.99,53264,5.88,72436.5,-16.69,-17.31,-17.31,0,*6E
1484499890.28,53265,5.88,72436.3,-16.69,-17.25,-17.17,0,*6E
1484499891.51,53266,5.88,72432.8,-16.69,-17.31,-17.31,0,*6C
1484499892.77,53267,5.88,72436.3,-16.69,-17.25,-17.31,0,*68
1484499894.03,53268,5.88,72436.0,-16.69,-17.31,-17.25,0,*67
1484499895.29,53269,5.88,72434.3,-16.69,-17.25,-17.31,0,*66
1484499896.58,53270,5.88,72434.5,-16.69,-17.25,-17.25,0,*6B
1484499897.87,53271,5.88,72434.3,-16.69,-17.25,-17.25,0,*6A
1484499899.13,53272,5.88,72434.8,-16.69,-17.25,-17.31,0,*6C
1484499900.42,53273,5.88,72434.8,-16.69,-17.25,-17.25,0,*68
1484499901.65,53274,5.88,72432.8,-16.69,-17.31,-17.31,0,*6F
1484499902.88,53275,5.88,72432.5,-16.69,-17.31,-17.31,0,*6E
1484499904.14,53276,5.88,72434.3,-16.69,-17.31,-17.25,0,*68
1484499905.37,53277,5.88,72434.0,-16.69,-17.31,-17.31,0,*6C
1484499906.58,53278,5.88,72432.0,-16.67,-17.31,-17.31,0,*6D
1484499907.87,53279,5.88,72436.0,-16.69,-17.25,-17.25,0,*62
1484499909.1,53280,5.88,72436.0,-16.69,-17.31,-17.31,0,*64
1484499910.34,53281,5.88,72434.5,-16.69,-17.31,-17.31,0,*65
1484499911.55,53282,5.88,72436.5,-16.67,-17.31,-17.31,0,*68
1484499912.78,53283,5.88,72432.8,-16.67,-17.25,-17.31,0,*6C
1484499914.07,53284,5.88,72436.3,-16.69,-17.25,-17.25,0,*60
1484499915.31,53285,5.88,72432.8,-16.69,-17.31,-17.31,0,*61
1484499916.59,53286,5.88,72434.8,-16.69,-17.25,-17.25,0,*62
1484499917.85,53287,5.88,72438.5,-16.69,-17.31,-17.25,0,*66
1484499919.14,53288,5.88,72432.8,-16.69,-17.25,-17.41,0,*6E
1484499920.41,53289,5.88,72432.8,-16.67,-17.25,-17.25,0,*63
1484499921.64,53290,5.88,72438.0,-16.69,-17.31,-17.31,0,*65
1484499922.9,53291,5.88,72432.5,-16.69,-17.31,-17.25,0,*61
1484499924.16,53292,5.88,72432.0,-16.69,-17.31,-17.25,0,*62
1484499925.43,53293,5.88,72436.0,-16.67,-17.25,-17.25,0,*68
1484499926.68,53294,5.88,72436.5,-16.69,-17.31,-17.17,0,*65
1484499927.89,53295,5.88,72434.5,-16.67,-17.31,-17.31,0,*6E
1484499929.18,53296,5.88,72436.5,-16.69,-17.25,-17.25,0,*63
1484499930.41,53297,5.88,72436.5,-16.69,-17.31,-17.31,0,*62
1484499931.7,53298,5.88,72438.3,-16.69,-17.25,-17.25,0,*6D
1484499932.99,53299,5.88,72434.8,-16.69,-17.25,-17.25,0,*6C
1484499934.2,53300,5.88,72434.3,-16.67,-17.31,-17.31,0,*63
1484499935.46,53301,5.88,72432.0,-16.69,-17.25,-17.31,0,*69
1484499936.72,53302,5.88,72432.5,-16.69,-17.31,-17.25,0,*6A
1484499937.96,53303,5.88,72432.5,-16.67,-17.31,-17.25,0,*65
1484499939.22,53304,5.88,72434.8,-16.69,-17.31,-17.25,0,*6C
1484499940.45,53305,5.88,72434.3,-16.67,-17.31,-17.25,0,*63
1484499941.71,53306,5.88,72436.3,-16.69,-17.31,-17.25,0,*6E
1484499942.94,53307,5.88,72434.8,-16.69,-17.31,-17.31,0,*6A
1484499944.2,53308,5.88,72434.0,-16.69,-17.25,-17.31,0,*60
1484499945.49,53309,5.88,72434.3,-16.69,-17.25,-17.25,0,*64
1484499946.78,53310,5.88,72434.0,-16.69,-17.25,-17.25,0,*6C
1484499948.01,53311,5.88,72432.8,-16.69,-17.31,-17.31,0,*6D
1484499949.28,53312,5.88,72436.0,-16.69,-17.31,-17.41,0,*69
1484499950.52,53313,5.88,72434.3,-16.67,-17.41,-17.31,0,*66
1484499951.79,53314,5.88,72432.8,-16.67,-17.25,-17.17,0,*67
1484499953.02,53315,5.88,72434.5,-16.69,-17.31,-17.31,0,*69
1484499954.29,53316,5.88,72438.0,-16.67,-17.25,-17.41,0,*66
1484499955.5,53317,5.88,72434.0,-16.67,-17.31,-17.31,0,*65
1484499956.76,53318,5.88,72434.5,-16.69,-17.25,-17.31,0,*61
1484499957.99,53319,5.88,72438.0,-16.69,-17.31,-17.31,0,*65
1484499959.25,53320,5.88,72434.8,-16.69,-17.31,-17.41,0,*68
1484499960.51,53321,5.88,72438.5,-16.69,-17.31,-17.25,0,*6B
1484499961.77,53322,5.88,72436.8,-16.69,-17.25,-17.31,0,*68
1484499963.06,53323,5.88,72436.3,-16.69,-17.25,-17.25,0,*6C
1484499964.32,53324,5.88,72436.0,-16.69,-17.25,-17.31,0,*6E
1484499965.59,53325,5.88,72436.5,-16.69,-17.25,-17.31,0,*6F
1484499966.83,53326,5.88,72436.5,-16.67,-17.25,-17.31,0,*62
1484499968.06,53327,5.88,72436.0,-16.67,-17.31,-17.25,0,*63
1484499969.29,53328,5.88,72436.8,-16.69,-17.31,-17.31,0,*67
1484499970.53,53329,5.88,72436.8,-16.69,-17.31,-17.31,0,*66
1484499971.78,53330,5.88,72438.5,-16.69,-17.31,-17.25,0,*6B
1484499973.04,53331,5.88,72432.5,-16.69,-17.31,-17.25,0,*6A
1484499974.28,53332,5.88,72438.3,-16.67,-17.31,-17.25,0,*67
1484499975.54,53333,5.88,72436.5,-16.69,-17.31,-17.25,0,*68
1484499976.78,53334,5.88,72432.5,-16.67,-17.41,-17.31,0,*63
1484499978.02,53335,5.88,72436.0,-16.67,-17.25,-17.31,0,*60
1484499979.23,53336,5.88,72436.8,-16.67,-17.31,-17.31,0,*66
1484499980.46,53337,5.88,72434.3,-16.67,-17.31,-17.25,0,*62
1484499981.7,53338,5.88,72432.5,-16.69,-17.31,-17.31,0,*66
1484499982.96,53339,5.88,72438.3,-16.69,-17.25,-17.31,0,*62
1484499984.19,53340,5.88,72434.5,-16.67,-17.31,-17.25,0,*62
1484499985.43,53341,5.88,72434.0,-16.69,-17.31,-17.31,0,*68
1484499986.69,53342,5.88,72432.5,-16.67,-17.25,-17.25,0,*65
1484499987.95,53343,5.88,72432.5,-16.69,-17.25,-17.31,0,*6F
1484499989.19,53344,5.88,72432.8,-16.67,-17.31,-17.25,0,*66
1484499990.48,53345,5.88,72434.8,-16.69,-17.45,-17.25,0,*6A
1484499991.72,53346,5.88,72438.8,-16.67,-17.31,-17.45,0,*62
1484499992.95,53347,5.88,72438.0,-16.69,-17.31,-17.31,0,*6E
1484499994.18,53348,5.88,72438.0,-16.69,-17.31,-17.31,0,*61
1484499995.45,53349,5.88,72436.5,-16.69,-17.25,-17.31,0,*65
1484499996.71,53350,5.88,72436.3,-16.69,-17.25,-17.31,0,*6D
1484499997.92,53351,5.88,72438.5,-16.67,-17.31,-17.31,0,*67
1484499999.15,53352,5.88,72438.5,-16.67,-17.31,-17.25,0,*61
1484500000.38,53353,5.88,72434.3,-16.69,-17.31,-17.31,0,*6B
1484500001.59,53354,5.88,72436.0,-16.67,-17.31,-17.31,0,*62
1484500002.8,53355,5.88,72434.3,-16.67,-17.31,-17.31,0,*63
1484500004.01,53356,5.88,72436.8,-16.67,-17.31,-17.31,0,*60
1484500005.22,53357,5.88,72436.5,-16.67,-17.31,-17.31,0,*61
1484500006.49,53358,5.88,72436.0,-16.69,-17.41,-17.31,0,*67
1484500007.78,53359,5.88,72436.8,-16.69,-17.25,-17.25,0,*61
1484500009.01,53360,5.88,72434.3,-16.67,-17.25,-17.31,0,*60
1484500010.25,53361,5.88,72440.5,-16.67,-17.31,-17.25,0,*61
1484500011.46,53362,5.88,72436.8,-16.67,-17.31,-17.31,0,*67
1484500012.7,53363,5.88,72436.5,-16.67,-17.31,-17.41,0,*61
1484500013.93,53364,5.88,72436.0,-16.67,-17.31,-17.25,0,*64
1484500015.14,53365,5.88,72438.0,-16.67,-17.31,-17.31,0,*60
1484500016.35,53366,5.88,72440.0,-16.67,-17.31,-17.31,0,*63
1484500017.59,53367,5.88,72436.5,-16.67,-17.41,-17.31,0,*65
1484500018.8,53368,5.88,72436.5,-16.67,-17.31,-17.31,0,*6D
1484500020.04,53369,5.88,72436.5,-16.67,-17.31,-17.25,0,*69
1484500021.3,53370,5.88,72440.8,-16.69,-17.31,-17.25,0,*6F
1484500022.54,53371,5.88,72434.8,-16.67,-17.41,-17.31,0,*62
1484500023.78,53372,5.88,72438.3,-16.67,-17.41,-17.31,0,*61
1484500025.02,53373,5.88,72436.8,-16.67,-17.31,-17.25,0,*62
1484500026.25,53374,5.88,72438.5,-16.69,-17.31,-17.31,0,*6E
1484500027.52,53375,5.88,72432.5,-16.67,-17.25,-17.25,0,*61
1484500028.78,53376,5.88,72436.3,-16.67,-17.41,-17.25,0,*60
1484500030.03,53377,5.88,72434.5,-16.67,-17.17,-17.31,0,*67
1484500031.24,53378,5.88,72436.5,-16.67,-17.31,-17.31,0,*6C
1484500032.5,53379,5.88,72438.5,-16.69,-17.41,-17.31,0,*64
1484500033.71,53380,5.88,72438.0,-16.67,-17.31,-17.31,0,*6B
1484500034.92,53381,5.88,72436.5,-16.67,-17.31,-17.31,0,*6A
1484500036.16,53382,5.88,72434.3,-16.67,-17.25,-17.31,0,*6C
1484500037.43,53383,5.88,72438.3,-16.67,-17.41,-17.25,0,*6A
1484500038.64,53384,5.88,72436.3,-16.67,-17.31,-17.31,0,*6F
1484500039.88,53385,5.88,72436.8,-16.67,-17.41,-17.31,0,*69
1484500041.17,53386,5.88,72432.3,-16.69,-17.25,-17.41,0,*61
1484500042.4,53387,5.88,72436.3,-16.69,-17.31,-17.31,0,*62
1484500043.64,53388,5.81,72432.8,-16.67,-17.31,-17.25,0,*66
1484500044.94,53389,5.88,72436.8,-16.69,-17.41,-17.41,0,*6C
1484500046.15,53390,5.88,72436.5,-16.67,-17.31,-17.31,0,*6A
1484500047.35,53391,5.88,72438.3,-16.67,-17.31,-17.31,0,*6B
