1484492400.02,47330,5.94,72384.8,-16.39,-17.35,-17.31,0,*6A
1484492401.27,47331,5.88,72380.0,-16.39,-17.35,-17.31,0,*6B
1484492402.48,47332,5.94,72382.0,-16.37,-17.35,-17.31,0,*66
1484492403.72,47333,5.94,72384.3,-16.39,-17.31,-17.31,0,*6D
1484492404.99,47334,5.94,72384.3,-16.37,-17.25,-17.25,0,*64
1484492406.26,47335,5.94,72386.3,-16.37,-17.25,-17.21,0,*61
1484492407.52,47336,5.94,72382.5,-16.37,-17.25,-17.25,0,*66
1484492408.76,47337,5.94,72384.3,-16.39,-17.31,-17.31,0,*69
1484492410.02,47338,5.94,72384.8,-16.37,-17.25,-17.25,0,*68
1484492411.29,47339,5.88,72380.0,-16.37,-17.25,-17.25,0,*69
1484492412.52,47340,5.94,72380.8,-16.37,-17.31,-17.25,0,*62
1484492413.77,47341,5.94,72384.8,-16.39,-17.35,-17.31,0,*6C
1484492415.02,47342,5.94,72384.3,-16.39,-17.35,-17.31,0,*6F
1484492416.26,47343,5.94,72386.0,-16.39,-17.35,-17.31,0,*6E
1484492417.48,47344,5.88,72380.5,-16.37,-17.35,-17.31,0,*67
1484492418.78,47345,5.94,72386.5,-16.39,-17.45,-17.25,0,*6A
1484492420.02,47346,5.94,72380.8,-16.39,-17.35,-17.31,0,*6B
1484492421.28,47347,5.88,72382.5,-16.39,-17.35,-17.35,0,*6E
1484492422.53,47348,5.94,72384.0,-16.39,-17.35,-17.35,0,*61
1484492423.74,47349,5.94,72384.3,-16.37,-17.31,-17.31,0,*6E
1484492425.0,47350,5.94,72382.8,-16.39,-17.35,-17.35,0,*68
1484492426.24,47351,5.94,72384.0,-16.39,-17.31,-17.31,0,*69
1484492427.47,47352,5.94,72384.3,-16.39,-17.31,-17.31,0,*6A
1484492428.71,47353,5.88,72380.5,-16.39,-17.31,-17.31,0,*6B
1484492429.95,47354,5.94,72384.0,-16.39,-17.31,-17.31,0,*6C
1484492431.22,47355,5.88,72382.8,-16.39,-17.31,-17.25,0,*68
1484492432.45,47356,5.94,72386.3,-16.39,-17.31,-17.31,0,*6E
1484492433.72,47357,5.94,72384.0,-16.39,-17.25,-17.31,0,*6A
1484492434.99,47358,5.88,72380.3,-16.39,-17.31,-17.25,0,*65
1484492436.23,47359,5.94,72382.0,-16.39,-17.31,-17.31,0,*61
1484492437.49,47360,5.94,72382.0,-16.39,-17.31,-17.25,0,*6E
1484492438.73,47361,5.94,72384.5,-16.39,-17.31,-17.31,0,*6A
1484492440.0,47362,5.94,72382.8,-16.39,-17.25,-17.31,0,*6C
1484492441.23,47363,5.88,72380.8,-16.39,-17.31,-17.31,0,*68
1484492442.53,47364,5.94,72384.3,-16.39,-17.25,-17.25,0,*6F
1484492443.8,47365,5.94,72384.0,-16.39,-17.31,-17.25,0,*6B
1484492445.09,47366,5.94,72386.8,-16.39,-17.25,-17.25,0,*6D
1484492446.38,47367,5.88,72380.3,-16.39,-17.25,-17.25,0,*6C
1484492447.65,47368,5.88,72380.3,-16.37,-17.21,-17.21,0,*6D
1484492448.95,47369,5.88,72382.3,-16.39,-17.25,-17.25,0,*62
1484492450.24,47370,5.94,72382.8,-16.39,-17.25,-17.25,0,*6A
1484492451.54,47371,5.88,72382.3,-16.39,-17.25,-17.17,0,*6A
1484492452.84,47372,5.88,72380.5,-16.39,-17.17,-17.25,0,*69
1484492454.14,47373,5.88,72380.8,-16.39,-17.17,-17.25,0,*68
1484492455.4,47374,5.94,72386.8,-16.39,-17.31,-17.25,0,*6B
1484492456.7,47375,5.94,72386.0,-16.39,-17.25,-17.25,0,*6F
1484492457.97,47376,5.94,72382.8,-16.39,-17.25,-17.31,0,*69
1484492459.26,47377,5.94,72384.8,-16.39,-17.17,-17.25,0,*6C
1484492460.56,47378,5.88,72380.0,-16.39,-17.25,-17.11,0,*65
1484492461.86,47379,5.94,72384.8,-16.39,-17.25,-17.17,0,*62
1484492463.16,47380,5.88,72382.8,-16.39,-17.17,-17.17,0,*65
1484492464.46,47381,5.94,72386.8,-16.39,-17.17,-17.17,0,*64
1484492465.76,47382,5.94,72380.5,-16.39,-17.17,-17.25,0,*66
1484492467.05,47383,5.94,72380.3,-16.39,-17.17,-17.25,0,*67
1484492468.32,47384,5.94,72382.8,-16.37,-17.21,-17.21,0,*6F
1484492469.62,47385,5.94,72380.3,-16.39,-17.17,-17.17,0,*60
1484492470.92,47386,5.94,72382.0,-16.39,-17.17,-17.11,0,*65
1484492472.2,47387,5.88,72378.8,-16.37,-17.21,-17.07,0,*68
1484492473.5,47388,5.94,72382.8,-16.39,-17.17,-17.17,0,*6D
1484492474.79,47389,5.94,72382.3,-16.39,-17.25,-17.17,0,*6D
1484492476.07,47390,5.94,72386.3,-16.37,-17.25,-17.07,0,*6A
1484492477.36,47391,5.94,72384.5,-16.39,-17.25,-17.25,0,*65
1484492478.66,47392,5.94,72382.3,-16.39,-17.17,-17.17,0,*66
1484492479.93,47393,5.88,72380.0,-16.39,-17.31,-17.17,0,*63
1484492481.23,47394,5.94,72380.8,-16.39,-17.25,-17.17,0,*61
1484492482.52,47395,5.94,72380.5,-16.39,-17.25,-17.17,0,*60
1484492483.79,47396,5.88,72382.0,-16.37,-17.11,-17.21,0,*6F
1484492485.08,47397,5.94,72382.5,-16.39,-17.11,-17.25,0,*64
1484492486.35,47398,5.94,72382.0,-16.39,-17.31,-17.11,0,*6E
1484492487.64,47399,5.94,72380.3,-16.39,-17.11,-17.11,0,*6D
1484492488.94,47400,5.94,72380.5,-16.39,-17.17,-17.25,0,*6B
1484492490.24,47401,5.94,72382.5,-16.39,-17.25,-17.11,0,*6C
1484492491.54,47402,5.94,72380.5,-16.39,-17.17,-17.11,0,*6E
1484492492.82,47403,5.94,72384.3,-16.37,-17.21,-17.07,0,*63
1484492494.11,47404,5.94,72382.0,-16.39,-17.11,-17.17,0,*68
1484492495.4,47405,5.94,72386.3,-16.39,-17.11,-17.11,0,*6F
1484492496.7,47406,5.94,72384.3,-16.39,-17.17,-17.17,0,*6C
1484492497.97,47407,5.94,72380.8,-16.37,-17.11,-17.11,0,*63
1484492499.27,47408,5.94,72380.5,-16.39,-17.17,-17.17,0,*62
1484492500.57,47409,5.94,72382.8,-16.39,-17.17,-17.17,0,*63
1484492501.84,47410,5.94,72380.3,-16.37,-17.07,-17.07,0,*65
1484492503.14,47411,5.88,72380.8,-16.39,-17.17,-17.11,0,*6C
1484492504.44,47412,5.94,72382.8,-16.39,-17.03,-17.11,0,*6A
1484492505.71,47413,5.94,72382.0,-16.37,-17.11,-17.07,0,*61
1484492507.01,47414,5.94,72382.5,-16.39,-17.11,-17.11,0,*6F
1484492508.31,47415,5.94,72382.5,-16.39,-17.17,-17.17,0,*6E
1484492509.59,47416,5.88,72380.0,-16.37,-17.07,-17.07,0,*63
1484492510.88,47417,5.88,72382.5,-16.39,-17.11,-17.03,0,*6F
1484492512.18,47418,5.94,72382.3,-16.39,-17.17,-17.11,0,*65
1484492513.49,47419,5.94,72382.5,-16.39,-17.17,-17.11,0,*64
1484492514.78,47420,5.88,72380.8,-16.39,-17.11,-17.11,0,*68
1484492516.07,47421,5.94,72386.3,-16.39,-17.11,-17.17,0,*6F
1484492517.37,47422,5.94,72382.3,-16.39,-17.03,-17.11,0,*69
1484492518.67,47423,5.94,72384.0,-16.39,-17.11,-17.11,0,*6B
1484492519.97,47424,5.88,72380.3,-16.39,-17.17,-17.03,0,*69
1484492521.25,47425,5.88,72382.8,-16.37,-17.07,-17.07,0,*63
1484492522.54,47426,5.94,72386.0,-16.39,-17.11,-17.11,0,*6E
1484492523.82,47427,5.94,72386.5,-16.37,-17.07,-17.07,0,*61
1484492525.08,47428,5.94,72386.5,-16.37,-17.11,-17.03,0,*6D
1484492526.38,47429,5.88,72380.8,-16.39,-17.11,-17.03,0,*62
1484492527.62,47430,5.94,72384.8,-16.37,-17.07,-16.97,0,*6F
1484492528.86,47431,5.94,72386.0,-16.37,-17.07,-16.97,0,*6E
1484492530.14,47432,5.94,72386.5,-16.37,-17.07,-17.07,0,*65
1484492531.38,47433,5.94,72384.5,-16.37,-16.97,-17.11,0,*6B
1484492532.68,47434,5.94,72386.5,-16.39,-17.11,-17.03,0,*6E
1484492533.91,47435,5.94,72386.8,-16.37,-17.11,-16.97,0,*6D
1484492535.22,47436,5.94,72384.5,-16.39,-17.11,-17.07,0,*68
1484492536.46,47437,5.88,72386.5,-16.37,-17.07,-16.97,0,*68
1484492537.75,47438,5.88,72382.8,-16.39,-17.11,-17.11,0,*61
1484492539.03,47439,5.94,72386.5,-16.37,-17.07,-17.07,0,*6E
1484492540.31,47440,5.94,72388.3,-16.37,-17.07,-17.07,0,*60
1484492541.55,47441,5.94,72386.3,-16.37,-17.07,-16.97,0,*69
1484492542.84,47442,5.88,72380.5,-16.39,-17.11,-17.17,0,*6A
1484492544.12,47443,5.94,72384.0,-16.37,-17.07,-17.07,0,*63
1484492545.39,47444,5.94,72384.8,-16.37,-17.07,-17.07,0,*64
1484492546.69,47445,5.94,72386.8,-16.39,-17.17,-17.11,0,*6D
1484492547.97,47446,5.94,72388.8,-16.37,-17.07,-17.07,0,*66
1484492549.24,47447,5.88,72384.3,-16.37,-17.11,-17.07,0,*60
1484492550.55,47448,5.88,72380.8,-16.39,-17.17,-17.07,0,*67
1484492551.82,47449,5.88,72384.3,-16.37,-17.07,-17.11,0,*6E
1484492553.09,47450,5.88,72386.3,-16.37,-17.07,-17.11,0,*66
1484492554.39,47451,5.94,72386.5,-16.39,-17.17,-17.11,0,*68
1484492555.67,47452,5.88,72384.5,-16.37,-17.21,-17.07,0,*67
1484492556.96,47453,5.94,72384.5,-16.39,-17.11,-17.11,0,*6C
1484492558.23,47454,5.88,72384.0,-16.37,-17.07,-17.11,0,*62
1484492559.51,47455,5.88,72386.5,-16.37,-17.07,-17.07,0,*64
1484492560.81,47456,5.94,72386.5,-16.39,-17.11,-17.07,0,*6E
1484492562.11,47457,5.88,72386.8,-16.39,-17.11,-17.11,0,*68
1484492563.38,47458,5.88,72384.0,-16.37,-17.11,-17.07,0,*6E
1484492564.62,47459,5.88,72386.5,-16.37,-17.11,-16.97,0,*67
1484492565.89,47460,5.88,72384.0,-16.37,-17.11,-17.07,0,*65
1484492567.18,47461,5.94,72386.3,-16.39,-17.11,-17.17,0,*6B
1484492568.48,47462,5.94,72386.0,-16.39,-17.17,-17.11,0,*68
1484492569.76,47463,5.94,72388.0,-16.37,-17.07,-17.07,0,*61
1484492571.03,47464,5.88,72386.3,-16.37,-17.11,-17.07,0,*61
1484492572.3,47465,5.88,72384.3,-16.37,-17.11,-17.07,0,*60
1484492573.57,47466,5.88,72384.0,-16.37,-17.11,-17.11,0,*64
1484492574.84,47467,5.88,72386.5,-16.37,-17.11,-17.11,0,*65
1484492576.11,47468,5.94,72390.8,-16.37,-17.07,-17.07,0,*6A
1484492577.38,47469,5.88,72386.5,-16.37,-17.11,-17.07,0,*6C
1484492578.66,47470,5.94,72390.0,-16.37,-17.07,-17.07,0,*63
1484492579.97,47471,5.94,72386.8,-16.39,-17.17,-17.07,0,*6D
1484492581.24,47472,5.94,72388.3,-16.37,-17.07,-17.07,0,*61
1484492582.52,47473,5.94,72388.8,-16.37,-17.07,-17.07,0,*60
1484492583.82,47474,5.88,72386.3,-16.39,-17.17,-17.11,0,*6F
1484492585.12,47475,5.88,72386.3,-16.39,-17.11,-17.11,0,*68
1484492586.39,47476,5.94,72388.3,-16.37,-17.17,-17.11,0,*63
1484492587.66,47477,5.88,72384.3,-16.37,-17.11,-17.11,0,*64
1484492588.92,47478,5.88,72384.8,-16.37,-17.07,-17.11,0,*6C
1484492590.22,47479,5.88,72386.8,-16.39,-17.11,-17.11,0,*64
1484492591.49,47480,5.88,72384.0,-16.37,-17.11,-17.07,0,*6B
1484492592.76,47481,5.88,72386.0,-16.37,-17.07,-17.11,0,*6A
1484492594.06,47482,5.88,72386.3,-16.39,-17.11,-17.07,0,*67
1484492595.34,47483,5.94,72386.8,-16.37,-17.07,-17.07,0,*6F
1484492596.64,47484,5.88,72384.5,-16.39,-17.17,-17.11,0,*60
1484492597.92,47485,5.94,72388.3,-16.37,-17.07,-17.07,0,*69
1484492599.19,47486,5.94,72384.8,-16.37,-17.07,-17.07,0,*6A
1484492600.49,47487,5.88,72384.8,-16.39,-17.11,-17.11,0,*65
1484492601.76,47488,5.88,72384.0,-16.37,-17.11,-17.07,0,*63
1484492603.04,47489,5.94,72386.0,-16.37,-17.07,-17.07,0,*65
1484492604.31,47490,5.88,72386.0,-16.39,-17.03,-16.97,0,*6F
1484492605.59,47491,5.88,72384.8,-16.37,-17.07,-17.07,0,*6C
1484492606.86,47492,5.88,72386.8,-16.37,-17.07,-17.07,0,*6F
1484492608.13,47493,5.88,72386.0,-16.37,-17.07,-17.11,0,*69
1484492609.4,47494,5.88,72384.0,-16.37,-17.07,-17.11,0,*6E
1484492610.7,47495,5.88,72380.5,-16.35,-17.07,-17.07,0,*6A
1484492612.0,47496,5.88,72384.8,-16.39,-17.11,-17.11,0,*65
1484492613.27,47497,5.88,72384.3,-16.37,-17.07,-17.11,0,*6D
1484492614.51,47498,5.88,72386.5,-16.37,-17.07,-16.97,0,*6D
1484492615.81,47499,5.94,72390.5,-16.39,-17.11,-17.11,0,*6A
1484492617.04,47500,5.88,72384.8,-16.37,-17.11,-16.97,0,*6A
1484492618.32,47501,5.88,72386.3,-16.37,-17.11,-17.07,0,*63
1484492619.59,47502,5.88,72384.5,-16.37,-17.07,-17.07,0,*67
1484492620.9,47503,5.88,72384.8,-16.35,-17.07,-17.07,0,*64
1484492622.14,47504,5.88,72382.5,-16.37,-17.07,-16.97,0,*69
1484492623.38,47505,5.88,72386.5,-16.37,-17.07,-16.97,0,*68
1484492624.62,47506,5.88,72384.3,-16.37,-17.11,-16.97,0,*6C
1484492625.89,47507,5.94,72390.0,-16.35,-17.07,-16.97,0,*68
1484492627.17,47508,5.88,72384.0,-16.37,-17.07,-17.07,0,*6D
1484492628.46,47509,5.88,72384.5,-16.39,-17.03,-17.11,0,*61
1484492629.68,47510,5.94,72386.8,-16.37,-16.97,-16.97,0,*64
1484492630.89,47511,5.88,72384.8,-16.37,-16.93,-16.97,0,*61
1484492632.11,47512,5.88,72384.5,-16.37,-16.97,-16.97,0,*66
1484492633.32,47513,5.88,72384.3,-16.37,-16.93,-16.97,0,*63
1484492634.53,47514,5.88,72384.3,-16.37,-16.97,-16.97,0,*60
1484492635.75,47515,5.88,72384.8,-16.37,-16.97,-16.97,0,*61
1484492636.96,47516,5.88,72388.3,-16.37,-16.97,-16.97,0,*62
1484492638.2,47517,5.94,72388.8,-16.37,-17.07,-16.97,0,*6B
1484492639.42,47518,5.88,72386.8,-16.37,-16.97,-16.97,0,*6C
1484492640.72,47519,5.88,72386.0,-16.39,-17.03,-17.03,0,*63
1484492641.93,47520,5.94,72388.0,-16.37,-16.93,-16.97,0,*63
1484492643.17,47521,5.88,72386.8,-16.37,-16.93,-17.07,0,*6A
1484492644.42,47522,5.94,72388.0,-16.37,-17.07,-16.97,0,*6D
1484492645.63,47523,5.88,72386.0,-16.37,-16.97,-16.97,0,*64
1484492646.84,47524,5.94,72390.0,-16.37,-16.97,-16.93,0,*67
1484492648.06,47525,5.94,72388.3,-16.37,-16.93,-16.97,0,*66
1484492649.27,47526,5.88,72386.5,-16.37,-16.97,-16.97,0,*61
1484492650.49,47527,5.88,72384.5,-16.37,-16.97,-16.97,0,*60
1484492651.7,47528,5.88,72386.8,-16.37,-16.93,-16.97,0,*6B
1484492652.91,47529,5.88,72384.8,-16.37,-16.93,-16.97,0,*6A
1484492654.12,47530,5.88,72386.8,-16.37,-16.93,-16.97,0,*62
1484492655.36,47531,5.88,72386.0,-16.35,-16.97,-16.97,0,*65
1484492656.57,47532,5.88,72384.5,-16.33,-16.93,-16.93,0,*60
1484492657.84,47533,5.94,72390.0,-16.35,-17.07,-16.93,0,*6B
1484492659.08,47534,5.88,72384.5,-16.35,-16.97,-16.97,0,*60
1484492660.32,47535,5.88,72386.3,-16.35,-16.97,-16.97,0,*61
1484492661.56,47536,5.88,72388.0,-16.35,-16.97,-16.93,0,*66
1484492662.8,47537,5.94,72388.5,-16.35,-16.97,-16.97,0,*63
1484492664.08,47538,5.88,72386.8,-16.35,-16.97,-17.07,0,*64
1484492665.35,47539,5.88,72384.5,-16.35,-17.07,-16.97,0,*65
1484492666.59,47540,5.88,72384.5,-16.35,-16.97,-16.93,0,*67
1484492667.83,47541,5.94,72390.3,-16.37,-17.07,-16.97,0,*68
1484492669.04,47542,5.88,72386.8,-16.37,-16.97,-16.97,0,*63
1484492670.28,47543,5.94,72390.3,-16.35,-16.97,-16.93,0,*64
1484492671.52,47544,5.88,72386.5,-16.35,-16.93,-16.97,0,*63
1484492672.76,47545,5.88,72384.0,-16.35,-16.97,-16.93,0,*62
1484492674.06,47546,5.94,72386.8,-16.35,-17.11,-17.07,0,*62
1484492675.33,47547,5.88,72386.8,-16.35,-16.97,-17.07,0,*6C
1484492676.61,47548,5.88,72384.8,-16.35,-17.07,-16.97,0,*63
1484492677.87,47549,5.88,72386.5,-16.35,-17.07,-16.97,0,*62
1484492679.14,47550,5.88,72386.8,-16.35,-17.07,-16.97,0,*6A
1484492680.45,47551,5.94,72390.5,-16.35,-17.07,-17.07,0,*63
1484492681.72,47552,5.88,72386.3,-16.35,-16.97,-17.07,0,*68
1484492682.96,47553,5.94,72390.3,-16.35,-16.97,-16.93,0,*65
1484492684.2,47554,5.88,72388.0,-16.35,-16.97,-16.97,0,*66
1484492685.45,47555,5.88,72388.0,-16.35,-16.97,-16.97,0,*67
1484492686.69,47556,5.88,72384.3,-16.35,-16.97,-16.97,0,*64
1484492687.9,47557,5.88,72388.0,-16.33,-16.93,-16.93,0,*63
1484492689.14,47558,5.94,72388.0,-16.35,-16.97,-16.97,0,*6A
1484492690.44,47559,5.94,72390.8,-16.35,-17.07,-17.07,0,*6B
1484492691.71,47560,5.94,72388.8,-16.35,-17.07,-16.97,0,*69
1484492692.95,47561,5.94,72390.8,-16.33,-17.03,-16.93,0,*6E
1484492694.19,47562,5.94,72390.8,-16.37,-17.07,-16.97,0,*69
1484492695.43,47563,5.94,72390.8,-16.35,-16.97,-16.97,0,*62
1484492696.7,47564,5.88,72390.0,-16.35,-17.11,-16.97,0,*6A
1484492697.97,47565,5.94,72390.0,-16.35,-17.07,-16.97,0,*6C
1484492699.27,47566,5.88,72386.5,-16.35,-17.07,-17.07,0,*67
1484492700.57,47567,5.88,72384.3,-16.35,-17.11,-17.07,0,*61
1484492701.84,47568,5.94,72390.8,-16.33,-17.03,-17.03,0,*6F
1484492703.11,47569,5.88,72384.8,-16.33,-17.03,-17.03,0,*6E
1484492704.41,47570,5.88,72388.0,-16.35,-17.11,-17.07,0,*67
1484492705.71,47571,5.88,72388.5,-16.35,-17.07,-17.07,0,*61
1484492707.01,47572,5.88,72386.8,-16.35,-17.07,-17.11,0,*65
1484492708.3,47573,5.88,72386.8,-16.35,-17.11,-17.11,0,*63
1484492709.6,47574,5.88,72386.0,-16.35,-17.07,-17.11,0,*63
1484492710.87,47575,5.94,72388.5,-16.33,-17.03,-17.07,0,*67
1484492712.15,47576,5.88,72390.0,-16.33,-17.07,-17.07,0,*60
1484492713.42,47577,5.88,72390.0,-16.33,-17.17,-17.17,0,*61
1484492714.72,47578,5.88,72386.5,-16.35,-17.21,-17.21,0,*68
1484492716.01,47579,5.94,72390.8,-16.35,-17.21,-17.25,0,*6D
1484492717.31,47580,5.94,72388.5,-16.35,-17.21,-17.21,0,*6F
1484492718.6,47581,5.94,72388.0,-16.35,-17.25,-17.21,0,*6A
1484492719.89,47582,5.88,72390.0,-16.35,-17.25,-17.25,0,*6D
1484492721.19,47583,5.88,72384.5,-16.35,-17.21,-17.25,0,*68
1484492722.46,47584,5.88,72390.5,-16.33,-17.17,-17.17,0,*6D
1484492723.75,47585,5.88,72384.8,-16.35,-17.25,-17.25,0,*6A
1484492725.04,47586,5.88,72390.0,-16.35,-17.25,-17.25,0,*69
1484492726.31,47587,5.94,72388.5,-16.33,-17.25,-17.21,0,*6A
1484492727.6,47588,5.88,72390.8,-16.35,-17.25,-17.25,0,*67
1484492728.87,47589,5.88,72388.8,-16.33,-17.17,-17.17,0,*60
1484492730.14,47590,5.88,72388.3,-16.33,-17.25,-17.25,0,*68
1484492731.43,47591,5.94,72390.5,-16.35,-17.25,-17.25,0,*6F
1484492732.72,47592,5.88,72386.5,-16.35,-17.25,-17.25,0,*6C
1484492733.99,47593,5.88,72384.5,-16.33,-17.25,-17.21,0,*6F
1484492735.26,47594,5.94,72388.8,-16.33,-17.21,-17.21,0,*6C
1484492736.55,47595,5.94,72390.3,-16.35,-17.25,-17.25,0,*6B
1484492737.84,47596,5.94,72390.5,-16.35,-17.25,-17.25,0,*68
1484492739.11,47597,5.94,72390.3,-16.35,-17.25,-17.31,0,*6C
1484492740.38,47598,5.94,72388.3,-16.33,-17.21,-17.25,0,*64
1484492741.64,47599,5.88,72386.5,-16.35,-17.31,-17.41,0,*60
1484492742.91,47600,5.88,72384.8,-16.33,-17.25,-17.25,0,*62
1484492744.14,47601,5.94,72386.3,-16.35,-17.31,-17.31,0,*65
1484492745.35,47602,5.94,72390.3,-16.37,-17.31,-17.31,0,*64
1484492746.62,47603,5.94,72390.8,-16.35,-17.31,-17.41,0,*60
1484492747.85,47604,5.88,72388.0,-16.35,-17.31,-17.31,0,*60
1484492749.12,47605,5.88,72384.3,-16.35,-17.31,-17.41,0,*66
1484492750.39,47606,5.88,72386.5,-16.35,-17.41,-17.31,0,*65
1484492751.63,47607,5.94,72390.0,-16.35,-17.31,-17.31,0,*63
1484492752.86,47608,5.94,72388.5,-16.35,-17.31,-17.31,0,*6C
1484492754.16,47609,5.94,72388.3,-16.35,-17.45,-17.41,0,*69
1484492755.46,47610,5.88,72390.0,-16.35,-17.45,-17.45,0,*65
1484492756.76,47611,5.88,72384.0,-16.35,-17.45,-17.45,0,*64
1484492758.06,47612,5.88,72384.5,-16.35,-17.45,-17.45,0,*67
1484492759.33,47613,5.94,72390.3,-16.37,-17.45,-17.41,0,*60
1484492760.63,47614,5.88,72386.5,-16.35,-17.45,-17.41,0,*65
1484492761.9,47615,5.88,72382.0,-16.35,-17.45,-17.31,0,*63
1484492763.15,47616,5.88,72382.5,-16.39,-17.49,-17.35,0,*64
1484492764.42,47617,5.88,72384.5,-16.39,-17.45,-17.31,0,*6D
1484492765.66,47618,5.88,72382.8,-16.37,-17.45,-17.31,0,*6C
1484492766.94,47619,5.94,72386.8,-16.37,-17.45,-17.41,0,*6A
1484492768.21,47620,5.88,72384.3,-16.39,-17.35,-17.45,0,*6D
1484492769.49,47621,5.88,72384.3,-16.37,-17.41,-17.41,0,*65
1484492770.73,47622,5.94,72386.3,-16.37,-17.41,-17.31,0,*61
1484492772.0,47623,5.94,72382.3,-16.37,-17.41,-17.41,0,*67
1484492773.24,47624,5.88,72382.3,-16.37,-17.41,-17.31,0,*67
1484492774.45,47625,5.94,72384.3,-16.37,-17.31,-17.31,0,*61
1484492775.73,47626,5.88,72380.3,-16.39,-17.35,-17.45,0,*6B
1484492776.98,47627,5.88,72380.0,-16.39,-17.35,-17.35,0,*6D
1484492778.27,47628,5.88,72380.3,-16.39,-17.45,-17.35,0,*65
1484492779.52,47629,5.94,72384.0,-16.39,-17.35,-17.35,0,*63
1484492780.76,47630,5.94,72382.0,-16.37,-17.41,-17.31,0,*62
1484492782.02,47631,5.94,72380.8,-16.39,-17.35,-17.35,0,*6A
1484492783.27,47632,5.94,72382.8,-16.37,-17.45,-17.35,0,*60
1484492784.53,47633,5.88,72376.8,-16.39,-17.35,-17.35,0,*68
1484492785.77,47634,5.88,72380.0,-16.37,-17.31,-17.41,0,*66
1484492786.98,47635,5.94,72382.0,-16.37,-17.31,-17.31,0,*60
1484492788.18,47636,5.88,72382.8,-16.37,-17.31,-17.31,0,*63
1484492789.44,47637,5.94,72380.3,-16.39,-17.35,-17.35,0,*6C
1484492790.68,47638,5.94,72380.8,-16.37,-17.41,-17.31,0,*6A
1484492791.92,47639,5.88,72378.0,-16.37,-17.31,-17.41,0,*6B
1484492793.18,47640,5.94,72380.3,-16.39,-17.35,-17.35,0,*6C
1484492794.43,47641,5.88,72376.3,-16.39,-17.35,-17.35,0,*6D
1484492795.69,47642,5.94,72382.0,-16.39,-17.35,-17.35,0,*6E
1484492796.94,47643,5.88,72380.3,-16.39,-17.35,-17.35,0,*6F
1484492798.2,47644,5.88,72378.5,-16.39,-17.35,-17.35,0,*68
1484492799.41,47645,5.88,72380.8,-16.37,-17.31,-17.31,0,*67
1484492800.66,47646,5.88,72378.8,-16.39,-17.35,-17.35,0,*6A
1484492801.87,47647,5.88,72382.5,-16.37,-17.31,-17.31,0,*65
1484492803.11,47648,5.94,72380.3,-16.37,-17.31,-17.25,0,*6F
1484492804.35,47649,5.88,72378.5,-16.39,-17.35,-17.31,0,*61
1484492805.57,47650,5.94,72380.0,-16.41,-17.35,-17.31,0,*66
1484492806.82,47651,5.94,72382.5,-16.39,-17.35,-17.31,0,*68
1484492808.06,47652,5.88,72378.8,-16.39,-17.31,-17.31,0,*6F
1484492809.32,47653,5.88,72376.0,-16.39,-17.31,-17.25,0,*6B
1484492810.59,47654,5.94,72380.5,-16.37,-17.21,-17.21,0,*67
1484492811.86,47655,5.88,72380.5,-16.39,-17.25,-17.31,0,*6D
1484492813.15,47656,5.88,72380.0,-16.39,-17.25,-17.25,0,*6B
1484492814.42,47657,5.88,72378.5,-16.39,-17.25,-17.31,0,*6F
1484492815.72,47658,5.94,72382.5,-16.39,-17.25,-17.17,0,*64
1484492816.99,47659,5.94,72382.8,-16.39,-17.25,-17.31,0,*61
1484492818.28,47660,5.94,72382.3,-16.39,-17.25,-17.25,0,*6E
1484492819.55,47661,5.94,72384.0,-16.37,-17.11,-17.07,0,*66
1484492820.85,47662,5.88,72382.5,-16.39,-17.17,-17.17,0,*6C
1484492822.16,47663,5.88,72382.5,-16.39,-17.17,-17.11,0,*6B
1484492823.45,47664,5.94,72386.0,-16.39,-17.17,-17.17,0,*6A
1484492824.75,47665,5.88,72380.0,-16.39,-17.17,-17.17,0,*6B
1484492826.05,47666,5.94,72382.5,-16.39,-17.25,-17.11,0,*6F
1484492827.35,47667,5.88,72382.3,-16.39,-17.17,-17.17,0,*69
1484492828.62,47668,5.88,72380.5,-16.37,-17.11,-17.11,0,*68
1484492829.91,47669,5.88,72382.3,-16.39,-17.11,-17.11,0,*67
1484492831.21,47670,5.94,72384.3,-16.39,-17.17,-17.11,0,*69
1484492832.51,47671,5.88,72380.0,-16.39,-17.11,-17.03,0,*6D
1484492833.77,47672,5.88,72380.0,-16.37,-17.11,-17.21,0,*60
1484492835.07,47673,5.88,72382.5,-16.39,-17.11,-17.17,0,*6A
1484492836.36,47674,5.94,72384.8,-16.39,-17.11,-17.03,0,*68
1484492837.66,47675,5.88,72382.8,-16.39,-17.17,-17.17,0,*6A
1484492838.96,47676,5.88,72382.8,-16.39,-17.17,-17.11,0,*6F
1484492840.26,47677,5.94,72386.3,-16.39,-17.11,-17.17,0,*6E
1484492841.55,47678,5.88,72384.3,-16.39,-17.11,-17.17,0,*61
1484492842.82,47679,5.94,72384.0,-16.37,-17.07,-17.07,0,*68
1484492844.12,47680,5.88,72382.8,-16.39,-17.25,-17.11,0,*67
1484492845.43,47681,5.88,72382.8,-16.39,-17.17,-17.11,0,*67
1484492846.72,47682,5.94,72384.0,-16.39,-17.25,-17.11,0,*65
1484492848.02,47683,5.88,72384.0,-16.39,-17.11,-17.17,0,*65
1484492849.31,47684,5.94,72384.0,-16.39,-17.17,-17.17,0,*64
