1484496000.37,50199,5.94,72408.8,-16.41,-17.17,-17.11,0,*60
1484496001.67,50200,5.94,72404.0,-16.43,-17.21,-17.07,0,*63
1484496002.97,50201,5.94,72404.8,-16.43,-17.07,-17.07,0,*66
1484496004.24,50202,5.94,72404.5,-16.41,-17.11,-17.11,0,*67
1484496005.54,50203,5.94,72404.0,-16.43,-17.17,-17.17,0,*64
1484496006.84,50204,5.94,72404.5,-16.43,-17.21,-17.21,0,*63
1484496008.1,50205,5.94,72404.3,-16.41,-17.11,-17.03,0,*63
1484496009.4,50206,5.94,72404.3,-16.43,-17.21,-17.17,0,*64
1484496010.67,50207,5.94,72406.3,-16.41,-17.03,-17.17,0,*67
1484496011.96,50208,5.94,72406.0,-16.43,-17.21,-17.21,0,*6F
1484496013.23,50209,5.94,72410.3,-16.41,-17.11,-17.11,0,*6C
1484496014.5,50210,5.94,72406.0,-16.41,-17.17,-17.17,0,*64
1484496015.77,50211,5.94,72406.8,-16.41,-17.11,-17.17,0,*63
1484496017.07,50212,5.94,72404.8,-16.43,-17.21,-17.21,0,*64
1484496018.34,50213,5.94,72404.5,-16.41,-17.17,-17.17,0,*67
1484496019.64,50214,5.94,72406.3,-16.43,-17.17,-17.17,0,*62
1484496020.91,50215,5.94,72406.8,-16.41,-17.17,-17.17,0,*61
1484496022.21,50216,5.94,72404.3,-16.43,-17.21,-17.21,0,*60
1484496023.48,50217,5.94,72404.8,-16.41,-17.17,-17.17,0,*63
1484496024.75,50218,5.94,72406.0,-16.41,-17.17,-17.11,0,*6A
1484496026.05,50219,5.94,72398.5,-16.43,-17.21,-17.21,0,*6F
1484496027.32,50220,5.94,72404.5,-16.41,-17.11,-17.17,0,*61
1484496028.58,50221,5.94,72406.5,-16.41,-17.25,-17.17,0,*67
1484496029.88,50222,5.94,72402.8,-16.43,-17.17,-17.21,0,*62
1484496031.15,50223,5.94,72402.8,-16.43,-17.31,-17.21,0,*67
1484496032.45,50224,5.94,72402.5,-16.43,-17.17,-17.21,0,*64
1484496033.72,50225,5.94,72400.8,-16.41,-17.17,-17.17,0,*62
1484496034.99,50226,5.94,72404.0,-16.43,-17.21,-17.31,0,*62
1484496036.25,50227,5.94,72402.3,-16.43,-17.21,-17.31,0,*63
1484496037.52,50228,5.94,72402.0,-16.43,-17.31,-17.21,0,*6C
1484496038.76,50229,5.94,72406.3,-16.43,-17.31,-17.31,0,*6C
1484496040.02,50230,5.94,72400.8,-16.43,-17.21,-17.31,0,*65
1484496041.24,50231,5.94,72400.8,-16.41,-17.35,-17.31,0,*63
1484496042.48,50232,5.94,72402.5,-16.43,-17.31,-17.31,0,*66
1484496043.72,50233,5.94,72400.8,-16.43,-17.31,-17.35,0,*63
1484496045.02,50234,5.94,72402.8,-16.43,-17.21,-17.17,0,*65
1484496046.29,50235,5.94,72404.8,-16.45,-17.21,-17.21,0,*67
1484496047.52,50236,5.94,72404.0,-16.43,-17.31,-17.31,0,*62
1484496048.77,50237,5.94,72408.0,-16.43,-17.35,-17.31,0,*67
1484496050.0,50238,5.94,72402.3,-16.43,-17.31,-17.31,0,*6C
1484496051.27,50239,5.94,72402.5,-16.41,-17.25,-17.25,0,*6F
1484496052.52,50240,5.94,72404.0,-16.43,-17.31,-17.35,0,*67
1484496053.78,50241,5.94,72406.3,-16.43,-17.31,-17.21,0,*63
1484496055.0,50242,5.94,72402.5,-16.45,-17.35,-17.31,0,*63
1484496056.22,50243,5.94,72404.0,-16.45,-17.31,-17.35,0,*62
1484496057.43,50244,5.94,72406.0,-16.45,-17.35,-17.31,0,*65
1484496058.65,50245,5.94,72404.3,-16.45,-17.31,-17.35,0,*64
1484496059.9,50246,5.94,72402.3,-16.45,-17.35,-17.21,0,*66
1484496061.12,50247,5.94,72402.0,-16.45,-17.31,-17.35,0,*66
1484496062.33,50248,5.94,72404.8,-16.45,-17.31,-17.31,0,*6D
1484496063.57,50249,5.94,72406.0,-16.43,-17.35,-17.31,0,*6E
1484496064.82,50250,5.94,72400.5,-16.45,-17.21,-17.35,0,*61
1484496066.04,50251,5.94,72404.3,-16.45,-17.35,-17.31,0,*61
1484496067.25,50252,5.94,72406.0,-16.45,-17.35,-17.31,0,*62
1484496068.47,50253,5.94,72402.5,-16.45,-17.35,-17.31,0,*63
1484496069.7,50254,5.94,72404.0,-16.49,-17.35,-17.35,0,*6C
1484496070.95,50255,5.94,72398.5,-16.49,-17.35,-17.41,0,*6E
1484496072.18,50256,5.94,72400.8,-16.45,-17.35,-17.35,0,*62
1484496073.42,50257,5.94,72406.5,-16.45,-17.21,-17.31,0,*62
1484496074.63,50258,5.94,72400.3,-16.45,-17.31,-17.35,0,*68
1484496075.91,50259,5.94,72402.0,-16.49,-17.41,-17.41,0,*61
1484496077.13,50260,5.94,72404.0,-16.45,-17.31,-17.35,0,*63
1484496078.38,50261,5.94,72400.3,-16.45,-17.35,-17.21,0,*63
1484496079.63,50262,5.94,72402.0,-16.49,-17.41,-17.35,0,*6A
1484496080.84,50263,5.94,72400.0,-16.45,-17.31,-17.31,0,*64
1484496082.06,50264,5.94,72402.8,-16.45,-17.35,-17.31,0,*67
1484496083.33,50265,5.94,72400.8,-16.49,-17.41,-17.41,0,*6E
1484496084.61,50266,5.94,72400.8,-16.49,-17.41,-17.41,0,*6D
1484496085.84,50267,5.94,72402.8,-16.45,-17.35,-17.35,0,*60
1484496087.07,50268,5.94,72404.0,-16.49,-17.35,-17.35,0,*63
1484496088.29,50269,5.94,72400.3,-16.45,-17.35,-17.35,0,*6E
1484496089.55,50270,5.94,72402.0,-16.49,-17.41,-17.35,0,*69
1484496090.78,50271,5.94,72396.8,-16.45,-17.35,-17.35,0,*67
1484496092.05,50272,5.94,72398.5,-16.49,-17.41,-17.41,0,*68
1484496093.31,50273,5.94,72400.5,-16.49,-17.41,-17.35,0,*6A
1484496094.54,50274,5.94,72402.0,-16.45,-17.35,-17.35,0,*62
1484496095.81,50275,5.94,72402.3,-16.49,-17.41,-17.41,0,*6F
1484496097.09,50276,5.94,72400.8,-16.49,-17.41,-17.41,0,*6C
1484496098.37,50277,5.94,72398.3,-16.49,-17.41,-17.41,0,*6D
1484496099.64,50278,5.94,72400.8,-16.49,-17.41,-17.41,0,*62
1484496100.92,50279,5.88,72394.0,-16.49,-17.41,-17.41,0,*63
1484496102.2,50280,5.94,72396.8,-16.49,-17.41,-17.41,0,*65
1484496103.47,50281,5.94,72400.3,-16.49,-17.41,-17.45,0,*60
1484496104.75,50282,5.94,72400.0,-16.51,-17.35,-17.41,0,*6D
1484496106.05,50283,5.94,72400.5,-16.51,-17.41,-17.41,0,*6F
1484496107.33,50284,5.94,72404.3,-16.49,-17.45,-17.41,0,*65
1484496108.6,50285,5.94,72402.0,-16.49,-17.45,-17.41,0,*64
1484496109.88,50286,5.94,72404.8,-16.49,-17.45,-17.41,0,*67
1484496111.16,50287,5.94,72402.8,-16.49,-17.41,-17.41,0,*62
1484496112.46,50288,5.88,72398.5,-16.51,-17.41,-17.41,0,*64
1484496113.76,50289,5.94,72396.3,-16.51,-17.41,-17.41,0,*65
1484496115.04,50290,5.94,72402.3,-16.49,-17.41,-17.41,0,*64
1484496116.32,50291,5.94,72404.3,-16.49,-17.41,-17.45,0,*61
1484496117.58,50292,5.94,72400.3,-16.53,-17.45,-17.49,0,*61
1484496118.88,50293,5.94,72402.5,-16.51,-17.41,-17.45,0,*6A
1484496120.19,50294,5.94,72402.5,-16.51,-17.41,-17.41,0,*69
1484496121.49,50295,5.94,72400.0,-16.51,-17.41,-17.41,0,*68
1484496122.75,50296,5.94,72398.5,-16.53,-17.49,-17.45,0,*65
1484496124.06,50297,5.94,72398.5,-16.51,-17.41,-17.45,0,*6E
1484496125.35,50298,5.94,72400.0,-16.53,-17.45,-17.45,0,*67
1484496126.64,50299,5.94,72396.5,-16.53,-17.45,-17.41,0,*62
1484496127.92,50300,5.94,72396.8,-16.49,-17.41,-17.45,0,*68
1484496129.19,50301,5.94,72400.0,-16.49,-17.41,-17.45,0,*69
1484496130.48,50302,5.94,72400.5,-16.53,-17.45,-17.45,0,*65
1484496131.75,50303,5.94,72400.5,-16.53,-17.49,-17.41,0,*6C
1484496133.01,50304,5.94,72402.5,-16.53,-17.49,-17.45,0,*6F
1484496134.29,50305,5.94,72400.0,-16.51,-17.41,-17.35,0,*63
1484496135.59,50306,5.94,72400.5,-16.53,-17.45,-17.41,0,*65
1484496136.88,50307,5.94,72400.0,-16.53,-17.41,-17.45,0,*64
1484496138.17,50308,5.94,72400.5,-16.53,-17.41,-17.45,0,*6B
1484496139.43,50309,5.94,72402.0,-16.53,-17.49,-17.41,0,*66
1484496140.73,50310,5.94,72400.0,-16.53,-17.45,-17.41,0,*62
1484496142.03,50311,5.94,72400.0,-16.51,-17.41,-17.41,0,*65
1484496143.33,50312,5.94,72402.5,-16.51,-17.41,-17.45,0,*62
1484496144.62,50313,5.94,72402.3,-16.53,-17.41,-17.41,0,*65
1484496145.92,50314,5.94,72400.3,-16.53,-17.41,-17.45,0,*66
1484496147.21,50315,5.94,72400.8,-16.53,-17.45,-17.45,0,*63
1484496148.5,50316,5.94,72398.0,-16.53,-17.45,-17.45,0,*60
1484496149.76,50317,5.94,72402.0,-16.53,-17.45,-17.49,0,*6D
1484496151.06,50318,5.94,72402.8,-16.53,-17.45,-17.41,0,*6A
1484496152.35,50319,5.94,72398.3,-16.53,-17.45,-17.45,0,*6F
1484496153.64,50320,5.94,72402.3,-16.53,-17.45,-17.45,0,*65
1484496154.93,50321,5.94,72402.0,-16.53,-17.45,-17.45,0,*64
1484496156.2,50322,5.94,72404.8,-16.55,-17.45,-17.45,0,*61
1484496157.49,50323,5.94,72400.0,-16.53,-17.45,-17.45,0,*66
1484496158.73,50324,5.94,72402.0,-16.55,-17.41,-17.49,0,*6F
1484496160.0,50325,5.94,72400.5,-16.55,-17.45,-17.41,0,*62
1484496161.27,50326,5.94,72402.3,-16.55,-17.45,-17.45,0,*65
1484496162.54,50327,5.94,72400.5,-16.55,-17.45,-17.41,0,*60
1484496163.81,50328,5.94,72402.0,-16.55,-17.45,-17.45,0,*6B
1484496165.08,50329,5.94,72404.0,-16.55,-17.45,-17.45,0,*6A
1484496166.32,50330,5.94,72404.5,-16.55,-17.49,-17.45,0,*6E
1484496167.53,50331,5.94,72404.0,-16.55,-17.49,-17.49,0,*63
1484496168.74,50332,5.94,72402.5,-16.55,-17.49,-17.49,0,*60
1484496169.98,50333,5.94,72402.8,-16.57,-17.49,-17.49,0,*63
1484496171.22,50334,5.94,72404.0,-16.57,-17.49,-17.49,0,*64
1484496172.45,50335,5.94,72402.0,-16.57,-17.49,-17.49,0,*65
1484496173.69,50336,5.94,72406.3,-16.57,-17.49,-17.49,0,*66
1484496174.93,50337,5.94,72400.8,-16.57,-17.49,-17.49,0,*67
1484496176.2,50338,5.94,72400.5,-16.55,-17.45,-17.45,0,*6A
1484496177.47,50339,5.94,72402.3,-16.55,-17.45,-17.45,0,*6B
1484496178.76,50340,5.94,72400.0,-16.57,-17.45,-17.41,0,*63
1484496180.03,50341,5.94,72400.5,-16.57,-17.45,-17.49,0,*6A
1484496181.33,50342,5.94,72402.0,-16.57,-17.45,-17.45,0,*65
1484496182.56,50343,5.94,72402.0,-16.57,-17.49,-17.49,0,*64
1484496183.83,50344,5.94,72400.0,-16.57,-17.59,-17.49,0,*62
1484496185.07,50345,5.94,72400.8,-16.55,-17.49,-17.45,0,*6C
1484496186.36,50346,5.94,72404.3,-16.57,-17.45,-17.45,0,*61
1484496187.66,50347,5.94,72400.0,-16.57,-17.45,-17.45,0,*60
1484496188.95,50348,5.94,72402.8,-16.57,-17.45,-17.45,0,*6F
1484496190.25,50349,5.94,72402.3,-16.57,-17.45,-17.45,0,*6E
1484496191.54,50350,5.94,72406.5,-16.57,-17.45,-17.45,0,*66
1484496192.84,50351,5.94,72404.8,-16.57,-17.45,-17.45,0,*67
1484496194.13,50352,5.94,72400.8,-16.57,-17.45,-17.45,0,*64
1484496195.4,50353,5.94,72400.8,-16.57,-17.45,-17.49,0,*69
1484496196.69,50354,5.94,72400.3,-16.57,-17.45,-17.45,0,*62
1484496197.99,50355,5.94,72402.3,-16.57,-17.45,-17.41,0,*67
1484496199.28,50356,5.94,72402.5,-16.57,-17.45,-17.45,0,*60
1484496200.58,50357,5.94,72404.3,-16.57,-17.45,-17.45,0,*61
1484496201.87,50358,5.94,72404.0,-16.57,-17.45,-17.45,0,*6E
1484496203.17,50359,5.94,72402.3,-16.57,-17.45,-17.45,0,*6F
1484496204.38,50360,5.94,72402.3,-16.59,-17.49,-17.49,0,*6B
1484496205.65,50361,5.94,72400.0,-16.61,-17.49,-17.45,0,*6D
1484496206.86,50362,5.94,72402.8,-16.59,-17.49,-17.49,0,*69
1484496208.08,50363,5.94,72402.8,-16.59,-17.49,-17.49,0,*68
1484496209.38,50364,5.94,72400.3,-16.57,-17.45,-17.45,0,*61
1484496210.62,50365,5.94,72404.0,-16.59,-17.49,-17.45,0,*62
1484496211.86,50366,5.94,72400.3,-16.61,-17.49,-17.49,0,*66
1484496213.1,50367,5.94,72402.5,-16.59,-17.49,-17.45,0,*60
1484496214.31,50368,5.94,72400.5,-16.59,-17.49,-17.49,0,*63
1484496215.56,50369,5.94,72404.3,-16.59,-17.49,-17.45,0,*6E
1484496216.77,50370,5.94,72400.0,-16.59,-17.49,-17.49,0,*6A
1484496217.99,50371,5.94,72402.0,-16.59,-17.49,-17.49,0,*6B
1484496219.23,50372,5.94,72400.5,-16.59,-17.49,-17.45,0,*64
1484496220.47,50373,5.94,72400.3,-16.59,-17.49,-17.45,0,*65
1484496221.72,50374,5.94,72400.3,-16.59,-17.49,-17.45,0,*62
1484496222.96,50375,5.94,72402.5,-16.61,-17.49,-17.35,0,*6F
1484496224.18,50376,5.94,72406.3,-16.59,-17.49,-17.49,0,*6C
1484496225.39,50377,5.94,72406.0,-16.59,-17.49,-17.49,0,*6D
1484496226.66,50378,5.94,72406.8,-16.61,-17.49,-17.45,0,*65
1484496227.9,50379,5.94,72404.0,-16.59,-17.45,-17.49,0,*6F
1484496229.12,50380,5.94,72402.0,-16.59,-17.49,-17.49,0,*65
1484496230.33,50381,5.94,72400.8,-16.59,-17.49,-17.49,0,*64
1484496231.58,50382,5.94,72404.5,-16.59,-17.49,-17.45,0,*6B
1484496232.82,50383,5.94,72400.3,-16.59,-17.45,-17.49,0,*6A
1484496234.09,50384,5.94,72400.3,-16.61,-17.49,-17.45,0,*66
1484496235.36,50385,5.94,72402.3,-16.59,-17.45,-17.45,0,*60
1484496236.6,50386,5.94,72404.5,-16.59,-17.45,-17.49,0,*6F
1484496237.87,50387,5.94,72400.8,-16.61,-17.49,-17.45,0,*65
1484496239.13,50388,5.94,72402.3,-16.61,-17.49,-17.45,0,*6A
1484496240.35,50389,5.94,72402.8,-16.59,-17.49,-17.49,0,*6C
1484496241.64,50390,5.94,72402.3,-16.61,-17.45,-17.45,0,*6F
1484496242.91,50391,5.94,72402.3,-16.61,-17.49,-17.45,0,*62
1484496244.21,50392,5.94,72400.3,-16.61,-17.45,-17.45,0,*6D
1484496245.47,50393,5.94,72404.8,-16.61,-17.45,-17.49,0,*60
1484496246.77,50394,5.94,72406.3,-16.61,-17.45,-17.45,0,*6B
1484496248.01,50395,5.94,72404.8,-16.59,-17.49,-17.45,0,*6D
1484496249.25,50396,5.94,72406.3,-16.63,-17.49,-17.41,0,*63
1484496250.52,50397,5.94,72402.8,-16.59,-17.45,-17.45,0,*63
1484496251.76,50398,5.94,72404.8,-16.61,-17.49,-17.49,0,*67
1484496253.03,50399,5.94,72404.3,-16.61,-17.49,-17.45,0,*6A
1484496254.3,50400,5.94,72404.5,-16.61,-17.45,-17.35,0,*66
1484496255.58,50401,5.94,72400.0,-16.61,-17.45,-17.35,0,*67
1484496256.82,50402,5.94,72408.0,-16.61,-17.49,-17.35,0,*68
1484496258.06,50403,5.94,72404.5,-16.61,-17.49,-17.49,0,*62
1484496259.33,50404,5.94,72406.8,-16.61,-17.35,-17.45,0,*62
1484496260.57,50405,5.94,72404.5,-16.61,-17.35,-17.49,0,*6F
1484496261.87,50406,5.94,72406.5,-16.61,-17.45,-17.45,0,*67
1484496263.11,50407,5.94,72404.0,-16.63,-17.49,-17.41,0,*6C
1484496264.33,50408,5.94,72402.5,-16.63,-17.49,-17.35,0,*60
1484496265.57,50409,5.94,72404.8,-16.63,-17.49,-17.41,0,*62
1484496266.84,50410,5.94,72406.5,-16.63,-17.41,-17.41,0,*62
1484496268.06,50411,5.94,72404.3,-16.63,-17.49,-17.35,0,*68
1484496269.28,50412,5.94,72406.8,-16.63,-17.49,-17.35,0,*6B
1484496270.55,50413,5.94,72404.3,-16.61,-17.45,-17.49,0,*6F
1484496271.77,50414,5.94,72406.8,-16.63,-17.49,-17.35,0,*6D
1484496273.01,50415,5.94,72404.3,-16.63,-17.35,-17.41,0,*64
1484496274.28,50416,5.94,72404.0,-16.65,-17.49,-17.41,0,*6A
1484496275.5,50417,5.94,72406.5,-16.63,-17.35,-17.35,0,*65
1484496276.74,50418,5.94,72402.3,-16.61,-17.31,-17.35,0,*6C
1484496277.98,50419,5.94,72404.3,-16.63,-17.41,-17.49,0,*63
1484496279.25,50420,5.94,72400.3,-16.63,-17.41,-17.41,0,*61
1484496280.5,50421,5.94,72402.5,-16.63,-17.41,-17.35,0,*63
1484496281.75,50422,5.94,72408.3,-16.63,-17.41,-17.35,0,*60
1484496283.0,50423,5.94,72404.3,-16.63,-17.35,-17.41,0,*61
1484496284.24,50424,5.94,72406.8,-16.63,-17.35,-17.41,0,*66
1484496285.49,50425,5.94,72402.3,-16.63,-17.41,-17.35,0,*67
1484496286.74,50426,5.94,72404.8,-16.61,-17.35,-17.35,0,*65
1484496288.03,50427,5.94,72406.0,-16.65,-17.41,-17.41,0,*60
1484496289.27,50428,5.94,72406.0,-16.61,-17.35,-17.31,0,*6F
1484496290.5,50429,5.94,72404.0,-16.61,-17.31,-17.31,0,*6A
1484496291.77,50430,5.94,72402.8,-16.63,-17.41,-17.41,0,*60
1484496293.04,50431,5.94,72406.8,-16.63,-17.41,-17.41,0,*61
1484496294.29,50432,5.94,72406.3,-16.63,-17.35,-17.41,0,*61
1484496295.53,50433,5.94,72404.8,-16.63,-17.35,-17.41,0,*60
1484496296.8,50434,5.94,72406.8,-16.63,-17.41,-17.41,0,*64
1484496298.07,50435,5.94,72408.5,-16.65,-17.35,-17.41,0,*60
1484496299.32,50436,5.94,72404.5,-16.63,-17.41,-17.35,0,*65
1484496300.56,50437,5.94,72406.8,-16.63,-17.49,-17.41,0,*6F
1484496301.82,50438,5.94,72406.8,-16.65,-17.49,-17.25,0,*64
1484496303.06,50439,5.94,72406.8,-16.63,-17.41,-17.49,0,*61
1484496304.31,50440,5.94,72404.8,-16.63,-17.41,-17.35,0,*64
1484496305.55,50441,5.94,72406.8,-16.63,-17.49,-17.41,0,*6E
1484496306.79,50442,5.94,72404.3,-16.63,-17.49,-17.41,0,*6D
1484496308.06,50443,5.94,72406.5,-16.63,-17.41,-17.41,0,*64
1484496309.36,50444,5.94,72408.5,-16.65,-17.41,-17.41,0,*65
1484496310.6,50445,5.94,72406.5,-16.63,-17.35,-17.41,0,*61
1484496311.89,50446,5.94,72406.8,-16.65,-17.41,-17.41,0,*67
1484496313.16,50447,5.94,72406.5,-16.63,-17.41,-17.41,0,*60
1484496314.41,50448,5.94,72404.5,-16.63,-17.41,-17.35,0,*6C
1484496315.66,50449,5.94,72404.5,-16.63,-17.41,-17.35,0,*6D
1484496316.91,50450,5.94,72406.5,-16.65,-17.35,-17.35,0,*60
1484496318.15,50451,5.94,72404.3,-16.63,-17.35,-17.41,0,*64
1484496319.4,50452,5.94,72406.5,-16.63,-17.35,-17.41,0,*67
1484496320.64,50453,5.94,72404.3,-16.63,-17.25,-17.35,0,*64
1484496321.87,50454,5.94,72404.3,-16.63,-17.35,-17.35,0,*62
1484496323.12,50455,5.94,72408.8,-16.63,-17.41,-17.35,0,*60
1484496324.35,50456,5.94,72404.5,-16.63,-17.35,-17.25,0,*61
1484496325.58,50457,5.94,72406.0,-16.63,-17.35,-17.35,0,*61
1484496326.8,50458,5.94,72406.8,-16.63,-17.35,-17.35,0,*6E
1484496328.02,50459,5.94,72408.8,-16.63,-17.35,-17.35,0,*6F
1484496329.27,50460,5.94,72410.3,-16.63,-17.25,-17.35,0,*64
1484496330.52,50461,5.94,72404.8,-16.63,-17.41,-17.35,0,*67
1484496331.76,50462,5.94,72406.0,-16.63,-17.35,-17.41,0,*64
1484496333.0,50463,5.94,72408.3,-16.63,-17.35,-17.25,0,*67
1484496334.23,50464,5.94,72406.5,-16.63,-17.35,-17.35,0,*61
1484496335.47,50465,5.94,72408.8,-16.63,-17.35,-17.41,0,*63
1484496336.69,50466,5.94,72408.3,-16.63,-17.35,-17.35,0,*63
1484496337.92,50467,5.94,72408.0,-16.63,-17.35,-17.35,0,*62
1484496339.17,50468,5.94,72410.3,-16.63,-17.41,-17.35,0,*6E
1484496340.46,50469,5.94,72410.0,-16.65,-17.41,-17.25,0,*68
1484496341.74,50470,5.94,72406.5,-16.65,-17.25,-17.25,0,*62
1484496342.97,50471,5.94,72408.0,-16.63,-17.35,-17.35,0,*65
1484496344.21,50472,5.94,72406.8,-16.63,-17.35,-17.41,0,*65
1484496345.46,50473,5.94,72408.5,-16.65,-17.35,-17.35,0,*61
1484496346.72,50474,5.94,72410.0,-16.63,-17.25,-17.41,0,*62
1484496347.96,50475,5.94,72404.5,-16.63,-17.35,-17.25,0,*60
1484496349.25,50476,5.94,72406.5,-16.65,-17.41,-17.25,0,*66
1484496350.53,50477,5.94,72404.0,-16.65,-17.41,-17.35,0,*66
1484496351.77,50478,5.94,72406.0,-16.63,-17.35,-17.25,0,*6D
1484496353.03,50479,5.94,72408.3,-16.63,-17.25,-17.21,0,*69
1484496354.28,50480,5.94,72408.5,-16.63,-17.25,-17.35,0,*6A
1484496355.57,50481,5.94,72408.5,-16.61,-17.21,-17.21,0,*68
1484496356.84,50482,5.94,72404.5,-16.61,-17.07,-17.35,0,*6A
1484496358.11,50483,5.94,72410.8,-16.65,-17.25,-17.35,0,*6F
1484496359.4,50484,5.94,72410.3,-16.61,-17.21,-17.17,0,*68
1484496360.64,50485,5.94,72408.5,-16.63,-17.35,-17.25,0,*6F
1484496361.91,50486,5.94,72406.5,-16.63,-17.25,-17.21,0,*69
1484496363.17,50487,5.94,72408.5,-16.63,-17.25,-17.25,0,*6C
1484496364.46,50488,5.94,72410.8,-16.65,-17.25,-17.25,0,*65
1484496365.72,50489,5.94,72410.5,-16.63,-17.25,-17.25,0,*62
1484496366.96,50490,5.94,72406.5,-16.65,-17.35,-17.35,0,*6C
1484496368.25,50491,5.94,72410.5,-16.65,-17.25,-17.25,0,*6D
1484496369.54,50492,5.94,72406.5,-16.65,-17.25,-17.25,0,*6E
1484496370.8,50493,5.94,72410.5,-16.61,-17.31,-17.21,0,*6A
1484496372.06,50494,5.94,72410.3,-16.63,-17.21,-17.25,0,*6A
1484496373.32,50495,5.94,72410.3,-16.63,-17.25,-17.25,0,*6F
1484496374.59,50496,5.94,72404.8,-16.63,-17.25,-17.21,0,*68
1484496375.85,50497,5.94,72406.0,-16.63,-17.21,-17.25,0,*69
1484496377.1,50498,5.94,72410.5,-16.63,-17.25,-17.35,0,*63
1484496378.36,50499,5.94,72410.8,-16.63,-17.25,-17.21,0,*67
1484496379.66,50500,5.94,72408.5,-16.61,-17.21,-17.21,0,*60
1484496380.92,50501,5.94,72408.5,-16.63,-17.21,-17.25,0,*67
1484496382.18,50502,5.94,72406.5,-16.63,-17.25,-17.25,0,*60
1484496383.44,50503,5.94,72408.8,-16.63,-17.25,-17.25,0,*61
1484496384.74,50504,5.94,72410.3,-16.61,-17.21,-17.21,0,*64
1484496386.0,50505,5.94,72408.5,-16.61,-17.35,-17.17,0,*65
1484496387.27,50506,5.94,72410.5,-16.63,-17.21,-17.21,0,*64
1484496388.56,50507,5.94,72410.5,-16.65,-17.25,-17.21,0,*67
1484496389.82,50508,5.94,72408.3,-16.63,-17.25,-17.21,0,*6E
1484496391.07,50509,5.94,72408.0,-16.63,-17.25,-17.35,0,*6A
1484496392.31,50510,5.94,72408.8,-16.63,-17.25,-17.35,0,*62
1484496393.58,50511,5.94,72408.3,-16.65,-17.21,-17.35,0,*61
1484496394.85,50512,5.94,72410.8,-16.65,-17.25,-17.35,0,*66
1484496396.11,50513,5.94,72406.0,-16.61,-17.31,-17.17,0,*66
1484496397.38,50514,5.94,72408.0,-16.63,-17.25,-17.21,0,*63
1484496398.64,50515,5.94,72410.0,-16.65,-17.35,-17.25,0,*61
1484496399.91,50516,5.94,72410.0,-16.63,-17.25,-17.25,0,*65
1484496401.15,50517,5.94,72410.0,-16.63,-17.35,-17.21,0,*61
1484496402.39,50518,5.94,72406.5,-16.63,-17.35,-17.25,0,*6A
1484496403.65,50519,5.94,72410.5,-16.65,-17.35,-17.21,0,*69
1484496404.95,50520,5.94,72404.5,-16.61,-17.21,-17.21,0,*62
1484496406.19,50521,5.94,72408.8,-16.63,-17.35,-17.25,0,*60
1484496407.42,50522,5.94,72408.8,-16.63,-17.35,-17.25,0,*63
1484496408.69,50523,5.94,72406.8,-16.63,-17.25,-17.41,0,*61
1484496409.95,50524,5.94,72406.8,-16.63,-17.25,-17.25,0,*64
1484496411.22,50525,5.94,72408.0,-16.63,-17.25,-17.25,0,*65
1484496412.48,50526,5.94,72408.5,-16.63,-17.25,-17.25,0,*66
1484496413.77,50527,5.94,72408.5,-16.61,-17.21,-17.17,0,*60
1484496415.03,50528,5.94,72406.3,-16.63,-17.21,-17.25,0,*6C
1484496416.29,50529,5.94,72406.3,-16.63,-17.21,-17.25,0,*6D
1484496417.56,50530,5.94,72404.5,-16.63,-17.25,-17.21,0,*65
1484496418.85,50531,5.94,72404.5,-16.65,-17.25,-17.25,0,*66
1484496420.11,50532,5.94,72404.5,-16.63,-17.25,-17.21,0,*67
1484496421.37,50533,5.94,72404.5,-16.63,-17.25,-17.25,0,*62
1484496422.64,50534,5.94,72408.8,-16.63,-17.25,-17.21,0,*61
1484496423.93,50535,5.94,72408.0,-16.61,-17.21,-17.17,0,*63
1484496425.2,50536,5.94,72408.5,-16.63,-17.17,-17.21,0,*62
1484496426.44,50537,5.94,72406.8,-16.63,-17.35,-17.21,0,*63
1484496427.68,50538,5.94,72410.0,-16.63,-17.35,-17.21,0,*6C
1484496428.95,50539,5.94,72404.5,-16.63,-17.25,-17.25,0,*68
1484496430.21,50540,5.94,72404.8,-16.63,-17.21,-17.25,0,*62
1484496431.47,50541,5.94,72408.0,-16.63,-17.25,-17.21,0,*63
1484496432.74,50542,5.94,72406.5,-16.63,-17.25,-17.25,0,*64
1484496434.03,50543,5.94,72408.5,-16.65,-17.25,-17.11,0,*64
1484496435.32,50544,5.94,72406.8,-16.61,-17.17,-17.21,0,*65
1484496436.57,50545,5.94,72408.0,-16.63,-17.21,-17.35,0,*66
1484496437.83,50546,5.94,72408.3,-16.63,-17.25,-17.25,0,*60
1484496439.1,50547,5.94,72404.8,-16.63,-17.21,-17.21,0,*61
1484496440.37,50548,5.94,72410.3,-16.63,-17.25,-17.07,0,*6E
1484496441.63,50549,5.94,72408.0,-16.63,-17.25,-17.21,0,*6B
1484496442.9,50550,5.94,72406.0,-16.63,-17.21,-17.25,0,*63
1484496444.19,50551,5.94,72406.0,-16.61,-17.17,-17.17,0,*64
1484496445.48,50552,5.94,72404.5,-16.61,-17.17,-17.17,0,*67
1484496446.78,50553,5.94,72408.5,-16.61,-17.21,-17.07,0,*62
1484496448.07,50554,5.94,72408.3,-16.61,-17.17,-17.17,0,*61
