1484488800.16,44455,5.88,72360.5,-14.75,-17.21,-17.21,0,*63
1484488801.44,44456,5.88,72360.0,-14.75,-17.25,-17.25,0,*60
1484488802.7,44457,5.88,72358.8,-14.73,-17.21,-17.21,0,*67
1484488803.99,44458,5.88,72360.5,-14.75,-17.25,-17.25,0,*6E
1484488805.27,44459,5.88,72358.5,-14.75,-17.25,-17.11,0,*68
1484488806.56,44460,5.88,72358.0,-14.75,-17.25,-17.25,0,*65
1484488807.82,44461,5.88,72356.8,-14.75,-17.25,-17.35,0,*65
1484488809.08,44462,5.88,72360.0,-14.79,-17.45,-17.31,0,*68
1484488810.37,44463,5.88,72356.3,-14.79,-17.41,-17.41,0,*6A
1484488811.63,44464,5.88,72356.3,-14.79,-17.41,-17.31,0,*6A
1484488812.92,44465,5.88,72356.0,-14.79,-17.41,-17.41,0,*6C
1484488814.21,44466,5.88,72358.0,-14.79,-17.41,-17.45,0,*6B
1484488815.5,44467,5.88,72356.5,-14.79,-17.45,-17.45,0,*6E
1484488816.79,44468,5.88,72358.3,-14.79,-17.45,-17.45,0,*61
1484488818.02,44469,5.88,72356.8,-14.83,-17.49,-17.49,0,*65
1484488819.23,44470,5.88,72358.0,-14.81,-17.49,-17.49,0,*6F
1484488820.52,44471,5.88,72356.5,-14.83,-17.45,-17.45,0,*6C
1484488821.74,44472,5.88,72356.8,-14.81,-17.49,-17.35,0,*66
1484488823.01,44473,5.88,72360.3,-14.83,-17.45,-17.35,0,*69
1484488824.24,44474,5.88,72358.0,-14.81,-17.49,-17.45,0,*67
1484488825.53,44475,5.88,72356.3,-14.83,-17.17,-17.21,0,*6D
1484488826.77,44476,5.88,72362.0,-14.83,-17.35,-17.31,0,*6F
1484488828.05,44477,5.88,72354.8,-14.83,-17.21,-17.21,0,*6A
1484488829.32,44478,5.88,72358.0,-14.85,-17.21,-17.21,0,*63
1484488830.58,44479,5.88,72358.8,-14.85,-17.25,-17.11,0,*65
1484488831.84,44480,5.88,72356.8,-14.89,-17.11,-17.11,0,*68
1484488833.11,44481,5.88,72358.0,-14.89,-17.11,-17.21,0,*6A
1484488834.37,44482,5.88,72352.3,-14.85,-17.25,-17.21,0,*62
1484488835.64,44483,5.88,72360.3,-14.89,-17.07,-17.11,0,*6C
1484488836.88,44484,5.88,72360.0,-14.89,-17.07,-16.97,0,*64
1484488838.1,44485,5.88,72360.5,-14.89,-16.97,-16.93,0,*69
1484488839.37,44486,5.88,72356.5,-14.89,-17.07,-17.07,0,*6E
1484488840.58,44487,5.88,72358.3,-14.85,-16.93,-16.93,0,*63
1484488841.78,44488,5.88,72360.5,-14.85,-16.83,-16.93,0,*6D
1484488843.0,44489,5.88,72356.3,-14.89,-16.83,-16.83,0,*61
1484488844.21,44490,5.88,72362.0,-14.85,-16.93,-16.79,0,*61
1484488845.45,44491,5.88,72356.3,-14.85,-16.75,-16.65,0,*65
1484488846.67,44492,5.88,72358.0,-14.89,-16.83,-16.83,0,*6B
1484488847.88,44493,5.88,72360.0,-14.85,-16.79,-16.93,0,*62
1484488849.1,44494,5.88,72360.3,-14.89,-16.83,-16.83,0,*6D
1484488850.32,44495,5.88,72358.8,-14.89,-16.83,-16.79,0,*69
1484488851.61,44496,5.88,72362.0,-14.91,-17.03,-17.03,0,*66
1484488852.9,44497,5.88,72356.3,-14.91,-17.03,-17.03,0,*67
1484488854.19,44498,5.88,72360.5,-14.91,-17.03,-17.03,0,*68
1484488855.48,44499,5.88,72360.3,-14.91,-17.03,-17.03,0,*69
1484488856.77,44500,5.88,72358.0,-14.91,-17.11,-17.03,0,*6B
1484488858.05,44501,5.88,72360.3,-14.91,-17.11,-17.17,0,*6F
1484488859.34,44502,5.88,72358.3,-14.91,-17.17,-17.17,0,*6A
1484488860.63,44503,5.88,72360.8,-14.91,-17.11,-17.11,0,*6B
1484488861.92,44504,5.88,72358.5,-14.93,-17.17,-17.11,0,*68
1484488863.21,44505,5.88,72362.5,-14.93,-17.03,-17.11,0,*6C
1484488864.5,44506,5.88,72362.0,-14.91,-17.03,-17.11,0,*6D
1484488865.78,44507,5.88,72360.0,-14.91,-17.11,-17.11,0,*6F
1484488867.07,44508,5.88,72362.3,-14.93,-17.03,-17.03,0,*62
1484488868.37,44509,5.88,72360.0,-14.91,-17.17,-17.11,0,*67
1484488869.65,44510,5.88,72358.0,-14.93,-17.11,-17.11,0,*6B
1484488870.91,44511,5.88,72360.0,-14.91,-16.97,-17.03,0,*64
1484488872.2,44512,5.88,72360.5,-14.91,-17.17,-17.17,0,*6B
1484488873.47,44513,5.88,72360.3,-14.91,-17.03,-16.97,0,*66
1484488874.73,44514,5.88,72358.5,-14.93,-17.03,-16.97,0,*63
1484488876.01,44515,5.88,72358.0,-14.93,-17.11,-17.03,0,*6D
1484488877.3,44516,5.88,72360.5,-14.93,-17.17,-17.17,0,*6D
1484488878.59,44517,5.88,72360.3,-14.91,-17.17,-17.17,0,*6E
1484488879.88,44518,5.88,72358.8,-14.93,-17.17,-17.25,0,*62
1484488881.17,44519,5.88,72362.0,-14.91,-17.17,-17.17,0,*60
1484488882.46,44520,5.88,72358.0,-14.93,-17.17,-17.25,0,*69
1484488883.75,44521,5.88,72356.0,-14.93,-17.17,-17.17,0,*69
1484488885.03,44522,5.88,72358.5,-14.91,-17.25,-17.17,0,*69
1484488886.32,44523,5.88,72358.8,-14.93,-17.17,-17.17,0,*6B
1484488887.62,44524,5.88,72362.3,-14.91,-17.17,-17.11,0,*68
1484488888.9,44525,5.88,72362.8,-14.93,-17.11,-17.11,0,*6D
1484488890.18,44526,5.88,72362.0,-14.93,-17.11,-17.17,0,*68
1484488891.47,44527,5.88,72362.3,-14.93,-17.25,-17.17,0,*6E
1484488892.73,44528,5.88,72362.0,-14.95,-17.17,-17.17,0,*66
1484488893.97,44529,5.88,72356.0,-14.95,-17.17,-17.35,0,*67
1484488895.26,44530,5.88,72360.8,-14.93,-17.21,-17.17,0,*6C
1484488896.52,44531,5.88,72362.5,-14.95,-17.21,-17.17,0,*6B
1484488897.79,44532,5.88,72362.8,-14.95,-17.21,-17.07,0,*69
1484488899.06,44533,5.88,72358.3,-14.95,-17.17,-17.07,0,*6D
1484488900.35,44534,5.88,72362.3,-14.97,-17.07,-17.03,0,*6D
1484488901.61,44535,5.88,72362.8,-14.95,-17.17,-17.17,0,*6A
1484488902.88,44536,5.88,72356.3,-14.95,-17.07,-17.07,0,*69
1484488904.14,44537,5.88,72360.5,-14.95,-17.17,-17.17,0,*68
1484488905.41,44538,5.88,72358.8,-14.95,-17.03,-17.07,0,*63
1484488906.67,44539,5.88,72360.5,-14.95,-17.03,-17.03,0,*66
1484488907.94,44540,5.88,72362.8,-14.95,-17.07,-17.07,0,*68
1484488909.23,44541,5.88,72362.8,-14.97,-17.03,-17.03,0,*6B
1484488910.53,44542,5.88,72362.5,-14.97,-17.03,-17.07,0,*6C
1484488911.79,44543,5.88,72362.3,-14.95,-17.03,-17.03,0,*6B
1484488913.05,44544,5.88,72362.0,-14.97,-17.03,-16.93,0,*66
1484488914.29,44545,5.88,72358.8,-14.95,-16.93,-17.07,0,*61
1484488915.52,44546,5.88,72362.5,-14.95,-17.03,-16.93,0,*66
1484488916.75,44547,5.88,72362.8,-14.93,-16.97,-16.97,0,*69
1484488918.01,44548,5.88,72358.3,-14.93,-17.03,-16.97,0,*6A
1484488919.25,44549,5.88,72360.8,-14.93,-16.97,-16.97,0,*67
1484488920.45,44550,5.88,72362.0,-14.95,-16.93,-16.89,0,*62
1484488921.65,44551,5.88,72356.0,-14.95,-16.93,-16.93,0,*68
1484488922.85,44552,5.88,72360.0,-14.95,-16.93,-16.89,0,*60
1484488924.05,44553,5.88,72362.0,-14.95,-16.93,-16.93,0,*6A
1484488925.28,44554,5.88,72360.3,-14.95,-17.03,-16.93,0,*65
1484488926.51,44555,5.88,72358.3,-14.93,-16.89,-16.89,0,*6A
1484488927.75,44556,5.88,72362.5,-14.93,-16.97,-16.83,0,*6C
1484488928.99,44557,5.88,72360.8,-14.93,-16.89,-16.83,0,*62
1484488930.22,44558,5.88,72362.8,-14.93,-16.97,-16.83,0,*62
1484488931.46,44559,5.88,72358.5,-14.93,-16.83,-16.89,0,*6C
1484488932.69,44560,5.88,72360.3,-14.93,-16.83,-16.97,0,*69
1484488933.93,44561,5.88,72362.8,-14.93,-16.83,-16.89,0,*67
1484488935.16,44562,5.88,72362.0,-14.93,-16.97,-16.89,0,*61
1484488936.39,44563,5.88,72358.8,-14.93,-16.89,-16.89,0,*6F
1484488937.62,44564,5.88,72360.0,-14.91,-16.89,-16.89,0,*6A
1484488938.86,44565,5.88,72362.0,-14.93,-16.89,-16.89,0,*69
1484488940.1,44566,5.88,72362.0,-14.91,-16.97,-16.83,0,*6D
1484488941.33,44567,5.88,72358.0,-14.91,-16.89,-16.83,0,*63
1484488942.58,44568,5.88,72358.0,-14.91,-16.83,-16.83,0,*66
1484488943.81,44569,5.88,72362.0,-14.93,-16.89,-16.83,0,*6F
1484488945.05,44570,5.88,72360.5,-14.91,-16.89,-16.83,0,*65
1484488946.28,44571,5.88,72362.0,-14.93,-16.89,-16.89,0,*6C
1484488947.52,44572,5.88,72364.0,-14.91,-16.89,-16.89,0,*6D
1484488948.75,44573,5.88,72360.3,-14.91,-16.89,-16.89,0,*6C
1484488949.99,44574,5.88,72360.3,-14.91,-16.83,-16.83,0,*6B
1484488951.23,44575,5.88,72358.8,-14.91,-16.89,-16.83,0,*60
1484488952.47,44576,5.88,72358.0,-14.91,-16.89,-16.89,0,*69
1484488953.7,44577,5.88,72362.0,-14.91,-16.97,-16.89,0,*67
1484488954.94,44578,5.88,72362.5,-14.91,-16.89,-16.97,0,*68
1484488956.17,44579,5.88,72362.0,-14.91,-16.97,-16.97,0,*66
1484488957.46,44580,5.88,72360.3,-14.91,-17.03,-17.03,0,*60
1484488958.76,44581,5.88,72362.8,-14.91,-17.17,-17.11,0,*67
1484488960.05,44582,5.88,72356.5,-14.91,-17.17,-17.17,0,*62
1484488961.33,44583,5.88,72360.3,-14.91,-17.11,-17.17,0,*65
1484488962.62,44584,5.88,72360.8,-14.91,-17.17,-17.11,0,*62
1484488963.9,44585,5.88,72362.0,-14.93,-17.11,-17.17,0,*61
1484488965.19,44586,5.88,72360.0,-14.91,-17.17,-17.17,0,*66
1484488966.48,44587,5.88,72360.8,-14.91,-17.11,-17.17,0,*61
1484488967.77,44588,5.88,72362.5,-14.91,-17.17,-17.17,0,*68
1484488969.06,44589,5.88,72362.0,-14.93,-17.17,-17.17,0,*6B
1484488970.34,44590,5.88,72362.0,-14.91,-17.25,-17.25,0,*61
1484488971.63,44591,5.88,72360.8,-14.91,-17.25,-17.17,0,*61
1484488972.91,44592,5.88,72360.5,-14.93,-17.25,-17.25,0,*61
1484488974.2,44593,5.88,72360.8,-14.93,-17.25,-17.17,0,*61
1484488975.45,44594,5.88,72360.8,-14.93,-17.31,-17.25,0,*62
1484488976.72,44595,5.88,72356.0,-14.91,-17.17,-17.31,0,*60
1484488978.0,44596,5.88,72358.8,-14.91,-17.25,-17.17,0,*66
1484488979.26,44597,5.88,72360.0,-14.93,-17.31,-17.25,0,*61
1484488980.51,44598,5.88,72360.0,-14.93,-17.31,-17.25,0,*6E
1484488981.8,44599,5.88,72358.3,-14.93,-17.25,-17.25,0,*6A
1484488983.05,44600,5.88,72356.8,-14.93,-17.25,-17.31,0,*6C
1484488984.27,44601,5.88,72360.3,-14.95,-17.31,-17.35,0,*6A
1484488985.47,44602,5.88,72358.3,-14.95,-17.31,-17.31,0,*6D
1484488986.7,44603,5.88,72358.8,-14.95,-17.21,-17.31,0,*6D
1484488987.93,44604,5.88,72362.3,-14.95,-17.21,-17.31,0,*6A
1484488989.13,44605,5.88,72356.8,-14.95,-17.31,-17.31,0,*6A
1484488990.34,44606,5.88,72362.5,-14.95,-17.35,-17.31,0,*6D
1484488991.55,44607,5.88,72356.8,-14.95,-17.35,-17.31,0,*6C
1484488992.79,44608,5.88,72360.3,-14.95,-17.21,-17.35,0,*62
1484488994.03,44609,5.88,72356.8,-14.97,-17.35,-17.31,0,*60
1484488995.25,44610,5.88,72358.3,-14.99,-17.35,-17.35,0,*62
1484488996.54,44611,5.88,72360.3,-14.97,-17.21,-17.21,0,*6D
1484488997.83,44612,5.88,72358.0,-14.97,-17.17,-17.21,0,*6B
1484488999.12,44613,5.94,72362.0,-14.97,-17.17,-17.17,0,*6F
1484489000.39,44614,5.88,72360.8,-14.99,-17.21,-17.11,0,*65
1484489001.66,44615,5.88,72356.3,-14.99,-17.21,-17.07,0,*63
1484489002.92,44616,5.88,72356.0,-14.99,-17.11,-17.11,0,*64
1484489004.18,44617,5.88,72360.5,-14.99,-17.11,-17.11,0,*65
1484489005.44,44618,5.88,72360.3,-14.99,-17.11,-17.11,0,*6A
1484489006.71,44619,5.88,72362.3,-14.99,-17.21,-17.07,0,*6F
1484489008.0,44620,5.88,72356.8,-15.01,-17.21,-17.25,0,*65
1484489009.29,44621,5.88,72358.0,-14.97,-17.03,-17.17,0,*6B
1484489010.56,44622,5.88,72360.8,-14.99,-17.07,-17.11,0,*64
1484489011.83,44623,5.88,72360.8,-14.99,-17.07,-17.07,0,*62
1484489013.09,44624,5.88,72358.8,-14.99,-17.11,-17.11,0,*65
1484489014.36,44625,5.88,72358.8,-14.99,-17.07,-17.07,0,*64
1484489015.63,44626,5.88,72362.3,-14.99,-17.07,-17.07,0,*67
1484489016.87,44627,5.88,72360.3,-15.01,-16.97,-16.97,0,*66
1484489018.1,44628,5.88,72358.0,-15.01,-16.93,-16.93,0,*69
1484489019.34,44629,5.88,72360.8,-15.01,-16.97,-16.97,0,*68
1484489020.57,44630,5.88,72356.3,-15.01,-16.93,-16.93,0,*60
1484489021.84,44631,5.88,72356.3,-15.01,-16.97,-17.07,0,*69
1484489023.11,44632,5.88,72360.8,-15.01,-16.97,-17.07,0,*6A
1484489024.34,44633,5.88,72358.3,-15.01,-16.93,-16.93,0,*63
1484489025.64,44634,5.94,72362.0,-15.01,-17.07,-17.07,0,*64
1484489026.91,44635,5.88,72356.3,-15.03,-17.03,-17.03,0,*67
1484489028.2,44636,5.88,72358.3,-15.05,-17.11,-17.11,0,*62
1484489029.46,44637,5.88,72362.5,-15.03,-17.11,-17.03,0,*66
1484489030.76,44638,5.88,72358.3,-15.05,-17.17,-17.11,0,*6A
1484489032.03,44639,5.88,72356.5,-15.03,-17.17,-17.17,0,*6B
1484489033.32,44640,5.88,72362.0,-15.05,-17.11,-17.17,0,*65
1484489034.61,44641,5.88,72356.5,-15.05,-17.03,-17.11,0,*61
1484489035.88,44642,5.88,72356.3,-15.03,-17.11,-17.11,0,*67
1484489037.17,44643,5.88,72356.8,-15.05,-17.03,-17.03,0,*60
1484489038.46,44644,5.88,72356.5,-15.05,-17.03,-17.17,0,*62
1484489039.73,44645,5.88,72362.0,-15.03,-17.03,-17.03,0,*60
1484489040.97,44646,5.88,72358.5,-15.05,-16.97,-16.93,0,*61
1484489042.21,44647,5.88,72360.8,-15.05,-16.97,-16.97,0,*64
1484489043.45,44648,5.88,72360.8,-15.07,-17.03,-16.97,0,*65
1484489044.65,44649,5.88,72356.8,-15.07,-16.97,-16.93,0,*6C
1484489045.89,44650,5.88,72358.5,-15.07,-17.03,-16.97,0,*6C
1484489047.16,44651,5.88,72360.0,-15.07,-17.03,-17.03,0,*61
1484489048.42,44652,5.88,72358.8,-15.07,-17.11,-17.11,0,*62
1484489049.72,44653,5.88,72358.3,-15.09,-17.17,-17.07,0,*6C
1484489051.02,44654,5.88,72362.5,-15.09,-17.07,-17.07,0,*6A
1484489052.32,44655,5.88,72362.3,-15.09,-17.03,-17.03,0,*6B
1484489053.62,44656,5.88,72356.3,-15.09,-17.03,-17.07,0,*6C
1484489054.83,44657,5.88,72358.0,-15.07,-16.97,-16.97,0,*67
1484489056.13,44658,5.88,72356.8,-15.09,-17.03,-17.03,0,*66
1484489057.36,44659,5.88,72356.0,-15.09,-16.89,-16.89,0,*67
1484489058.6,44660,5.88,72358.8,-15.09,-16.89,-16.89,0,*6D
1484489059.82,44661,5.94,72362.0,-15.07,-16.83,-16.79,0,*67
1484489061.06,44662,5.88,72358.8,-15.09,-16.89,-16.83,0,*65
1484489062.31,44663,5.88,72358.8,-15.09,-16.83,-16.83,0,*6E
1484489063.55,44664,5.88,72354.3,-15.09,-16.83,-16.83,0,*69
1484489064.77,44665,5.88,72360.3,-15.07,-16.79,-16.79,0,*66
1484489066.02,44666,5.88,72356.5,-15.09,-16.75,-16.75,0,*6B
1484489067.31,44667,5.88,72356.5,-15.09,-16.69,-16.69,0,*6A
1484489068.56,44668,5.94,72360.5,-15.09,-16.75,-16.75,0,*65
1484489069.81,44669,5.94,72360.5,-15.09,-16.83,-16.75,0,*6D
1484489071.05,44670,5.88,72356.3,-15.07,-16.69,-16.55,0,*6D
1484489072.31,44671,5.94,72360.5,-15.07,-16.51,-16.65,0,*64
1484489073.56,44672,5.88,72358.0,-15.09,-16.59,-16.59,0,*6E
1484489074.81,44673,5.88,72362.5,-15.09,-16.59,-16.59,0,*6F
1484489076.06,44674,5.88,72360.8,-15.09,-16.55,-16.59,0,*64
1484489077.3,44675,5.88,72358.0,-15.09,-16.55,-16.45,0,*68
1484489078.55,44676,5.88,72358.0,-15.09,-16.59,-16.55,0,*66
1484489079.8,44677,5.88,72356.0,-15.09,-16.55,-16.59,0,*67
1484489081.04,44678,5.88,72356.5,-15.09,-16.55,-16.45,0,*65
1484489082.3,44679,5.88,72358.0,-15.09,-16.45,-16.51,0,*60
1484489083.54,44680,5.88,72356.3,-15.09,-16.55,-16.45,0,*62
1484489084.8,44681,5.88,72356.0,-15.07,-16.51,-16.51,0,*6C
1484489086.05,44682,5.88,72356.5,-15.09,-16.55,-16.55,0,*61
1484489087.3,44683,5.94,72358.0,-15.09,-16.59,-16.55,0,*6C
1484489088.55,44684,5.88,72352.3,-15.07,-16.51,-16.51,0,*69
1484489089.81,44685,5.88,72354.0,-15.09,-16.55,-16.59,0,*6A
1484489091.05,44686,5.88,72354.5,-15.07,-16.65,-16.55,0,*68
1484489092.34,44687,5.88,72354.8,-15.09,-16.69,-16.69,0,*64
1484489093.63,44688,5.88,72354.0,-15.09,-16.69,-16.65,0,*67
1484489094.9,44689,5.88,72356.8,-15.09,-16.59,-16.69,0,*69
1484489096.14,44690,5.88,72356.3,-15.09,-16.55,-16.45,0,*63
1484489097.41,44691,5.88,72358.0,-15.09,-16.31,-16.41,0,*64
1484489098.67,44692,5.88,72356.3,-15.07,-16.27,-16.27,0,*6E
1484489099.96,44693,5.88,72358.8,-15.09,-16.27,-16.17,0,*62
1484489101.21,44694,5.88,72356.3,-15.09,-16.41,-16.41,0,*66
1484489102.47,44695,5.88,72356.0,-15.07,-16.27,-16.27,0,*69
1484489103.74,44696,5.88,72356.8,-15.07,-16.27,-16.27,0,*6A
1484489105.0,44697,5.94,72356.3,-15.07,-16.23,-16.23,0,*6B
1484489106.26,44698,5.88,72358.5,-15.07,-16.23,-16.23,0,*64
1484489107.53,44699,5.88,72356.8,-15.07,-16.13,-16.09,0,*6E
1484489108.79,44700,5.88,72356.0,-15.07,-16.13,-16.23,0,*67
1484489110.06,44701,5.94,72360.3,-15.07,-16.13,-16.13,0,*65
1484489111.33,44702,5.88,72358.5,-15.07,-16.13,-16.23,0,*65
1484489112.63,44703,5.88,72356.5,-15.05,-16.13,-16.13,0,*65
1484489113.92,44704,5.88,72358.3,-15.05,-16.13,-16.23,0,*61
1484489115.22,44705,5.94,72358.5,-15.05,-16.13,-16.09,0,*68
1484489116.52,44706,5.94,72360.3,-15.05,-16.13,-16.23,0,*63
1484489117.78,44707,5.88,72358.3,-15.03,-16.23,-16.23,0,*67
1484489119.07,44708,5.94,72358.3,-15.05,-16.23,-16.27,0,*6A
1484489120.34,44709,5.94,72358.5,-15.03,-16.13,-16.27,0,*6E
1484489121.6,44710,5.88,72354.3,-15.03,-16.27,-16.23,0,*65
1484489122.85,44711,5.94,72358.0,-15.03,-16.41,-16.27,0,*60
1484489124.09,44712,5.88,72356.8,-15.05,-16.37,-16.37,0,*65
1484489125.3,44713,5.88,72352.5,-15.03,-16.37,-16.37,0,*62
1484489126.54,44714,5.94,72358.3,-15.03,-16.27,-16.37,0,*64
1484489127.77,44715,5.94,72362.0,-15.03,-16.27,-16.37,0,*65
1484489128.99,44716,5.94,72358.8,-15.03,-16.37,-16.37,0,*67
1484489130.28,44717,5.94,72358.8,-15.05,-16.27,-16.27,0,*60
1484489131.52,44718,5.88,72356.3,-15.03,-16.27,-16.37,0,*68
1484489132.73,44719,5.94,72356.8,-15.03,-16.37,-16.37,0,*68
1484489133.94,44720,5.88,72358.5,-15.03,-16.37,-16.37,0,*62
1484489135.21,44721,5.88,72358.0,-15.05,-16.37,-16.27,0,*64
1484489136.48,44722,5.94,72362.0,-15.03,-16.13,-16.23,0,*63
1484489137.74,44723,5.88,72356.3,-15.03,-16.23,-16.13,0,*62
1484489139.01,44724,5.94,72358.3,-15.03,-16.27,-16.27,0,*66
1484489140.29,44725,5.88,72358.0,-15.01,-16.31,-16.31,0,*65
1484489141.55,44726,5.94,72358.0,-15.01,-16.31,-16.37,0,*60
1484489142.81,44727,5.88,72352.8,-15.01,-16.31,-16.37,0,*61
1484489144.07,44728,5.94,72360.0,-14.99,-16.23,-16.31,0,*6B
1484489145.3,44729,5.88,72356.3,-15.01,-16.45,-16.37,0,*6C
1484489146.51,44730,5.88,72356.3,-14.99,-16.37,-16.37,0,*61
1484489147.72,44731,5.88,72356.5,-14.99,-16.45,-16.45,0,*60
1484489148.93,44732,5.94,72362.3,-14.99,-16.45,-16.45,0,*63
1484489150.16,44733,5.94,72356.5,-15.01,-16.45,-16.45,0,*62
1484489151.37,44734,5.94,72358.8,-14.99,-16.45,-16.45,0,*65
1484489152.58,44735,5.94,72356.8,-14.99,-16.45,-16.37,0,*61
1484489153.79,44736,5.88,72356.0,-14.99,-16.45,-16.45,0,*67
1484489155.07,44737,5.94,72360.8,-15.01,-16.51,-16.51,0,*66
1484489156.33,44738,5.94,72360.8,-14.99,-16.51,-16.51,0,*69
1484489157.56,44739,5.94,72362.3,-14.99,-16.51,-16.45,0,*6D
1484489158.82,44740,5.94,72362.3,-14.99,-16.51,-16.51,0,*66
1484489160.05,44741,5.88,72356.8,-14.99,-16.59,-16.51,0,*6F
1484489161.29,44742,5.94,72360.5,-14.99,-16.59,-16.51,0,*6C
1484489162.51,44743,5.94,72362.5,-14.99,-16.59,-16.59,0,*65
1484489163.75,44744,5.94,72362.5,-14.97,-16.45,-16.41,0,*68
1484489164.98,44745,5.94,72358.8,-14.97,-16.55,-16.45,0,*6C
1484489166.23,44746,5.88,72358.8,-14.97,-16.55,-16.59,0,*62
1484489167.47,44747,5.94,72360.5,-14.97,-16.45,-16.41,0,*6B
1484489168.71,44748,5.94,72362.3,-14.97,-16.41,-16.45,0,*64
1484489169.94,44749,5.94,72356.5,-14.97,-16.45,-16.45,0,*61
1484489171.19,44750,5.88,72358.3,-14.97,-16.55,-16.41,0,*6C
1484489172.42,44751,5.94,72362.0,-14.97,-16.55,-16.45,0,*69
1484489173.67,44752,5.88,72358.0,-14.97,-16.45,-16.55,0,*6A
1484489174.93,44753,5.88,72356.0,-14.97,-16.59,-16.69,0,*69
1484489176.22,44754,5.94,72360.3,-14.97,-16.69,-16.69,0,*6D
1484489177.49,44755,5.94,72360.3,-14.97,-16.59,-16.69,0,*6F
1484489178.73,44756,5.94,72356.3,-14.97,-16.55,-16.55,0,*6F
1484489180.02,44757,5.88,72358.3,-14.97,-16.69,-16.69,0,*6E
1484489181.24,44758,5.94,72360.0,-14.99,-16.75,-16.79,0,*63
1484489182.48,44759,5.94,72358.5,-14.97,-16.83,-16.83,0,*60
1484489183.72,44760,5.94,72362.3,-14.97,-16.83,-16.83,0,*6A
1484489184.96,44761,5.94,72362.5,-14.97,-16.93,-16.83,0,*6A
1484489186.2,44762,5.94,72358.3,-14.97,-16.89,-16.83,0,*62
1484489187.44,44763,5.94,72356.3,-14.97,-16.83,-16.89,0,*63
1484489188.67,44764,5.94,72356.8,-15.01,-16.93,-16.93,0,*60
1484489189.87,44765,5.94,72358.5,-14.99,-16.93,-16.93,0,*61
1484489191.07,44766,5.94,72358.5,-14.99,-16.93,-16.93,0,*62
1484489192.28,44767,5.94,72360.0,-14.99,-16.97,-16.93,0,*67
1484489193.52,44768,5.88,72356.8,-15.01,-16.97,-16.97,0,*6C
1484489194.78,44769,5.94,72356.5,-15.01,-17.11,-16.97,0,*62
1484489196.08,44770,5.94,72360.3,-15.01,-17.07,-17.07,0,*65
1484489197.34,44771,5.88,72358.8,-14.99,-17.11,-17.11,0,*64
1484489198.6,44772,5.88,72356.5,-14.99,-17.21,-17.21,0,*67
1484489199.87,44773,5.88,72358.3,-14.99,-17.21,-17.21,0,*66
1484489201.13,44774,5.94,72360.5,-14.99,-17.21,-17.11,0,*62
1484489202.42,44775,5.88,72356.5,-15.01,-17.21,-17.11,0,*63
1484489203.69,44776,5.88,72358.8,-15.03,-17.17,-17.17,0,*61
1484489204.96,44777,5.94,72360.8,-15.03,-17.25,-17.25,0,*60
1484489206.22,44778,5.94,72362.8,-15.03,-17.25,-17.17,0,*6E
1484489207.48,44779,5.94,72360.0,-15.05,-17.25,-17.31,0,*6D
1484489208.72,44780,5.88,72358.0,-15.03,-17.31,-17.25,0,*6D
1484489209.95,44781,5.94,72358.5,-15.03,-17.31,-17.25,0,*6C
1484489211.22,44782,5.94,72362.5,-15.03,-17.25,-17.25,0,*6A
1484489212.42,44783,5.94,72362.3,-15.03,-17.31,-17.31,0,*6B
1484489213.66,44784,5.94,72362.3,-15.03,-17.31,-17.25,0,*69
1484489214.89,44785,5.94,72360.5,-15.05,-17.31,-17.31,0,*6B
1484489216.19,44786,5.94,72362.0,-15.05,-17.45,-17.41,0,*6C
1484489217.45,44787,5.94,72360.0,-15.05,-17.31,-17.41,0,*6E
1484489218.69,44788,5.88,72358.3,-15.07,-17.31,-17.45,0,*67
1484489219.96,44789,5.94,72360.3,-15.07,-17.41,-17.45,0,*61
1484489221.22,44790,5.94,72360.3,-15.09,-17.45,-17.49,0,*6F
1484489222.49,44791,5.88,72358.0,-15.09,-17.59,-17.49,0,*63
1484489223.76,44792,5.94,72362.8,-15.09,-17.49,-17.59,0,*60
1484489225.03,44793,5.94,72362.0,-15.07,-17.45,-17.45,0,*6E
1484489226.27,44794,5.94,72362.3,-15.09,-17.49,-17.49,0,*67
1484489227.54,44795,5.94,72362.5,-15.13,-17.49,-17.59,0,*6C
1484489228.83,44796,5.94,72360.0,-15.09,-17.59,-17.59,0,*65
1484489230.1,44797,5.88,72356.8,-15.13,-17.59,-17.49,0,*6E
1484489231.39,44798,5.94,72360.5,-15.13,-17.45,-17.63,0,*64
1484489232.66,44799,5.94,72360.3,-15.13,-17.49,-17.59,0,*60
1484489233.9,44800,5.94,72360.8,-15.13,-17.49,-17.49,0,*6E
1484489235.15,44801,5.94,72360.3,-15.15,-17.45,-17.49,0,*65
1484489236.39,44802,5.94,72360.8,-15.15,-17.49,-17.55,0,*67
1484489237.62,44803,5.94,72362.3,-15.15,-17.69,-17.63,0,*61
1484489238.91,44804,5.94,72360.0,-15.17,-17.63,-17.55,0,*6B
1484489240.17,44805,5.94,72358.0,-15.15,-17.55,-17.63,0,*68
1484489241.44,44806,5.94,72356.5,-15.17,-17.49,-17.55,0,*61
1484489242.72,44807,5.94,72356.8,-15.17,-17.63,-17.63,0,*6D
1484489243.99,44808,5.88,72358.0,-15.19,-17.59,-17.59,0,*6C
1484489245.25,44809,5.94,72360.8,-15.17,-17.55,-17.49,0,*6E
