# file name; noise; peak f.; mag.; duration
20191208225940146_OBSUPICE-R6_met.fits;23.6218;26462.4;116.71;0.170667
20191208230058823_OBSUPICE-R6_snap.fits;22.8112;26487.3;14.4642;0
20191208230158898_OBSUPICE-R6_snap.fits;17.5217;26518.1;15.3375;0
20191208230258973_OBSUPICE-R6_snap.fits;21.8358;26509.3;19.2255;0
20191208230359047_OBSUPICE-R6_snap.fits;20.2243;26475.6;17.9136;0
20191208230459122_OBSUPICE-R6_snap.fits;17.8534;26466.8;15.9684;0
20191208230559197_OBSUPICE-R6_snap.fits;17.957;26545.9;24.5692;0
20191208230659271_OBSUPICE-R6_snap.fits;26.3386;26522.5;22.0747;0
20191208230759346_OBSUPICE-R6_snap.fits;20.839;26462.4;20.9136;0
20191208230904370_OBSUPICE-R6_met.fits;21.3071;26535.6;63.8831;0.170667
20191208230859421_OBSUPICE-R6_snap.fits;19.0523;26509.3;15.1345;0
20191208230959495_OBSUPICE-R6_snap.fits;17.3681;26504.9;16.7317;0
20191208231124487_OBSUPICE-R6_met.fits;20.2552;26506.3;41.7738;0.170667
20191208231059570_OBSUPICE-R6_snap.fits;20.7058;26468.3;17.8434;0
20191208231159645_OBSUPICE-R6_snap.fits;23.564;26512.2;16.7028;0
20191208231259719_OBSUPICE-R6_snap.fits;17.1338;26459.5;19.6745;0
20191208231435975_OBSUPICE-R6_met.fits;20.6309;26547.4;47.6752;0.170667
20191208231359794_OBSUPICE-R6_snap.fits;20.7626;26499;16.6744;0
20191208231459869_OBSUPICE-R6_snap.fits;22.2307;26474.1;19.2699;0
20191208231559943_OBSUPICE-R6_snap.fits;20.3835;26487.3;14.6419;0
20191208231659506_OBSUPICE-R6_met.fits;21.5218;26526.9;49.9622;0.170667
20191208231718791_OBSUPICE-R6_met.fits;18.7586;26512.2;60.0187;0.170667
20191208231735858_OBSUPICE-R6_met.fits;17.5507;26493.2;37.235;0.170667
20191208231700018_OBSUPICE-R6_snap.fits;22.0213;26545.9;15.1133;0
20191208231833714_OBSUPICE-R6_met.fits;21.5819;26485.8;171.529;0.341333
20191208231800093_OBSUPICE-R6_snap.fits;16.5443;26468.3;18.4071;0
20191208231929863_OBSUPICE-R6_met.fits;22.1421;26525.4;44.4953;0.341333
20191208231900167_OBSUPICE-R6_snap.fits;22.3505;26510.7;18.9769;0
20191208232053661_OBSUPICE-R6_met.fits;19.7594;26494.6;110.922;0.170667
20191208232000242_OBSUPICE-R6_snap.fits;22.6046;26478.5;15.2882;0
20191208232100317_OBSUPICE-R6_snap.fits;22.4271;26450.7;19.944;0
20191208232200391_OBSUPICE-R6_snap.fits;17.8775;26452.1;22.9125;0
20191208232322653_OBSUPICE-R6_met.fits;22.6683;26503.4;113.562;0.341333
20191208232300466_OBSUPICE-R6_snap.fits;18.0301;26510.7;17.6568;0
20191208232400541_OBSUPICE-R6_snap.fits;25.1406;26534.2;18.4282;0
20191208232500615_OBSUPICE-R6_snap.fits;21.7031;26507.8;16.6934;0
20191208232615197_OBSUPICE-R6_met.fits;20.8929;26496.1;47.2173;3.584
20191208232620829_OBSUPICE-R6_met.fits;17.2394;26494.6;54.413;2.56
20191208232625607_OBSUPICE-R6_met.fits;25.4462;26502;70.1356;1.024
20191208232600690_OBSUPICE-R6_snap.fits;21.8932;26526.9;17.9441;0
20191208232733362_OBSUPICE-R6_met.fits;18.0097;26504.9;54.4112;0.170667
20191208232700765_OBSUPICE-R6_snap.fits;23.3973;26504.9;19.7866;0
20191208232800839_OBSUPICE-R6_snap.fits;18.0861;26477.1;16.9191;0
20191208232913885_OBSUPICE-R6_met.fits;21.6576;26516.6;67.0155;0.170667
20191208232900914_OBSUPICE-R6_snap.fits;18.8651;26485.8;14.0626;0
20191208233000989_OBSUPICE-R6_snap.fits;20.2251;26460.9;18.4283;0
20191208233128541_OBSUPICE-R6_met.fits;23.4796;26478.5;66.1462;1.36533
20191208233101063_OBSUPICE-R6_snap.fits;20.2783;26487.3;16.9916;0
20191208233251826_OBSUPICE-R6_met.fits;18.7296;26521;73.3604;0.170667
20191208233201138_OBSUPICE-R6_snap.fits;21.8868;26472.7;16.3214;0
20191208233301213_OBSUPICE-R6_snap.fits;20.3106;26469.7;20.0781;0
20191208233401287_OBSUPICE-R6_snap.fits;22.3275;26484.4;17.7123;0
20191208233501362_OBSUPICE-R6_snap.fits;24.1716;26466.8;18.5288;0
20191208233635911_OBSUPICE-R6_met.fits;22.4461;26482.9;45.4321;0.682667
20191208233601437_OBSUPICE-R6_snap.fits;19.1243;26538.6;23.8097;0
20191208233701511_OBSUPICE-R6_snap.fits;24.6587;26488.8;16.6501;0
20191208233801586_OBSUPICE-R6_snap.fits;22.4605;26493.2;17.4811;0
20191208233901661_OBSUPICE-R6_snap.fits;22.1997;26522.5;22.7561;0
20191208234001735_OBSUPICE-R6_snap.fits;21.8829;26453.6;21.0925;0
20191208234101810_OBSUPICE-R6_snap.fits;21.1944;26507.8;14.5055;0
20191208234201885_OBSUPICE-R6_snap.fits;18.2047;26488.8;18.0102;0
20191208234301959_OBSUPICE-R6_snap.fits;23.1568;26493.2;19.6524;0
20191208234402034_OBSUPICE-R6_snap.fits;22.1923;26462.4;17.9968;0
20191208234502109_OBSUPICE-R6_snap.fits;18.8347;26518.1;18.4859;0
20191208234559623_OBSUPICE-R6_met.fits;23.341;26499;82.2765;0.170667
20191208234624711_OBSUPICE-R6_met.fits;18.2879;26465.3;65.2266;0.341333
20191208234602183_OBSUPICE-R6_snap.fits;19.1581;26510.7;22.2683;0
20191208234711815_OBSUPICE-R6_met.fits;24.8681;26482.9;78.0127;0.341333
20191208234702258_OBSUPICE-R6_snap.fits;26.0487;26507.8;19.586;0
20191208234802333_OBSUPICE-R6_snap.fits;19.0292;26531.2;16.5182;0
20191208234902407_OBSUPICE-R6_snap.fits;20.7551;26512.2;19.4841;0
20191208235009650_OBSUPICE-R6_met.fits;18.4687;26490.2;41.3099;0.170667
20191208235015453_OBSUPICE-R6_met.fits;21.8718;26497.6;45.9683;0.170667
20191208235002482_OBSUPICE-R6_snap.fits;22.7995;26541.5;15.4144;0
20191208235104775_OBSUPICE-R6_met.fits;19.5285;26450.7;64.2148;0.170667
20191208235137373_OBSUPICE-R6_met.fits;19.6975;26521;73.8203;0.341333
20191208235154610_OBSUPICE-R6_met.fits;20.2329;26534.2;46.6881;0.170667
20191208235102557_OBSUPICE-R6_snap.fits;20.6856;26507.8;16.2986;0
20191208235256733_OBSUPICE-R6_met.fits;25.655;26490.2;59.7169;0.170667
20191208235202631_OBSUPICE-R6_snap.fits;18.0588;26518.1;23.5294;0
20191208235302706_OBSUPICE-R6_snap.fits;21.6448;26504.9;22.3244;0
20191208235410290_OBSUPICE-R6_met.fits;21.1144;26512.2;54.7326;0.170667
20191208235441010_OBSUPICE-R6_met.fits;24.0403;26481.4;84.8107;0.512
20191208235402781_OBSUPICE-R6_snap.fits;22.7624;26471.2;16.6074;0
20191208235502855_OBSUPICE-R6_snap.fits;18.3141;26484.4;18.3874;0
20191208235602930_OBSUPICE-R6_snap.fits;23.9823;26449.2;17.6261;0
20191208235708125_OBSUPICE-R6_met.fits;22.2335;26475.6;79.1655;0.512
20191208235703005_OBSUPICE-R6_snap.fits;20.5702;26456.5;15.0578;0
20191208235803079_OBSUPICE-R6_snap.fits;22.1041;26460.9;20.4905;0
20191208235903154_OBSUPICE-R6_snap.fits;20.8317;26510.7;16.4158;0
