# file name; noise; peak f.; mag.; duration
20191208160021490_OBSUPICE-R6_met.fits;23.258;26502;64.3395;0.170667
20191208160049309_OBSUPICE-R6_met.fits;24.4853;26502;94.6553;0.170667
20191208160027463_OBSUPICE-R6_snap.fits;30.6955;26469.7;19.8898;0
20191208160127538_OBSUPICE-R6_snap.fits;30.6816;26463.9;23.9027;0
20191208160251677_OBSUPICE-R6_met.fits;26.2869;26521;100.29;0.341333
20191208160227613_OBSUPICE-R6_snap.fits;26.2133;26510.7;24.9254;0
20191208160407282_OBSUPICE-R6_met.fits;29.4769;26503.4;78.3301;0.170667
20191208160327687_OBSUPICE-R6_snap.fits;24.204;26469.7;18.6711;0
20191208160427762_OBSUPICE-R6_snap.fits;25.8898;26506.3;19.2625;0
20191208160616477_OBSUPICE-R6_met.fits;28.2109;26499;121.484;0.341333
20191208160527837_OBSUPICE-R6_snap.fits;25.5238;26474.1;21.0292;0
20191208160638834_OBSUPICE-R6_met.fits;24.3732;26496.1;61.2549;0.512
20191208160720989_OBSUPICE-R6_met.fits;27.3092;26490.2;61.8177;0.170667
20191208160627911_OBSUPICE-R6_snap.fits;29.4936;26497.6;24.1818;0
20191208160727986_OBSUPICE-R6_snap.fits;27.4413;26480;20.4626;0
20191208160828061_OBSUPICE-R6_snap.fits;28.625;26507.8;30.7643;0
20191208160928135_OBSUPICE-R6_snap.fits;31.2224;26453.6;20.7509;0
20191208161028210_OBSUPICE-R6_snap.fits;26.069;26462.4;17.7473;0
20191208161128285_OBSUPICE-R6_snap.fits;28.2011;26510.7;24.4033;0
20191208161228359_OBSUPICE-R6_snap.fits;29.8873;26474.1;24.0452;0
20191208161328434_OBSUPICE-R6_snap.fits;29.4741;26478.5;22.3868;0
20191208161428509_OBSUPICE-R6_snap.fits;27.1089;26453.6;20.3893;0
20191208161604765_OBSUPICE-R6_met.fits;24.6342;26516.6;51.9481;0.341333
20191208161528583_OBSUPICE-R6_snap.fits;23.9502;26494.6;27.9441;0
20191208161628658_OBSUPICE-R6_snap.fits;28.9579;26528.3;26.2621;0
20191208161728733_OBSUPICE-R6_snap.fits;26.0846;26474.1;27.2607;0
20191208161828807_OBSUPICE-R6_snap.fits;25.4153;26518.1;27.6433;0
20191208161928882_OBSUPICE-R6_snap.fits;27.6475;26526.9;25.3;0
20191208162035101_OBSUPICE-R6_met.fits;29.3272;26499;88.0618;0.170667
20191208162124082_OBSUPICE-R6_met.fits;27.1167;26525.4;86.8563;0.341333
20191208162028957_OBSUPICE-R6_snap.fits;27.7421;26543;24.2187;0
20191208162129031_OBSUPICE-R6_snap.fits;30.2184;26475.6;21.5612;0
20191208162229106_OBSUPICE-R6_snap.fits;25.4745;26468.3;18.0447;0
20191208162349490_OBSUPICE-R6_met.fits;30.9619;26512.2;84.4884;0.170667
20191208162329181_OBSUPICE-R6_snap.fits;25.3503;26526.9;28.5494;0
20191208162429255_OBSUPICE-R6_snap.fits;24.9797;26545.9;21.9278;0
20191208162540082_OBSUPICE-R6_met.fits;24.1587;26490.2;56.0466;0.341333
20191208162529330_OBSUPICE-R6_snap.fits;30.7031;26537.1;24.604;0
20191208162724189_OBSUPICE-R6_met.fits;23.8665;26491.7;52.1829;0.170667
20191208162629405_OBSUPICE-R6_snap.fits;25.8709;26522.5;23.3774;0
20191208162729479_OBSUPICE-R6_snap.fits;27.1158;26450.7;26.7845;0
20191208162829554_OBSUPICE-R6_snap.fits;26.1181;26545.9;24.8563;0
20191208162929629_OBSUPICE-R6_snap.fits;25.1562;26459.5;28.9195;0
20191208163029703_OBSUPICE-R6_snap.fits;29.208;26493.2;26.946;0
20191208163129778_OBSUPICE-R6_snap.fits;27.5918;26497.6;25.8135;0
20191208163229853_OBSUPICE-R6_snap.fits;29.5282;26462.4;29.9899;0
20191208163329927_OBSUPICE-R6_snap.fits;26.9791;26510.7;14.1661;0
20191208163430002_OBSUPICE-R6_snap.fits;24.3173;26480;26.8907;0
20191208163603357_OBSUPICE-R6_met.fits;29.3268;26499;76.619;0.682667
20191208163530077_OBSUPICE-R6_snap.fits;32.6834;26512.2;26.7953;0
20191208163726471_OBSUPICE-R6_met.fits;27.9311;26502;124.215;0.170667
20191208163630151_OBSUPICE-R6_snap.fits;26.7248;26547.4;26.2329;0
20191208163730226_OBSUPICE-R6_snap.fits;24.9126;26481.4;27.5554;0
20191208163830301_OBSUPICE-R6_snap.fits;29.7454;26468.3;20.944;0
20191208163930375_OBSUPICE-R6_snap.fits;22.3778;26455.1;21.525;0
20191208164044445_OBSUPICE-R6_met.fits;21.8794;26496.1;50.5397;0.170667
20191208164030450_OBSUPICE-R6_snap.fits;26.1533;26518.1;21.1861;0
20191208164135986_OBSUPICE-R6_met.fits;31.2463;26502;70.175;0.170667
20191208164130525_OBSUPICE-R6_snap.fits;27.6248;26450.7;30.242;0
20191208164230599_OBSUPICE-R6_snap.fits;28.2925;26509.3;30.196;0
20191208164330674_OBSUPICE-R6_snap.fits;24.4479;26503.4;18.0342;0
20191208164430749_OBSUPICE-R6_snap.fits;26.1788;26493.2;29.7211;0
20191208164530823_OBSUPICE-R6_snap.fits;30.5602;26453.6;23.5416;0
20191208164719709_OBSUPICE-R6_met.fits;26.3044;26500.5;91.1277;0.170667
20191208164630898_OBSUPICE-R6_snap.fits;27.4311;26494.6;23.0166;0
20191208164730973_OBSUPICE-R6_snap.fits;29.9849;26526.9;27.1379;0
20191208164831047_OBSUPICE-R6_snap.fits;24.956;26481.4;24.1175;0
20191208164931122_OBSUPICE-R6_snap.fits;29.0363;26534.2;21.4455;0
20191208165109085_OBSUPICE-R6_met.fits;23.8412;26518.1;66.1749;0.170667
20191208165031197_OBSUPICE-R6_snap.fits;25.2204;26519.5;22.6037;0
20191208165131271_OBSUPICE-R6_snap.fits;26.9712;26453.6;20.7685;0
20191208165231346_OBSUPICE-R6_snap.fits;26.9793;26481.4;25.425;0
20191208165331421_OBSUPICE-R6_snap.fits;25.1358;26466.8;25.6005;0
20191208165431495_OBSUPICE-R6_snap.fits;21.5429;26543;27.037;0
20191208165531570_OBSUPICE-R6_snap.fits;26.5478;26485.8;23.8762;0
20191208165718578_OBSUPICE-R6_met.fits;23.0217;26499;100.47;0.170667
20191208165631645_OBSUPICE-R6_snap.fits;24.2282;26488.8;25.0478;0
20191208165731719_OBSUPICE-R6_snap.fits;29.8696;26540;26.996;0
20191208165831794_OBSUPICE-R6_snap.fits;24.2348;26487.3;19.5851;0
20191208165931869_OBSUPICE-R6_snap.fits;25.8646;26456.5;29.1203;0
