# file name; noise; peak f.; mag.; duration
20191208095840029_OBSUPICE-R6_met.fits;18.0461;26507.8;84.3226;0.341333
20191208095847538_OBSUPICE-R6_met.fits;20.1836;26507.8;65.5692;0.341333
20191208095945394_OBSUPICE-R6_met.fits;19.9085;26496.1;98.1095;0.341333
20191208100000583_OBSUPICE-R6_snap.fits;20.8789;26477.1;21.5688;0
20191208100100658_OBSUPICE-R6_snap.fits;18.0026;26487.3;17.6446;0
20191208100200391_OBSUPICE-R6_met.fits;16.8853;26468.3;336.309;0.341333
20191208100200733_OBSUPICE-R6_snap.fits;21.9494;26494.6;16.4117;0
20191208100300807_OBSUPICE-R6_snap.fits;22.3529;26488.8;17.7136;0
20191208100456007_OBSUPICE-R6_met.fits;19.4446;26494.6;128.13;0.341333
20191208100400882_OBSUPICE-R6_snap.fits;19.8063;26480;15.1183;0
20191208100526215_OBSUPICE-R6_met.fits;19.7629;26497.6;85.5132;0.341333
20191208100547719_OBSUPICE-R6_met.fits;18.8019;26500.5;63.5437;1.024
20191208100500957_OBSUPICE-R6_snap.fits;22.1746;26487.3;22.716;0
20191208100601031_OBSUPICE-R6_snap.fits;21.1464;26510.7;16.523;0
20191208100748039_OBSUPICE-R6_met.fits;24.4522;26493.2;59.7568;0.341333
20191208100701106_OBSUPICE-R6_snap.fits;20.7565;26488.8;18.6473;0
20191208100801181_OBSUPICE-R6_snap.fits;26.271;26449.2;14.0959;0
20191208100901255_OBSUPICE-R6_snap.fits;21.6909;26482.9;26.1079;0
20191208101001330_OBSUPICE-R6_snap.fits;24.1884;26519.5;15.1941;0
20191208101101405_OBSUPICE-R6_snap.fits;19.258;26490.2;22.2311;0
20191208101201479_OBSUPICE-R6_snap.fits;18.8244;26474.1;21.2924;0
20191208101301554_OBSUPICE-R6_snap.fits;19.3094;26482.9;24.2407;0
20191208101455218_OBSUPICE-R6_met.fits;20.7688;26497.6;54.6921;0.170667
20191208101401629_OBSUPICE-R6_snap.fits;22.4713;26538.6;18.4483;0
20191208101548978_OBSUPICE-R6_met.fits;22.8904;26458;69.0299;0.170667
20191208101501703_OBSUPICE-R6_snap.fits;19.176;26484.4;15.0701;0
20191208101601778_OBSUPICE-R6_snap.fits;18.3633;26449.2;15.8355;0
20191208101708509_OBSUPICE-R6_met.fits;16.9003;26484.4;34.2432;0.170667
20191208101701853_OBSUPICE-R6_snap.fits;17.2768;26512.2;18.6849;0
20191208101801927_OBSUPICE-R6_snap.fits;20.2782;26499;17.4312;0
20191208101902002_OBSUPICE-R6_snap.fits;22.113;26502;18.3428;0
20191208102003613_OBSUPICE-R6_met.fits;21.5441;26499;54.6423;0.170667
20191208102057543_OBSUPICE-R6_met.fits;19.7765;26509.3;44.7363;0.170667
20191208102002077_OBSUPICE-R6_snap.fits;22.875;26506.3;20.3776;0
20191208102102151_OBSUPICE-R6_snap.fits;22.6135;26532.7;19.7559;0
20191208102202226_OBSUPICE-R6_snap.fits;23.2829;26535.6;19.3719;0
20191208102302301_OBSUPICE-R6_snap.fits;20.1156;26488.8;15.9916;0
20191208102402375_OBSUPICE-R6_snap.fits;21.0504;26468.3;16.3521;0
20191208102502450_OBSUPICE-R6_snap.fits;19.8362;26543;18.4335;0
20191208102602525_OBSUPICE-R6_snap.fits;17.5622;26482.9;14.2428;0
20191208102702599_OBSUPICE-R6_snap.fits;18.9129;26544.4;24.0133;0
20191208102807623_OBSUPICE-R6_met.fits;17.2561;26519.5;50.8547;0.170667
20191208102802674_OBSUPICE-R6_snap.fits;17.2669;26466.8;17.3584;0
20191208102934493_OBSUPICE-R6_met.fits;21.737;26499;62.5341;0.170667
20191208102902749_OBSUPICE-R6_snap.fits;19.6689;26463.9;16.1941;0
20191208103002823_OBSUPICE-R6_snap.fits;20.095;26475.6;21.0678;0
20191208103109554_OBSUPICE-R6_met.fits;19.0878;26503.4;111.348;0.341333
20191208103102898_OBSUPICE-R6_snap.fits;19.9103;26545.9;21.5854;0
20191208103202973_OBSUPICE-R6_snap.fits;18.0195;26449.2;14.0803;0
20191208103327623_OBSUPICE-R6_met.fits;17.3904;26490.2;43.0012;0.170667
20191208103303047_OBSUPICE-R6_snap.fits;22.128;26475.6;17.2136;0
20191208103403122_OBSUPICE-R6_snap.fits;19.7659;26509.3;17.1988;0
20191208103503197_OBSUPICE-R6_snap.fits;18.3686;26469.7;17.7513;0
20191208103617437_OBSUPICE-R6_met.fits;21.3996;26502;49.8575;1.87733
20191208103603271_OBSUPICE-R6_snap.fits;23.2563;26462.4;14.9072;0
20191208103732701_OBSUPICE-R6_met.fits;19.7995;26496.1;141.085;0.341333
20191208103748402_OBSUPICE-R6_met.fits;23.624;26515.1;191.43;0.341333
20191208103703346_OBSUPICE-R6_snap.fits;19.9134;26537.1;20.0507;0
20191208103803421_OBSUPICE-R6_snap.fits;22.738;26507.8;19.104;0
20191208103905543_OBSUPICE-R6_met.fits;18.1927;26502;44.3714;0.170667
20191208103940359_OBSUPICE-R6_met.fits;22.931;26502;50.7219;0.170667
20191208103945479_OBSUPICE-R6_met.fits;22.971;26491.7;57.777;0.170667
20191208103903495_OBSUPICE-R6_snap.fits;22.7366;26518.1;17.7745;0
20191208104003570_OBSUPICE-R6_snap.fits;22.37;26499;23.0901;0
20191208104103645_OBSUPICE-R6_snap.fits;26.4226;26462.4;16.5103;0
20191208104203719_OBSUPICE-R6_snap.fits;27.5246;26547.4;23.7003;0
20191208104303794_OBSUPICE-R6_snap.fits;25.391;26526.9;15.3892;0
20191208104403869_OBSUPICE-R6_snap.fits;25.0157;26481.4;14.5836;0
20191208104511965_OBSUPICE-R6_met.fits;26.5198;26482.9;61.9189;0.170667
20191208104503943_OBSUPICE-R6_snap.fits;25.0499;26494.6;31.3396;0
20191208104604018_OBSUPICE-R6_snap.fits;20.101;26482.9;23.5086;0
20191208104704093_OBSUPICE-R6_snap.fits;27.6449;26482.9;23.65;0
20191208104804167_OBSUPICE-R6_snap.fits;28.5099;26480;23.0149;0
20191208104904242_OBSUPICE-R6_snap.fits;31.1492;26538.6;22.3199;0
20191208105059271_OBSUPICE-R6_met.fits;28.0951;26475.6;59.1899;0.170667
20191208105004317_OBSUPICE-R6_snap.fits;27.6675;26472.7;17.9587;0
20191208105104391_OBSUPICE-R6_snap.fits;23.4771;26534.2;25.2479;0
20191208105204466_OBSUPICE-R6_snap.fits;28.4092;26538.6;22.2029;0
20191208105304541_OBSUPICE-R6_snap.fits;26.403;26460.9;25.7625;0
20191208105404615_OBSUPICE-R6_snap.fits;29.1677;26478.5;21.4819;0
20191208105504690_OBSUPICE-R6_snap.fits;27.0447;26510.7;26.8088;0
20191208105604423_OBSUPICE-R6_met.fits;29.5412;26502;85.3665;0.512
20191208105652551_OBSUPICE-R6_met.fits;29.5815;26506.3;63.1833;0.512
20191208105604765_OBSUPICE-R6_snap.fits;24.5951;26510.7;25.6555;0
20191208105741874_OBSUPICE-R6_met.fits;27.5;26484.4;95.7127;0.170667
20191208105704839_OBSUPICE-R6_snap.fits;27.3494;26522.5;21.0488;0
20191208105804914_OBSUPICE-R6_snap.fits;23.6877;26499;24.1811;0
20191208105904989_OBSUPICE-R6_snap.fits;28.2891;26507.8;19.6305;0
