# file name; noise; peak f.; mag.; duration
20191208005756125_OBSUPICE-R6_met.fits;19.7654;26455.1;52.2973;0.682667
20191208005806877_OBSUPICE-R6_met.fits;19.959;26499;82.0981;0.341333
20191208005849202_OBSUPICE-R6_met.fits;18.2302;26491.7;160.277;0.341333
20191208010051229_OBSUPICE-R6_met.fits;21.1793;26487.3;162.911;0.512
20191208010020338_OBSUPICE-R6_snap.fits;18.2662;26468.3;17.2171;0
20191208010120413_OBSUPICE-R6_snap.fits;25.6885;26466.8;15.0678;0
20191208010220487_OBSUPICE-R6_snap.fits;19.6939;26540;17.5997;0
20191208010319538_OBSUPICE-R6_met.fits;20.4539;26502;83.5678;0.170667
20191208010320562_OBSUPICE-R6_snap.fits;22.6782;26466.8;21.2253;0
20191208010420637_OBSUPICE-R6_snap.fits;18.4329;26463.9;16.5924;0
20191208010603037_OBSUPICE-R6_met.fits;17.7816;26510.7;68.4722;0.341333
20191208010520711_OBSUPICE-R6_snap.fits;18.9995;26518.1;18.4456;0
20191208010634610_OBSUPICE-R6_met.fits;19.2476;26500.5;57.4321;0.170667
20191208010620786_OBSUPICE-R6_snap.fits;22.0938;26468.3;22.1215;0
20191208010720861_OBSUPICE-R6_snap.fits;20.6094;26506.3;17.8185;0
20191208010825373_OBSUPICE-R6_met.fits;17.4676;26497.6;45.3822;0.170667
20191208010820935_OBSUPICE-R6_snap.fits;17.7385;26484.4;18.2184;0
20191208010948146_OBSUPICE-R6_met.fits;20.1841;26463.9;69.5771;0.341333
20191208010921010_OBSUPICE-R6_snap.fits;21.9864;26500.5;16.324;0
20191208011035591_OBSUPICE-R6_met.fits;21.2321;26488.8;76.0437;0.170667
20191208011043442_OBSUPICE-R6_met.fits;19.0277;26500.5;69.5994;0.512
20191208011021085_OBSUPICE-R6_snap.fits;19.4209;26465.3;18.4275;0
20191208011132253_OBSUPICE-R6_met.fits;18.8774;26474.1;124.854;0.341333
20191208011121159_OBSUPICE-R6_snap.fits;22.4866;26545.9;19.1439;0
20191208011221234_OBSUPICE-R6_snap.fits;21.471;26528.3;18.8397;0
20191208011344007_OBSUPICE-R6_met.fits;18.5515;26507.8;38.5806;0.170667
20191208011408925_OBSUPICE-R6_met.fits;19.5206;26497.6;41.2424;0.853333
20191208011321309_OBSUPICE-R6_snap.fits;17.9065;26515.1;17.5105;0
20191208011421383_OBSUPICE-R6_snap.fits;19.2785;26515.1;16.3061;0
20191208011522311_OBSUPICE-R6_met.fits;20.2276;26482.9;51.6047;0.341333
20191208011521458_OBSUPICE-R6_snap.fits;17.7269;26528.3;21.2308;0
20191208011631431_OBSUPICE-R6_met.fits;18.5985;26503.4;59.8303;0.341333
20191208011711709_OBSUPICE-R6_met.fits;22.4067;26509.3;91.7757;0.170667
20191208011621533_OBSUPICE-R6_snap.fits;21.7365;26534.2;18.606;0
20191208011721607_OBSUPICE-R6_snap.fits;20.284;26482.9;23.1016;0
20191208011914589_OBSUPICE-R6_met.fits;23.2478;26519.5;51.0362;0.341333
20191208011821682_OBSUPICE-R6_snap.fits;22.2089;26502;17.2599;0
20191208011921757_OBSUPICE-R6_snap.fits;21.6547;26537.1;18.9926;0
20191208012021831_OBSUPICE-R6_snap.fits;21.0235;26532.7;17.3394;0
20191208012117127_OBSUPICE-R6_met.fits;18.7081;26460.9;42.2679;2.38933
20191208012121906_OBSUPICE-R6_snap.fits;20.1531;26499;16.0808;0
20191208012221981_OBSUPICE-R6_snap.fits;18.5181;26453.6;17.2705;0
20191208012411378_OBSUPICE-R6_met.fits;19.5363;26480;204.065;0.341333
20191208012322055_OBSUPICE-R6_snap.fits;17.8575;26545.9;18.0896;0
20191208012447047_OBSUPICE-R6_met.fits;17.7514;26482.9;38.3125;0.170667
20191208012422130_OBSUPICE-R6_snap.fits;20.5993;26506.3;24.2298;0
20191208012522205_OBSUPICE-R6_snap.fits;20.3494;26481.4;16.4566;0
20191208012622279_OBSUPICE-R6_snap.fits;20.3017;26474.1;16.1535;0
20191208012802802_OBSUPICE-R6_met.fits;19.0151;26504.9;81.6332;0.170667
20191208012722354_OBSUPICE-R6_snap.fits;21.1379;26478.5;17.4399;0
20191208012822429_OBSUPICE-R6_snap.fits;21.5288;26494.6;19.491;0
20191208013008242_OBSUPICE-R6_met.fits;19.2289;26496.1;47.7609;0.170667
20191208012922503_OBSUPICE-R6_snap.fits;19.5968;26531.2;18.2416;0
20191208013022578_OBSUPICE-R6_snap.fits;18.1454;26482.9;14.328;0
20191208013122653_OBSUPICE-R6_snap.fits;21.536;26458;19.0013;0
20191208013246791_OBSUPICE-R6_met.fits;16.4427;26513.7;90.8182;0.341333
20191208013222727_OBSUPICE-R6_snap.fits;20.3897;26515.1;15.0901;0
20191208013322802_OBSUPICE-R6_snap.fits;18.7809;26531.2;16.9879;0
20191208013422877_OBSUPICE-R6_snap.fits;19.017;26482.9;24.32;0
20191208013608349_OBSUPICE-R6_met.fits;19.9658;26499;54.0751;0.170667
20191208013522951_OBSUPICE-R6_snap.fits;18.506;26544.4;17.5078;0
20191208013623026_OBSUPICE-R6_snap.fits;20.1175;26477.1;24.7963;0
20191208013818226_OBSUPICE-R6_met.fits;18.674;26497.6;378.905;0.341333
20191208013723101_OBSUPICE-R6_snap.fits;20.0191;26449.2;17.5965;0
20191208013904477_OBSUPICE-R6_met.fits;17.9136;26499;42.312;0.170667
20191208013823175_OBSUPICE-R6_snap.fits;20.286;26449.2;17.3409;0
20191208013938951_OBSUPICE-R6_met.fits;20.2403;26499;81.3215;0.341333
20191208013923250_OBSUPICE-R6_snap.fits;20.9716;26459.5;23.6788;0
20191208014023325_OBSUPICE-R6_snap.fits;18.7947;26466.8;13.0192;0
20191208014123399_OBSUPICE-R6_snap.fits;17.1603;26515.1;14.0526;0
20191208014253511_OBSUPICE-R6_met.fits;17.5588;26534.2;55.2669;0.170667
20191208014223474_OBSUPICE-R6_snap.fits;18.9483;26515.1;23.4256;0
20191208014338909_OBSUPICE-R6_met.fits;20.601;26493.2;71.6581;0.341333
20191208014323549_OBSUPICE-R6_snap.fits;19.5898;26522.5;13.2863;0
20191208014423623_OBSUPICE-R6_snap.fits;18.7612;26482.9;18.4343;0
20191208014523698_OBSUPICE-R6_snap.fits;20.0591;26504.9;17.0017;0
20191208014623773_OBSUPICE-R6_snap.fits;20.0698;26547.4;19.4867;0
20191208014755933_OBSUPICE-R6_met.fits;20.0512;26468.3;123.819;0.341333
20191208014759005_OBSUPICE-R6_met.fits;17.7026;26493.2;147.711;0.341333
20191208014723847_OBSUPICE-R6_snap.fits;19.8458;26540;20.3933;0
20191208014823922_OBSUPICE-R6_snap.fits;22.4428;26523.9;18.3323;0
20191208014923997_OBSUPICE-R6_snap.fits;18.0605;26480;15.5873;0
20191208015112882_OBSUPICE-R6_met.fits;20.6205;26509.3;52.8783;0.170667
20191208015024071_OBSUPICE-R6_snap.fits;21.2913;26531.2;15.6258;0
20191208015124146_OBSUPICE-R6_snap.fits;20.9859;26497.6;18.8749;0
20191208015315079_OBSUPICE-R6_met.fits;17.0606;26502;52.2847;0.170667
20191208015224221_OBSUPICE-R6_snap.fits;19.7923;26468.3;15.3534;0
20191208015324295_OBSUPICE-R6_snap.fits;19.4131;26510.7;15.6681;0
20191208015504818_OBSUPICE-R6_met.fits;18.9953;26496.1;40.175;0.341333
20191208015424370_OBSUPICE-R6_snap.fits;17.9056;26513.7;18.6082;0
20191208015524445_OBSUPICE-R6_snap.fits;23.653;26538.6;20.5024;0
20191208015624519_OBSUPICE-R6_snap.fits;17.8909;26528.3;19.993;0
20191208015724594_OBSUPICE-R6_snap.fits;18.0953;26449.2;18.5443;0
20191208015824669_OBSUPICE-R6_snap.fits;20.8825;26547.4;16.7459;0
20191208015924743_OBSUPICE-R6_snap.fits;21.5731;26496.1;15.9931;0
