# file name; noise; peak f.; mag.; duration
20191208110005063_OBSUPICE-R6_snap.fits;28.3003;26450.7;21.7642;0
20191208110105138_OBSUPICE-R6_snap.fits;24.355;26506.3;17.3137;0
20191208110205213_OBSUPICE-R6_snap.fits;28.5354;26497.6;22.1226;0
20191208110305287_OBSUPICE-R6_snap.fits;26.2273;26465.3;16.6176;0
20191208110405362_OBSUPICE-R6_snap.fits;31.1154;26547.4;16.9947;0
20191208110552711_OBSUPICE-R6_met.fits;24.2651;26491.7;146.67;0.341333
20191208110505437_OBSUPICE-R6_snap.fits;23.2119;26488.8;22.0887;0
20191208110605511_OBSUPICE-R6_snap.fits;28.1715;26478.5;18.0012;0
20191208110705586_OBSUPICE-R6_snap.fits;25.8748;26513.7;27.1305;0
20191208110817607_OBSUPICE-R6_met.fits;24.0557;26456.5;180.438;0.341333
20191208110901469_OBSUPICE-R6_met.fits;30.0148;26477.1;111.058;0.341333
20191208110805661_OBSUPICE-R6_snap.fits;23.61;26462.4;18.1303;0
20191208110905735_OBSUPICE-R6_snap.fits;26.9023;26522.5;24.8179;0
20191208111005810_OBSUPICE-R6_snap.fits;30.3018;26522.5;28.5647;0
20191208111105885_OBSUPICE-R6_snap.fits;31.1061;26535.6;23.2872;0
20191208111223879_OBSUPICE-R6_met.fits;26.8698;26463.9;58.5702;0.341333
20191208111205959_OBSUPICE-R6_snap.fits;26.3756;26459.5;23.3922;0
20191208111306034_OBSUPICE-R6_snap.fits;21.3052;26453.6;26.0034;0
20191208111406109_OBSUPICE-R6_snap.fits;27.8111;26477.1;24.5565;0
20191208111506183_OBSUPICE-R6_snap.fits;29.5469;26510.7;17.1223;0
20191208111606258_OBSUPICE-R6_snap.fits;25.9669;26503.4;20.8218;0
20191208111752242_OBSUPICE-R6_met.fits;27.8097;26499;62.2028;0.170667
20191208111706333_OBSUPICE-R6_snap.fits;24.2526;26532.7;23.4012;0
20191208111806407_OBSUPICE-R6_snap.fits;24.6204;26482.9;15.6292;0
20191208111906482_OBSUPICE-R6_snap.fits;26.0038;26523.9;21.5875;0
20191208112006557_OBSUPICE-R6_snap.fits;30.991;26529.8;24.2679;0
20191208112114994_OBSUPICE-R6_met.fits;25.7024;26484.4;95.1813;0.170667
20191208112106631_OBSUPICE-R6_snap.fits;24.3852;26488.8;22.4576;0
20191208112206706_OBSUPICE-R6_snap.fits;25.4066;26535.6;21.6258;0
20191208112306781_OBSUPICE-R6_snap.fits;25.3075;26496.1;20.2992;0
20191208112406855_OBSUPICE-R6_snap.fits;29.6532;26462.4;26.022;0
20191208112506930_OBSUPICE-R6_snap.fits;26.1906;26453.6;23.026;0
20191208112607005_OBSUPICE-R6_snap.fits;28.3503;26515.1;20.0414;0
20191208112707079_OBSUPICE-R6_snap.fits;24.1315;26525.4;18.8076;0
20191208112807154_OBSUPICE-R6_snap.fits;23.1031;26537.1;24.0302;0
20191208112952114_OBSUPICE-R6_met.fits;25.0225;26458;56.9984;0.341333
20191208112907229_OBSUPICE-R6_snap.fits;26.3763;26496.1;23.7263;0
20191208113007303_OBSUPICE-R6_snap.fits;23.4527;26544.4;23.4425;0
20191208113107378_OBSUPICE-R6_snap.fits;26.4175;26474.1;23.0979;0
20191208113207453_OBSUPICE-R6_snap.fits;27.9343;26521;23.1617;0
20191208113307527_OBSUPICE-R6_snap.fits;21.9808;26477.1;19.7279;0
20191208113407602_OBSUPICE-R6_snap.fits;25.399;26503.4;21.6148;0
20191208113537031_OBSUPICE-R6_met.fits;25.2814;26510.7;163.46;0.341333
20191208113507677_OBSUPICE-R6_snap.fits;22.658;26487.3;18.7783;0
20191208113607751_OBSUPICE-R6_snap.fits;27.096;26475.6;19.1704;0
20191208113727965_OBSUPICE-R6_met.fits;26.2756;26503.4;54.0123;0.170667
20191208113707826_OBSUPICE-R6_snap.fits;29.9081;26449.2;31.3749;0
20191208113807901_OBSUPICE-R6_snap.fits;27.3478;26478.5;18.9325;0
20191208113907975_OBSUPICE-R6_snap.fits;26.3327;26503.4;19.7211;0
20191208114008050_OBSUPICE-R6_snap.fits;22.6994;26488.8;24.4341;0
20191208114108125_OBSUPICE-R6_snap.fits;23.9985;26510.7;23.7599;0
20191208114208199_OBSUPICE-R6_snap.fits;29.2744;26543;23.6665;0
20191208114308274_OBSUPICE-R6_snap.fits;25.735;26518.1;22.2053;0
20191208114408349_OBSUPICE-R6_snap.fits;21.3454;26460.9;24.3134;0
20191208114553991_OBSUPICE-R6_met.fits;22.3412;26513.7;45.2842;0.170667
20191208114508423_OBSUPICE-R6_snap.fits;26.5075;26477.1;27.3514;0
20191208114608498_OBSUPICE-R6_snap.fits;21.6264;26544.4;22.6071;0
20191208114708573_OBSUPICE-R6_snap.fits;25.8537;26490.2;20.467;0
20191208114808647_OBSUPICE-R6_snap.fits;22.5555;26496.1;20.6147;0
20191208114940466_OBSUPICE-R6_met.fits;24.6316;26481.4;107.889;0.170667
20191208114908722_OBSUPICE-R6_snap.fits;20.1968;26468.3;22.229;0
20191208115008797_OBSUPICE-R6_snap.fits;23.9178;26471.2;20.385;0
20191208115108871_OBSUPICE-R6_snap.fits;26.0701;26472.7;24.1529;0
20191208115208946_OBSUPICE-R6_snap.fits;29.2237;26488.8;20.5029;0
20191208115309021_OBSUPICE-R6_snap.fits;26.4647;26459.5;20.815;0
20191208115409095_OBSUPICE-R6_snap.fits;25.3384;26506.3;25.3184;0
20191208115509170_OBSUPICE-R6_snap.fits;22.3448;26459.5;21.9513;0
20191208115609245_OBSUPICE-R6_snap.fits;28.0907;26518.1;18.1883;0
20191208115725021_OBSUPICE-R6_met.fits;19.7442;26497.6;474.051;0.341333
20191208115737479_OBSUPICE-R6_met.fits;26.4342;26503.4;68.3027;1.19467
20191208115709319_OBSUPICE-R6_snap.fits;35.1878;26537.1;26.0584;0
20191208115809394_OBSUPICE-R6_snap.fits;29.4799;26490.2;18.8319;0
20191208115909469_OBSUPICE-R6_snap.fits;26.1205;26544.4;28.2441;0
