# file name; noise; peak f.; mag.; duration
20191208085949447_OBSUPICE-R6_met.fits;19.961;26510.7;52.4081;0.170667
20191208090056178_OBSUPICE-R6_snap.fits;15.7745;26534.2;18.0001;0
20191208090230215_OBSUPICE-R6_met.fits;16.7196;26462.4;47.2082;1.36533
20191208090156253_OBSUPICE-R6_snap.fits;15.9557;26493.2;16.3928;0
20191208090256327_OBSUPICE-R6_snap.fits;17.896;26491.7;11.6632;0
20191208090354013_OBSUPICE-R6_met.fits;15.9485;26500.5;61.0292;0.170667
20191208090356402_OBSUPICE-R6_snap.fits;18.5205;26471.2;16.5288;0
20191208090549895_OBSUPICE-R6_met.fits;16.3078;26488.8;42.1251;0.341333
20191208090456477_OBSUPICE-R6_snap.fits;17.9403;26547.4;19.7757;0
20191208090556551_OBSUPICE-R6_snap.fits;18.3024;26519.5;13.248;0
20191208090707037_OBSUPICE-R6_met.fits;14.3779;26502;60.6231;0.853333
20191208090715058_OBSUPICE-R6_met.fits;16.7731;26496.1;49.0838;0.170667
20191208090656626_OBSUPICE-R6_snap.fits;16.7364;26497.6;11.7176;0
20191208090829127_OBSUPICE-R6_met.fits;15.6591;26496.1;35.5887;0.170667
20191208090851143_OBSUPICE-R6_met.fits;18.5442;26494.6;43.1109;0.170667
20191208090756701_OBSUPICE-R6_snap.fits;18.9224;26478.5;15.3884;0
20191208090856775_OBSUPICE-R6_snap.fits;18.5935;26512.2;15.0035;0
20191208091041735_OBSUPICE-R6_met.fits;18.1515;26506.3;60.5553;0.170667
20191208090956850_OBSUPICE-R6_snap.fits;17.5114;26502;13.6027;0
20191208091056925_OBSUPICE-R6_snap.fits;17.7701;26480;15.46;0
20191208091204338_OBSUPICE-R6_met.fits;16.6438;26496.1;47.2139;0.341333
20191208091156999_OBSUPICE-R6_snap.fits;14.4193;26540;11.7981;0
20191208091327965_OBSUPICE-R6_met.fits;19.2437;26515.1;41.9916;2.048
20191208091257074_OBSUPICE-R6_snap.fits;17.0015;26490.2;17.299;0
20191208091357149_OBSUPICE-R6_snap.fits;22.1813;26512.2;17.5624;0
20191208091536818_OBSUPICE-R6_met.fits;19.9077;26499;40.1705;0.170667
20191208091457223_OBSUPICE-R6_snap.fits;21.0319;26526.9;16.3594;0
20191208091557298_OBSUPICE-R6_snap.fits;24.6523;26478.5;15.7433;0
20191208091738162_OBSUPICE-R6_met.fits;20.8404;26490.2;54.219;0.170667
20191208091657373_OBSUPICE-R6_snap.fits;23.3744;26485.8;18.6586;0
20191208091757447_OBSUPICE-R6_snap.fits;19.8964;26475.6;17.1715;0
20191208091942919_OBSUPICE-R6_met.fits;24.5313;26521;54.4571;0.170667
20191208091857522_OBSUPICE-R6_snap.fits;21.0329;26472.7;22.2874;0
20191208092023026_OBSUPICE-R6_met.fits;22.6551;26493.2;117.07;0.170667
20191208091957597_OBSUPICE-R6_snap.fits;21.9182;26525.4;22.9436;0
20191208092057671_OBSUPICE-R6_snap.fits;19.9278;26516.6;19.8957;0
20191208092157746_OBSUPICE-R6_snap.fits;19.9341;26482.9;17.5951;0
20191208092257821_OBSUPICE-R6_snap.fits;20.2777;26535.6;21.5041;0
20191208092357895_OBSUPICE-R6_snap.fits;20.9382;26518.1;19.8131;0
20191208092548829_OBSUPICE-R6_met.fits;21.392;26506.3;47.8506;0.170667
20191208092457970_OBSUPICE-R6_snap.fits;17.829;26545.9;20.4215;0
20191208092615965_OBSUPICE-R6_met.fits;19.7543;26482.9;50.2113;1.024
20191208092558045_OBSUPICE-R6_snap.fits;23.4318;26458;24.1997;0
20191208092731911_OBSUPICE-R6_met.fits;18.5729;26500.5;38.0535;0.170667
20191208092750685_OBSUPICE-R6_met.fits;21.7734;26463.9;53.5029;0.170667
20191208092658119_OBSUPICE-R6_snap.fits;21.7379;26462.4;22.2898;0
20191208092829767_OBSUPICE-R6_met.fits;23.0733;26512.2;171.988;0.512
20191208092758194_OBSUPICE-R6_snap.fits;25.0193;26471.2;14.7618;0
20191208092858269_OBSUPICE-R6_snap.fits;22.0109;26465.3;19.1872;0
20191208092958343_OBSUPICE-R6_snap.fits;22.2966;26535.6;17.6738;0
20191208093150301_OBSUPICE-R6_met.fits;19.5065;26493.2;52.3732;0.341333
20191208093058418_OBSUPICE-R6_snap.fits;22.4535;26488.8;21.0553;0
20191208093217437_OBSUPICE-R6_met.fits;19.7995;26512.2;64.0602;0.341333
20191208093158493_OBSUPICE-R6_snap.fits;18.5622;26459.5;22.2071;0
20191208093258567_OBSUPICE-R6_snap.fits;19.0909;26547.4;20.8793;0
20191208093358642_OBSUPICE-R6_snap.fits;22.8321;26537.1;17.5903;0
20191208093458717_OBSUPICE-R6_snap.fits;19.1657;26518.1;17.2517;0
20191208093631901_OBSUPICE-R6_met.fits;16.9068;26490.2;34.8953;0.170667
20191208093558791_OBSUPICE-R6_snap.fits;22.2326;26453.6;21.0112;0
20191208093658866_OBSUPICE-R6_snap.fits;19.841;26469.7;14.003;0
20191208093850311_OBSUPICE-R6_met.fits;21.1489;26540;74.8956;0.341333
20191208093758941_OBSUPICE-R6_snap.fits;19.6692;26463.9;21.287;0
20191208093859015_OBSUPICE-R6_snap.fits;18.4178;26515.1;20.6625;0
20191208094036637_OBSUPICE-R6_met.fits;21.4916;26490.2;51.5262;0.170667
20191208093959090_OBSUPICE-R6_snap.fits;25.4443;26484.4;17.0691;0
20191208094059165_OBSUPICE-R6_snap.fits;22.9385;26485.8;14.3356;0
20191208094159239_OBSUPICE-R6_snap.fits;16.5569;26528.3;16.1155;0
20191208094259314_OBSUPICE-R6_snap.fits;23.4081;26543;20.6426;0
20191208094454685_OBSUPICE-R6_met.fits;19.2724;26500.5;49.4211;0.170667
20191208094359389_OBSUPICE-R6_snap.fits;17.9562;26494.6;27.4314;0
20191208094500829_OBSUPICE-R6_met.fits;22.6847;26499;46.0559;1.36533
20191208094521650_OBSUPICE-R6_met.fits;20.5434;26509.3;51.7235;0.682667
20191208094459463_OBSUPICE-R6_snap.fits;19.033;26458;16.1922;0
20191208094559538_OBSUPICE-R6_snap.fits;20.7305;26506.3;19.5877;0
20191208094659613_OBSUPICE-R6_snap.fits;20.9818;26532.7;12.4158;0
20191208094759687_OBSUPICE-R6_snap.fits;22.7157;26521;17.3833;0
20191208094912562_OBSUPICE-R6_met.fits;20.1718;26450.7;83.3855;0.170667
20191208094859762_OBSUPICE-R6_snap.fits;19.2881;26516.6;14.8894;0
20191208094959837_OBSUPICE-R6_snap.fits;17.3635;26518.1;17.8238;0
20191208095059911_OBSUPICE-R6_snap.fits;22.358;26541.5;21.9122;0
20191208095208349_OBSUPICE-R6_met.fits;20.3711;26455.1;61.9964;0.682667
20191208095159986_OBSUPICE-R6_snap.fits;17.6081;26468.3;15.4942;0
20191208095300061_OBSUPICE-R6_snap.fits;22.7913;26541.5;16.9485;0
20191208095400135_OBSUPICE-R6_snap.fits;17.8101;26491.7;22.4059;0
20191208095500210_OBSUPICE-R6_snap.fits;15.579;26456.5;15.7354;0
20191208095600285_OBSUPICE-R6_snap.fits;20.4032;26453.6;17.3795;0
20191208095700359_OBSUPICE-R6_snap.fits;19.2941;26502;16.9592;0
20191208095800434_OBSUPICE-R6_snap.fits;21.4;26458;21.6387;0
20191208095900509_OBSUPICE-R6_snap.fits;18.1284;26523.9;19.8277;0
