# file name; noise; peak f.; mag.; duration
20191208165907293_OBSUPICE-R6_met.fits;21.7261;26491.7;53.0901;0.853333
20191208165957810_OBSUPICE-R6_met.fits;25.7974;26496.1;88.3645;0.170667
20191208170031943_OBSUPICE-R6_snap.fits;27.5488;26509.3;26.3576;0
20191208170203762_OBSUPICE-R6_met.fits;30.1549;26504.9;121.896;0.341333
20191208170132018_OBSUPICE-R6_snap.fits;21.5309;26493.2;23.0895;0
20191208170232093_OBSUPICE-R6_snap.fits;31.1643;26494.6;23.7782;0
20191208170332167_OBSUPICE-R6_snap.fits;23.163;26477.1;17.2226;0
20191208170432242_OBSUPICE-R6_snap.fits;28.3549;26450.7;22.7601;0
20191208170532317_OBSUPICE-R6_snap.fits;27.937;26496.1;24.9628;0
20191208170632391_OBSUPICE-R6_snap.fits;28.9467;26531.2;29.3947;0
20191208170732466_OBSUPICE-R6_snap.fits;27.9539;26490.2;27.2183;0
20191208170839197_OBSUPICE-R6_met.fits;32.6204;26497.6;296.048;0.682667
20191208170832541_OBSUPICE-R6_snap.fits;29.2992;26466.8;16.3699;0
20191208171008114_OBSUPICE-R6_met.fits;26.8415;26503.4;76.8971;0.170667
20191208170932615_OBSUPICE-R6_snap.fits;25.0921;26460.9;26.0701;0
20191208171032690_OBSUPICE-R6_snap.fits;26.4973;26499;26.2501;0
20191208171132765_OBSUPICE-R6_snap.fits;23.2124;26503.4;26.4562;0
20191208171254173_OBSUPICE-R6_met.fits;27.9262;26496.1;77.6716;0.170667
20191208171326770_OBSUPICE-R6_met.fits;27.6035;26497.6;55.599;0.170667
20191208171232839_OBSUPICE-R6_snap.fits;20.7465;26459.5;22.1118;0
20191208171332914_OBSUPICE-R6_snap.fits;27.3018;26523.9;25.4066;0
20191208171432989_OBSUPICE-R6_snap.fits;26.0049;26497.6;25.6813;0
20191208171533063_OBSUPICE-R6_snap.fits;26.3875;26458;22.6056;0
20191208171633138_OBSUPICE-R6_snap.fits;28.8157;26529.8;23.3793;0
20191208171812295_OBSUPICE-R6_met.fits;25.884;26503.4;100.002;0.170667
20191208171733213_OBSUPICE-R6_snap.fits;26.399;26504.9;23.5881;0
20191208171833287_OBSUPICE-R6_snap.fits;23.7291;26460.9;28.6828;0
20191208171933362_OBSUPICE-R6_snap.fits;24.1367;26512.2;22.3833;0
20191208172033437_OBSUPICE-R6_snap.fits;26.5334;26532.7;20.1481;0
20191208172133511_OBSUPICE-R6_snap.fits;27.3729;26512.2;32.0305;0
20191208172329906_OBSUPICE-R6_met.fits;26.5186;26490.2;67.8743;0.170667
20191208172233586_OBSUPICE-R6_snap.fits;26.3058;26462.4;30.3511;0
20191208172333661_OBSUPICE-R6_snap.fits;24.5269;26506.3;21.0544;0
20191208172443805_OBSUPICE-R6_met.fits;23.1571;26478.5;98.371;0.341333
20191208172500701_OBSUPICE-R6_met.fits;26.1117;26504.9;115.755;0.341333
20191208172433735_OBSUPICE-R6_snap.fits;29.3911;26484.4;27.6103;0
20191208172533810_OBSUPICE-R6_snap.fits;28.7991;26488.8;25.2897;0
20191208172633885_OBSUPICE-R6_snap.fits;27.376;26506.3;26.6075;0
20191208172820039_OBSUPICE-R6_met.fits;30.0264;26503.4;65.89;0.170667
20191208172733959_OBSUPICE-R6_snap.fits;28.0261;26513.7;25.7873;0
20191208172834034_OBSUPICE-R6_snap.fits;27.1752;26526.9;34.5645;0
20191208173023431_OBSUPICE-R6_met.fits;30.3197;26509.3;81.9697;0.853333
20191208172934109_OBSUPICE-R6_snap.fits;26.4905;26526.9;21.2264;0
20191208173034183_OBSUPICE-R6_snap.fits;19.822;26518.1;19.8608;0
20191208173134258_OBSUPICE-R6_snap.fits;23.162;26463.9;19.2705;0
20191208173234333_OBSUPICE-R6_snap.fits;17.5808;26532.7;19.1066;0
20191208173334407_OBSUPICE-R6_snap.fits;25.2208;26523.9;19.2018;0
20191208173434482_OBSUPICE-R6_snap.fits;21.5367;26545.9;24.5221;0
20191208173534557_OBSUPICE-R6_snap.fits;23.0875;26491.7;16.2929;0
20191208173645213_OBSUPICE-R6_met.fits;23.622;26503.4;108.294;0.682667
20191208173634631_OBSUPICE-R6_snap.fits;25.8738;26460.9;19.9711;0
20191208173741703_OBSUPICE-R6_met.fits;19.6417;26512.2;74.0943;0.853333
20191208173811741_OBSUPICE-R6_met.fits;19.1619;26497.6;46.6541;0.170667
20191208173734706_OBSUPICE-R6_snap.fits;22.8051;26463.9;22.6309;0
20191208173834781_OBSUPICE-R6_snap.fits;21.7612;26465.3;21.974;0
20191208173956871_OBSUPICE-R6_met.fits;22.1767;26499;52.7668;0.170667
20191208173934855_OBSUPICE-R6_snap.fits;23.0927;26484.4;18.818;0
20191208174044487_OBSUPICE-R6_met.fits;21.3542;26510.7;55.76;0.512
20191208174034930_OBSUPICE-R6_snap.fits;23.6097;26525.4;18.5351;0
20191208174135005_OBSUPICE-R6_snap.fits;23.6082;26488.8;23.0487;0
20191208174306311_OBSUPICE-R6_met.fits;27.9033;26471.2;228.649;0.341333
20191208174235079_OBSUPICE-R6_snap.fits;25.1997;26547.4;18.3834;0
20191208174335154_OBSUPICE-R6_snap.fits;23.9393;26537.1;22.8389;0
20191208174457074_OBSUPICE-R6_met.fits;23.4311;26490.2;121.879;0.341333
20191208174517383_OBSUPICE-R6_met.fits;25.7601;26519.5;61.1101;0.170667
20191208174435229_OBSUPICE-R6_snap.fits;24.1163;26531.2;17.8499;0
20191208174535303_OBSUPICE-R6_snap.fits;23.1482;26463.9;24.2271;0
20191208174635378_OBSUPICE-R6_snap.fits;24.6346;26468.3;14.1312;0
20191208174735453_OBSUPICE-R6_snap.fits;23.6779;26477.1;20.0952;0
20191208174835527_OBSUPICE-R6_snap.fits;17.9649;26471.2;18.373;0
20191208174935602_OBSUPICE-R6_snap.fits;21.4564;26529.8;18.2378;0
20191208175035677_OBSUPICE-R6_snap.fits;24.1056;26547.4;22.1406;0
20191208175135751_OBSUPICE-R6_snap.fits;23.9975;26547.4;23.7967;0
20191208175235826_OBSUPICE-R6_snap.fits;18.7814;26529.8;20.5738;0
20191208175335901_OBSUPICE-R6_snap.fits;21.1924;26455.1;16.8466;0
20191208175504647_OBSUPICE-R6_met.fits;17.9345;26502;186.837;0.341333
20191208175435975_OBSUPICE-R6_snap.fits;21.5359;26460.9;19.7431;0
20191208175536050_OBSUPICE-R6_snap.fits;19.4016;26529.8;16.6194;0
20191208175715549_OBSUPICE-R6_met.fits;16.9692;26497.6;84.9379;0.341333
20191208175719133_OBSUPICE-R6_met.fits;22.1943;26506.3;77.2633;1.024
20191208175636125_OBSUPICE-R6_snap.fits;22.5083;26525.4;14.9518;0
20191208175736199_OBSUPICE-R6_snap.fits;22.5579;26529.8;16.3031;0
20191208175836274_OBSUPICE-R6_snap.fits;24.2521;26521;21.5369;0
20191208175936349_OBSUPICE-R6_snap.fits;19.7217;26545.9;20.6396;0
