# file name; noise; peak f.; mag.; duration
20191208195806834_OBSUPICE-R6_met.fits;20.925;26526.9;50.8667;0.170667
20191208195830045_OBSUPICE-R6_met.fits;19.6412;26493.2;53.2655;0.170667
20191208200045383_OBSUPICE-R6_snap.fits;22.5343;26519.5;20.1146;0
20191208200145458_OBSUPICE-R6_snap.fits;19.4601;26468.3;19.0953;0
20191208200315911_OBSUPICE-R6_met.fits;23.8705;26493.2;56.101;0.341333
20191208200245533_OBSUPICE-R6_snap.fits;25.6799;26528.3;15.6704;0
20191208200418375_OBSUPICE-R6_met.fits;24.1418;26497.6;103.081;0.341333
20191208200429639_OBSUPICE-R6_met.fits;17.3329;26515.1;68.3963;1.70667
20191208200345607_OBSUPICE-R6_snap.fits;21.7138;26497.6;20.6468;0
20191208200540466_OBSUPICE-R6_met.fits;22.475;26507.8;95.0294;0.341333
20191208200445682_OBSUPICE-R6_snap.fits;18.3347;26506.3;17.7132;0
20191208200545757_OBSUPICE-R6_snap.fits;22.3349;26515.1;19.813;0
20191208200645831_OBSUPICE-R6_snap.fits;21.13;26526.9;16.5534;0
20191208200745906_OBSUPICE-R6_snap.fits;22.0835;26544.4;16.8348;0
20191208200935645_OBSUPICE-R6_met.fits;23.6497;26488.8;88.433;0.682667
20191208200845981_OBSUPICE-R6_snap.fits;18.9219;26502;15.4177;0
20191208200946055_OBSUPICE-R6_snap.fits;19.0119;26538.6;19.8678;0
20191208201046130_OBSUPICE-R6_snap.fits;23.8992;26458;16.2572;0
20191208201146205_OBSUPICE-R6_snap.fits;23.0348;26494.6;18.019;0
20191208201246279_OBSUPICE-R6_snap.fits;23.7481;26490.2;11.6657;0
20191208201348914_OBSUPICE-R6_met.fits;21.4054;26449.2;105.425;0.170667
20191208201346354_OBSUPICE-R6_snap.fits;20.0661;26494.6;13.2958;0
20191208201530973_OBSUPICE-R6_met.fits;19.2392;26531.2;67.244;2.56
20191208201446429_OBSUPICE-R6_snap.fits;20.3405;26471.2;15.2894;0
20191208201605106_OBSUPICE-R6_met.fits;22.3027;26512.2;103.518;0.170667
20191208201546503_OBSUPICE-R6_snap.fits;18.6174;26547.4;22.7476;0
20191208201646578_OBSUPICE-R6_snap.fits;21.822;26482.9;17.8774;0
20191208201746653_OBSUPICE-R6_snap.fits;18.113;26500.5;19.0223;0
20191208201846727_OBSUPICE-R6_snap.fits;21.2714;26456.5;16.5061;0
20191208202023837_OBSUPICE-R6_met.fits;22.1443;26482.9;267.053;0.341333
20191208201946802_OBSUPICE-R6_snap.fits;19.6153;26484.4;16.0764;0
20191208202046877_OBSUPICE-R6_snap.fits;24.5781;26494.6;21.5666;0
20191208202142173_OBSUPICE-R6_met.fits;18.2835;26502;93.6651;2.048
20191208202146951_OBSUPICE-R6_snap.fits;19.625;26482.9;17.5003;0
20191208202311261_OBSUPICE-R6_met.fits;20.8139;26481.4;123.524;0.341333
20191208202247026_OBSUPICE-R6_snap.fits;25.9004;26471.2;19.5489;0
20191208202347101_OBSUPICE-R6_snap.fits;21.6775;26494.6;16.0161;0
20191208202517725_OBSUPICE-R6_met.fits;20.313;26493.2;183.33;0.341333
20191208202447175_OBSUPICE-R6_snap.fits;26.4215;26507.8;16.773;0
20191208202546738_OBSUPICE-R6_met.fits;19.1589;26493.2;52.7489;0.170667
20191208202557831_OBSUPICE-R6_met.fits;20.722;26506.3;56.116;0.170667
20191208202547250_OBSUPICE-R6_snap.fits;21.9064;26509.3;23.4902;0
20191208202737159_OBSUPICE-R6_met.fits;26.7533;26484.4;68.9067;0.170667
20191208202647325_OBSUPICE-R6_snap.fits;19.8032;26478.5;18.8593;0
20191208202753714_OBSUPICE-R6_met.fits;18.5444;26496.1;64.9906;0.341333
20191208202747399_OBSUPICE-R6_snap.fits;19.5214;26459.5;20.2236;0
20191208202847474_OBSUPICE-R6_snap.fits;20.7659;26460.9;19.3033;0
20191208202947549_OBSUPICE-R6_snap.fits;17.849;26526.9;21.5896;0
20191208203047623_OBSUPICE-R6_snap.fits;18.7402;26503.4;15.9184;0
20191208203147698_OBSUPICE-R6_snap.fits;19.2428;26480;16.4885;0
20191208203314055_OBSUPICE-R6_met.fits;20.5191;26531.2;50.8603;0.170667
20191208203247773_OBSUPICE-R6_snap.fits;21.6563;26462.4;22.0051;0
20191208203347847_OBSUPICE-R6_snap.fits;22.8358;26518.1;17.2141;0
20191208203447922_OBSUPICE-R6_snap.fits;24.1145;26455.1;20.1449;0
20191208203547997_OBSUPICE-R6_snap.fits;25.5698;26518.1;20.3963;0
20191208203651314_OBSUPICE-R6_met.fits;18.1511;26500.5;85.8302;0.341333
20191208203648071_OBSUPICE-R6_snap.fits;20.96;26490.2;21.5277;0
20191208203811869_OBSUPICE-R6_met.fits;23.7002;26507.8;108.765;0.170667
20191208203748146_OBSUPICE-R6_snap.fits;23.2449;26532.7;18.4442;0
20191208203848221_OBSUPICE-R6_snap.fits;23.38;26540;18.7843;0
20191208204010482_OBSUPICE-R6_met.fits;22.8788;26491.7;85.1843;0.170667
20191208203948295_OBSUPICE-R6_snap.fits;23.6179;26522.5;24.4963;0
20191208204048370_OBSUPICE-R6_snap.fits;21.3905;26493.2;17.9005;0
20191208204148445_OBSUPICE-R6_snap.fits;22.4125;26544.4;20.2305;0
20191208204248519_OBSUPICE-R6_snap.fits;21.7722;26493.2;18.8604;0
20191208204353714_OBSUPICE-R6_met.fits;26.6179;26504.9;62.3431;0.682667
20191208204348594_OBSUPICE-R6_snap.fits;20.6611;26482.9;18.6185;0
20191208204448669_OBSUPICE-R6_snap.fits;18.6297;26503.4;15.0819;0
20191208204548743_OBSUPICE-R6_snap.fits;25.8358;26491.7;15.4554;0
20191208204648818_OBSUPICE-R6_snap.fits;18.6355;26481.4;16.2846;0
20191208204748893_OBSUPICE-R6_snap.fits;18.5379;26502;21.5769;0
20191208204910983_OBSUPICE-R6_met.fits;18.1065;26513.7;36.8547;0.170667
20191208204848967_OBSUPICE-R6_snap.fits;20.1635;26493.2;20.4491;0
20191208204949042_OBSUPICE-R6_snap.fits;18.9881;26474.1;18.771;0
20191208205144754_OBSUPICE-R6_met.fits;21.3334;26499;89.0415;1.024
20191208205049117_OBSUPICE-R6_snap.fits;21.1368;26523.9;16.7735;0
20191208205149191_OBSUPICE-R6_snap.fits;22.5143;26534.2;17.0852;0
20191208205249266_OBSUPICE-R6_snap.fits;22.2454;26453.6;18.3894;0
20191208205349341_OBSUPICE-R6_snap.fits;18.9836;26462.4;16.7331;0
20191208205449415_OBSUPICE-R6_snap.fits;20.8899;26499;17.3087;0
20191208205549490_OBSUPICE-R6_snap.fits;20.0495;26452.1;21.5776;0
20191208205649565_OBSUPICE-R6_snap.fits;21.6897;26521;11.5103;0
20191208205749639_OBSUPICE-R6_snap.fits;20.7525;26462.4;14.3813;0
20191208205849714_OBSUPICE-R6_snap.fits;22.3977;26540;14.632;0
20191208205949789_OBSUPICE-R6_snap.fits;22.5688;26497.6;18.9129;0
