#timestamp,LO_Frequency,Hit,StdDev 
1575817215.7,286047000.7,N
1575817235.6,286046998.3,N
1575817255.4,286046997.3,N
1575817275.2,286046995.8,N
1575817295.1,286046996.0,N
1575817296.0,286046996.0,N
1575817315.8,286046997.9,N
1575817335.6,286046998.0,N
1575817355.5,286046996.1,N
1575817375.3,286046997.9,N
1575817395.2,286046999.0,N
1575817415.9,286046998.2,N
1575817435.7,286046998.1,N
1575817455.6,286046996.9,N
1575817475.4,286046995.1,Y
1575817495.3,286046999.0,P
1575817515.1,286046999.3,N
1575817516.0,286046999.3,N
1575817535.8,286047001.0,N
1575817555.7,286046999.4,N
1575817575.5,286046996.6,N
1575817595.3,286046997.7,N
1575817615.2,286047000.7,N
1575817635.0,286046998.4,N
1575817635.9,286046998.4,N
1575817655.8,286047000.9,N
1575817675.6,286047000.9,N
1575817695.4,286046999.1,N
1575817715.3,286046996.6,N
1575817735.1,286046996.8,N
1575817755.9,286046997.6,N
1575817775.7,286046999.4,N
1575817795.5,286046999.8,N
1575817815.4,286046999.1,N
1575817835.2,286046996.8,N
1575817855.0,286046998.2,N
1575817855.9,286046998.2,N
1575817875.8,286047001.1,N
1575817895.6,286046998.3,N
1575817915.5,286046997.8,N
1575817935.3,286046999.6,N
1575817955.1,286046997.3,N
1575817975.9,286046999.2,N
1575817995.7,286046996.6,N
1575818015.5,286047002.6,N
1575818035.4,286047000.1,N
1575818055.2,286047000.6,N
1575818075.1,286046998.9,N
1575818076.0,286046998.9,N
1575818095.8,286047001.1,N
1575818115.6,286047002.8,N
1575818135.5,286047000.7,N
1575818155.3,286047000.0,N
1575818175.2,286046998.5,N
1575818195.9,286046998.5,N
1575818215.7,286046999.1,N
1575818235.6,286046999.4,N
1575818255.4,286046995.5,N
1575818275.2,286046995.3,N
1575818295.1,286046999.2,N
1575818296.0,286046999.2,N
1575818315.8,286046997.5,N
1575818335.7,286046997.3,N
1575818355.5,286046997.1,N
1575818375.3,286046997.0,N
1575818395.2,286682700.7,Y
1575818415.0,286046997.6,P
1575818415.9,286046997.6,P
1575818435.8,286046997.5,P
1575818455.6,286046997.7,Y
1575818475.4,286046999.0,P
1575818495.3,286046998.6,N
1575818515.1,286046998.9,N
1575818535.9,286046996.6,Y
1575818555.7,286046998.7,P
1575818575.5,286046998.2,P
1575818595.4,286047000.1,N
1575818615.2,286047002.2,Y
1575818635.0,286047005.9,P
1575818635.9,286047005.9,N
1575818655.8,286047006.0,N
1575818675.6,286047001.3,N
1575818695.5,286047004.3,N
1575818715.3,286047002.7,N
1575818735.1,286046999.9,N
1575818755.9,286046998.5,N
1575818775.7,286047000.7,N
1575818795.6,286047000.7,N
1575818815.4,286047002.7,N
1575818835.2,286047002.7,N
1575818855.1,286047002.0,N
1575818856.0,286047002.0,N
1575818875.8,286046999.8,N
1575818895.6,286047000.3,N
1575818915.5,286047000.5,N
1575818935.3,286046998.9,N
1575818955.2,286046999.0,N
1575818975.0,286046999.6,N
1575818975.9,286046999.6,N
1575818995.7,286046998.2,N
1575819015.6,286046998.8,N
1575819035.4,286046998.9,N
1575819055.3,286046999.3,N
1575819075.1,286046998.3,N
1575819076.0,286046998.3,N
1575819095.8,286046999.5,N
1575819115.7,286046998.3,N
1575819135.5,286047000.0,N
1575819155.4,286046998.2,N
1575819175.2,286046999.7,N
1575819195.0,286047005.2,N
1575819195.9,286047005.2,N
1575819215.8,286047005.0,N
1575819235.6,286047005.1,N
1575819255.4,286047005.3,N
1575819275.3,286047003.1,N
1575819295.1,286047003.8,N
1575819315.9,286047001.5,N
1575819335.7,286047003.8,N
1575819355.5,286047002.2,N
1575819375.4,286047000.6,N
1575819395.2,286047000.9,N
1575819415.0,286046999.8,N
1575819415.9,286046999.8,N
1575819435.8,286047000.1,N
1575819455.6,286047000.9,N
1575819475.5,286046999.9,N
1575819495.3,286046999.9,N
1575819515.1,286046998.2,N
1575819535.9,286047000.6,N
1575819555.7,286047002.3,N
1575819575.5,286047002.5,N
1575819595.4,286047002.6,N
1575819615.2,286046999.7,N
1575819635.1,286047000.7,N
1575819636.0,286047000.7,N
1575819655.8,286047001.0,N
1575819675.6,286046998.8,N
1575819695.5,286046998.5,N
1575819715.3,286046999.1,N
1575819735.1,286047001.1,N
1575819755.9,286046998.5,N
1575819775.7,286046998.7,N
1575819795.6,286047002.3,N
1575819815.4,286047000.6,N
1575819835.2,286047000.7,N
1575819855.1,286047001.1,N
1575819856.0,286047001.1,N
1575819875.8,286047000.3,N
1575819895.7,286047002.0,N
1575819915.5,286047002.7,N
1575819935.3,286046998.1,N
1575819955.2,286046998.8,N
1575819975.9,286047000.9,N
1575819995.7,286047000.8,N
1575820015.6,286046999.9,N
1575820035.4,286047002.0,N
1575820055.3,286047005.3,Y
1575820075.1,286047005.1,P
1575820076.0,286047005.1,N
1575820095.8,286047005.8,N
1575820115.7,286047004.4,N
1575820135.5,286047002.3,N
1575820155.3,286047002.3,N
1575820175.2,286047002.3,N
1575820195.0,286046999.9,N
1575820195.9,286046999.9,N
1575820215.8,286047002.4,N
1575820235.6,286047002.5,N
1575820255.4,286047000.5,N
1575820275.3,286046999.7,N
1575820295.1,286047000.0,N
1575820315.8,286047000.4,N
1575820335.7,286047001.1,N
1575820355.5,286046998.4,N
1575820375.4,286046998.2,N
1575820395.2,286047001.1,N
1575820415.0,286047001.2,N
1575820415.9,286047001.2,N
1575820435.8,286046998.2,N
1575820455.6,286047001.4,N
1575820475.5,286047003.9,N
1575820495.3,286047002.3,N
1575820515.1,286047003.6,N
1575820535.9,286047004.6,N
1575820555.7,286047006.4,Y
1575820575.5,286047004.5,P
1575820595.4,286047007.6,P
1575820615.2,286047004.4,N
1575820635.1,286047001.4,N
1575820636.0,286047001.4,N
1575820655.8,286047001.6,N
1575820675.6,286047002.1,N
1575820695.5,286046998.1,N
1575820715.3,286046998.1,N
1575820735.1,286046998.4,N
1575820755.9,286046998.4,N
1575820775.7,286046999.0,N
1575820795.6,286046999.2,N
