# file name; noise; peak f.; mag.; duration
20191208045849885_OBSUPICE-R6_met.fits;21.8335;26519.5;75.2525;0.341333
20191208045940743_OBSUPICE-R6_met.fits;21.6092;26512.2;72.3056;0.170667
20191208050054642_OBSUPICE-R6_met.fits;16.9351;26503.4;79.1636;0.170667
20191208050038258_OBSUPICE-R6_snap.fits;20.8262;26499;19.2923;0
20191208050145501_OBSUPICE-R6_met.fits;20.9365;26518.1;42.4405;0.170667
20191208050156423_OBSUPICE-R6_met.fits;20.7926;26532.7;111.408;0.341333
20191208050138333_OBSUPICE-R6_snap.fits;29.8993;26472.7;24.9293;0
20191208050238407_OBSUPICE-R6_snap.fits;21.8646;26545.9;21.9005;0
20191208050338482_OBSUPICE-R6_snap.fits;19.7556;26466.8;16.9013;0
20191208050438557_OBSUPICE-R6_snap.fits;25.0728;26529.8;18.0283;0
20191208050621810_OBSUPICE-R6_met.fits;23.5265;26503.4;61.7617;0.170667
20191208050538631_OBSUPICE-R6_snap.fits;28.1183;26518.1;26.785;0
20191208050638706_OBSUPICE-R6_snap.fits;20.6763;26466.8;22.3365;0
20191208050807453_OBSUPICE-R6_met.fits;22.3067;26462.4;132.629;7.85067
20191208050738781_OBSUPICE-R6_snap.fits;23.9831;26540;24.8575;0
20191208050838855_OBSUPICE-R6_snap.fits;22.1908;26462.4;19.8439;0
20191208050938930_OBSUPICE-R6_snap.fits;22.1839;26462.4;17.5958;0
20191208051129010_OBSUPICE-R6_met.fits;21.0336;26509.3;244.829;0.341333
20191208051039005_OBSUPICE-R6_snap.fits;20.3619;26544.4;19.1086;0
20191208051155463_OBSUPICE-R6_met.fits;23.5509;26493.2;58.5101;0.170667
20191208051139079_OBSUPICE-R6_snap.fits;21.3067;26531.2;22.7491;0
20191208051239154_OBSUPICE-R6_snap.fits;22.8257;26535.6;18.2413;0
20191208051339229_OBSUPICE-R6_snap.fits;23.1183;26529.8;27.8204;0
20191208051522653_OBSUPICE-R6_met.fits;25.4611;26504.9;108.702;0.341333
20191208051439303_OBSUPICE-R6_snap.fits;24.3724;26529.8;18.7129;0
20191208051548082_OBSUPICE-R6_met.fits;22.0429;26519.5;48.3208;0.170667
20191208051539378_OBSUPICE-R6_snap.fits;20.3499;26481.4;20.9362;0
20191208051639453_OBSUPICE-R6_snap.fits;25.8932;26481.4;23.8251;0
20191208051741917_OBSUPICE-R6_met.fits;23.6928;26507.8;186.818;0.512
20191208051739527_OBSUPICE-R6_snap.fits;18.7402;26526.9;22.2741;0
20191208051839602_OBSUPICE-R6_snap.fits;24.2467;26510.7;16.6391;0
20191208052023538_OBSUPICE-R6_met.fits;20.0059;26509.3;54.1857;0.170667
20191208051939677_OBSUPICE-R6_snap.fits;20.4103;26450.7;21.4475;0
20191208052051015_OBSUPICE-R6_met.fits;23.0868;26525.4;64.1198;0.341333
20191208052039751_OBSUPICE-R6_snap.fits;19.2418;26460.9;17.5641;0
20191208052150578_OBSUPICE-R6_met.fits;25.0403;26523.9;53.7665;0.170667
20191208052139826_OBSUPICE-R6_snap.fits;22.5357;26474.1;19.5513;0
20191208052246386_OBSUPICE-R6_met.fits;21.156;26503.4;99.4493;0.341333
20191208052239901_OBSUPICE-R6_snap.fits;22.098;26487.3;19.4056;0
20191208052339975_OBSUPICE-R6_snap.fits;20.2885;26459.5;17.2281;0
20191208052504797_OBSUPICE-R6_met.fits;20.9006;26512.2;81.4476;0.170667
20191208052440050_OBSUPICE-R6_snap.fits;21.9129;26525.4;17.8205;0
20191208052540125_OBSUPICE-R6_snap.fits;22.5455;26456.5;16.7441;0
20191208052640199_OBSUPICE-R6_snap.fits;22.8236;26507.8;14.3312;0
20191208052740274_OBSUPICE-R6_snap.fits;18.7959;26519.5;13.5205;0
20191208052836765_OBSUPICE-R6_met.fits;22.9723;26522.5;76.3038;0.341333
20191208052922845_OBSUPICE-R6_met.fits;20.5588;26509.3;238.747;0.341333
20191208052840349_OBSUPICE-R6_snap.fits;19.695;26544.4;23.1143;0
20191208053010973_OBSUPICE-R6_met.fits;20.4101;26521;359.525;0.341333
20191208053032477_OBSUPICE-R6_met.fits;21.1711;26529.8;67.7449;0.341333
20191208052940423_OBSUPICE-R6_snap.fits;25.6799;26535.6;19.1832;0
20191208053040498_OBSUPICE-R6_snap.fits;22.014;26541.5;16.9629;0
20191208053152519_OBSUPICE-R6_met.fits;19.1886;26515.1;43.7933;0.170667
20191208053140573_OBSUPICE-R6_snap.fits;21.3677;26519.5;18.854;0
20191208053240647_OBSUPICE-R6_snap.fits;20.8424;26490.2;22.3408;0
20191208053351986_OBSUPICE-R6_met.fits;20.7633;26503.4;85.3232;2.21867
20191208053340722_OBSUPICE-R6_snap.fits;22.2192;26500.5;18.2861;0
20191208053440797_OBSUPICE-R6_snap.fits;24.6775;26529.8;19.2207;0
20191208053540871_OBSUPICE-R6_snap.fits;22.1551;26545.9;18.4806;0
20191208053640946_OBSUPICE-R6_snap.fits;20.32;26474.1;24.5275;0
20191208053756381_OBSUPICE-R6_met.fits;21.5833;26516.6;54.8281;0.170667
20191208053802525_OBSUPICE-R6_met.fits;21.0523;26500.5;117.154;0.170667
20191208053741021_OBSUPICE-R6_snap.fits;19.3937;26488.8;18.1162;0
20191208053841095_OBSUPICE-R6_snap.fits;19.9412;26522.5;15.8106;0
20191208053950215_OBSUPICE-R6_met.fits;20.4556;26512.2;99.6655;0.512
20191208053941170_OBSUPICE-R6_snap.fits;20.2986;26465.3;19.4453;0
20191208054053533_OBSUPICE-R6_met.fits;22.7181;26522.5;47.4175;0.170667
20191208054105821_OBSUPICE-R6_met.fits;24.9085;26502;52.3162;0.170667
20191208054041245_OBSUPICE-R6_snap.fits;22.619;26472.7;17.4921;0
20191208054141319_OBSUPICE-R6_snap.fits;19.9393;26526.9;21.7709;0
20191208054241394_OBSUPICE-R6_snap.fits;20.4443;26477.1;22.9339;0
20191208054413725_OBSUPICE-R6_met.fits;23.3495;26531.2;66.1182;0.682667
20191208054341469_OBSUPICE-R6_snap.fits;21.7947;26482.9;15.6471;0
20191208054458098_OBSUPICE-R6_met.fits;19.9029;26519.5;113.567;0.341333
20191208054441543_OBSUPICE-R6_snap.fits;22.3296;26472.7;14.4641;0
20191208054541618_OBSUPICE-R6_snap.fits;18.7896;26509.3;21.9554;0
20191208054641693_OBSUPICE-R6_snap.fits;21.2779;26504.9;18.3771;0
20191208054741767_OBSUPICE-R6_snap.fits;22.4662;26487.3;18.5187;0
20191208054841842_OBSUPICE-R6_snap.fits;20.7003;26468.3;16.2401;0
20191208054941917_OBSUPICE-R6_snap.fits;20.7638;26462.4;18.8631;0
20191208055054109_OBSUPICE-R6_met.fits;18.0862;26512.2;128.848;0.341333
20191208055117149_OBSUPICE-R6_met.fits;18.1245;26487.3;57.4919;0.170667
20191208055041991_OBSUPICE-R6_snap.fits;22.4361;26493.2;18.2672;0
20191208055145650_OBSUPICE-R6_met.fits;18.8475;26519.5;56.8264;0.170667
20191208055142066_OBSUPICE-R6_snap.fits;19.2822;26490.2;18.9702;0
20191208055248114_OBSUPICE-R6_met.fits;20.9925;26525.4;42.2476;0.170667
20191208055250674_OBSUPICE-R6_met.fits;20.4639;26496.1;43.837;0.341333
20191208055313202_OBSUPICE-R6_met.fits;18.0495;26504.9;135.538;3.072
20191208055325319_OBSUPICE-R6_met.fits;21.7134;26535.6;49.7234;0.170667
20191208055242141_OBSUPICE-R6_snap.fits;18.3808;26482.9;19.9251;0
20191208055342215_OBSUPICE-R6_snap.fits;19.1153;26509.3;16.8464;0
20191208055524274_OBSUPICE-R6_met.fits;20.5784;26481.4;56.0281;0.341333
20191208055533831_OBSUPICE-R6_met.fits;21.3189;26496.1;43.3424;0.170667
20191208055442290_OBSUPICE-R6_snap.fits;23.7879;26471.2;13.8986;0
20191208055605746_OBSUPICE-R6_met.fits;17.2788;26529.8;37.1571;0.512
20191208055542365_OBSUPICE-R6_snap.fits;18.6644;26531.2;14.4531;0
20191208055642439_OBSUPICE-R6_snap.fits;20.3419;26532.7;17.4836;0
20191208055742514_OBSUPICE-R6_snap.fits;17.3331;26449.2;14.5979;0
20191208055842589_OBSUPICE-R6_snap.fits;22.2522;26490.2;14.8076;0
20191208055942663_OBSUPICE-R6_snap.fits;22.6998;26519.5;24.4435;0
