# file name; noise; peak f.; mag.; duration
20191207235846941_OBSUPICE-R6_met.fits;22.743;26493.2;49.0273;0.512
20191207235853597_OBSUPICE-R6_met.fits;26.3756;26497.6;55.1993;0.170667
20191208000015858_OBSUPICE-R6_snap.fits;21.9729;26453.6;18.2243;0
20191208000115933_OBSUPICE-R6_snap.fits;22.3921;26531.2;20.0587;0
20191208000216007_OBSUPICE-R6_snap.fits;22.5728;26516.6;20.1864;0
20191208000348509_OBSUPICE-R6_met.fits;20.314;26502;81.129;0.512
20191208000316082_OBSUPICE-R6_snap.fits;20.0773;26463.9;19.6805;0
20191208000416157_OBSUPICE-R6_snap.fits;22.0069;26455.1;21.0703;0
20191208000516231_OBSUPICE-R6_snap.fits;24.4285;26490.2;16.8662;0
20191208000613405_OBSUPICE-R6_met.fits;17.7062;26499;39.6565;0.170667
20191208000616306_OBSUPICE-R6_snap.fits;17.9373;26507.8;15.3342;0
20191208000806557_OBSUPICE-R6_met.fits;19.0869;26497.6;104.487;1.024
20191208000716381_OBSUPICE-R6_snap.fits;21.7723;26541.5;20.4687;0
20191208000826183_OBSUPICE-R6_met.fits;17.6593;26515.1;63.7406;0.512
20191208000832669_OBSUPICE-R6_met.fits;21.5937;26497.6;46.3496;0.170667
20191208000816455_OBSUPICE-R6_snap.fits;20.4794;26475.6;17.2239;0
20191208001002781_OBSUPICE-R6_met.fits;21.1453;26500.5;53.909;0.170667
20191208000916530_OBSUPICE-R6_snap.fits;22.5372;26502;18.9535;0
20191208001016605_OBSUPICE-R6_snap.fits;19.1237;26507.8;16.6824;0
20191208001116679_OBSUPICE-R6_snap.fits;19.9382;26465.3;16.886;0
20191208001216754_OBSUPICE-R6_snap.fits;23.2044;26485.8;18.4715;0
20191208001316829_OBSUPICE-R6_snap.fits;20.276;26499;22.612;0
20191208001416903_OBSUPICE-R6_snap.fits;20.2147;26504.9;19.8967;0
20191208001516978_OBSUPICE-R6_snap.fits;21.5411;26472.7;19.3747;0
20191208001617053_OBSUPICE-R6_snap.fits;23.1349;26518.1;21.9272;0
20191208001717127_OBSUPICE-R6_snap.fits;26.1115;26490.2;20.4417;0
20191208001907207_OBSUPICE-R6_met.fits;20.4319;26494.6;190.505;0.341333
20191208001817202_OBSUPICE-R6_snap.fits;18.9721;26481.4;15.4839;0
20191208001917277_OBSUPICE-R6_snap.fits;21.9996;26513.7;14.5027;0
20191208002016839_OBSUPICE-R6_met.fits;21.7433;26499;64.9515;0.170667
20191208002017351_OBSUPICE-R6_snap.fits;24.5605;26509.3;18.7734;0
20191208002150365_OBSUPICE-R6_met.fits;21.3771;26488.8;49.9276;0.170667
20191208002117426_OBSUPICE-R6_snap.fits;19.8829;26456.5;19.0465;0
20191208002217501_OBSUPICE-R6_snap.fits;19.9162;26491.7;16.5903;0
20191208002337885_OBSUPICE-R6_met.fits;17.3111;26523.9;62.4364;0.170667
20191208002317575_OBSUPICE-R6_snap.fits;20.9047;26466.8;14.8731;0
20191208002426354_OBSUPICE-R6_met.fits;20.4595;26507.8;44.2669;1.19467
20191208002430450_OBSUPICE-R6_met.fits;23.9686;26494.6;48.3953;0.170667
20191208002417650_OBSUPICE-R6_snap.fits;20.2811;26463.9;20.3556;0
20191208002517725_OBSUPICE-R6_snap.fits;19.6334;26521;22.5728;0
20191208002617799_OBSUPICE-R6_snap.fits;20.1465;26484.4;15.6317;0
20191208002717874_OBSUPICE-R6_snap.fits;25.3371;26526.9;20.4425;0
20191208002817949_OBSUPICE-R6_snap.fits;16.6373;26499;16.0562;0
20191208002918023_OBSUPICE-R6_snap.fits;19.9544;26499;14.5318;0
20191208003018098_OBSUPICE-R6_snap.fits;20.5641;26484.4;19.302;0
20191208003118173_OBSUPICE-R6_snap.fits;22.5196;26485.8;22.2975;0
20191208003230194_OBSUPICE-R6_met.fits;21.8178;26494.6;77.35;0.170667
20191208003218247_OBSUPICE-R6_snap.fits;20.5367;26535.6;18.2425;0
20191208003324807_OBSUPICE-R6_met.fits;22.3817;26537.1;81.7929;0.341333
20191208003318322_OBSUPICE-R6_snap.fits;19.2296;26482.9;17.7265;0
20191208003418397_OBSUPICE-R6_met.fits;20.4437;26496.1;41.1192;0.170667
20191208003418397_OBSUPICE-R6_snap.fits;18.2939;26484.4;20.1175;0
20191208003518471_OBSUPICE-R6_snap.fits;20.507;26460.9;16.7791;0
20191208003618546_OBSUPICE-R6_snap.fits;23.5236;26503.4;19.2951;0
20191208003718621_OBSUPICE-R6_snap.fits;21.2672;26547.4;21.3984;0
20191208003818695_OBSUPICE-R6_snap.fits;20.2935;26450.7;18.2627;0
20191208003918770_OBSUPICE-R6_snap.fits;18.7713;26512.2;22.4312;0
20191208004105266_OBSUPICE-R6_met.fits;17.6587;26485.8;36.6591;2.21867
20191208004018845_OBSUPICE-R6_snap.fits;19.5382;26510.7;24.8673;0
20191208004118919_OBSUPICE-R6_snap.fits;23.7881;26469.7;18.0931;0
20191208004218994_OBSUPICE-R6_snap.fits;20.2436;26466.8;25.5505;0
20191208004414535_OBSUPICE-R6_met.fits;21.3619;26502;43.4523;0.853333
20191208004319069_OBSUPICE-R6_snap.fits;22.4566;26477.1;18.2782;0
20191208004419143_OBSUPICE-R6_snap.fits;19.193;26515.1;17.54;0
20191208004515975_OBSUPICE-R6_met.fits;23.6719;26491.7;49.9343;0.170667
20191208004519218_OBSUPICE-R6_snap.fits;21.2787;26452.1;29.0261;0
20191208004628850_OBSUPICE-R6_met.fits;20.0283;26481.4;50.188;0.170667
20191208004619293_OBSUPICE-R6_snap.fits;25.2313;26538.6;18.3548;0
20191208004719367_OBSUPICE-R6_snap.fits;19.2019;26522.5;22.4268;0
20191208004819442_OBSUPICE-R6_snap.fits;19.8124;26512.2;14.6965;0
20191208004919517_OBSUPICE-R6_snap.fits;21.4697;26494.6;19.9332;0
20191208005032562_OBSUPICE-R6_met.fits;18.0424;26496.1;47.6035;0.170667
20191208005114887_OBSUPICE-R6_met.fits;18.3766;26509.3;83.8267;0.341333
20191208005019591_OBSUPICE-R6_snap.fits;20.9826;26503.4;15.8718;0
20191208005148509_OBSUPICE-R6_met.fits;21.2887;26516.6;45.5737;0.512
20191208005203015_OBSUPICE-R6_met.fits;21.7897;26515.1;196.416;0.512
20191208005119666_OBSUPICE-R6_snap.fits;22.5183;26497.6;20.586;0
20191208005219741_OBSUPICE-R6_snap.fits;18.8739;26468.3;21.2146;0
20191208005402311_OBSUPICE-R6_met.fits;20.9417;26493.2;43.568;0.170667
20191208005319815_OBSUPICE-R6_snap.fits;21.6383;26452.1;21.6334;0
20191208005454194_OBSUPICE-R6_met.fits;21.7351;26466.8;115.262;0.341333
20191208005419890_OBSUPICE-R6_snap.fits;19.6808;26512.2;19.3962;0
20191208005526450_OBSUPICE-R6_met.fits;20.5054;26513.7;41.741;0.170667
20191208005519965_OBSUPICE-R6_snap.fits;23.8628;26463.9;20.7825;0
20191208005620039_OBSUPICE-R6_snap.fits;22.7506;26466.8;20.5935;0
20191208005720114_OBSUPICE-R6_snap.fits;21.6731;26534.2;18.8159;0
20191208005820189_OBSUPICE-R6_snap.fits;22.682;26478.5;18.2794;0
20191208005920263_OBSUPICE-R6_snap.fits;21.7474;26485.8;21.9691;0
