#timestamp,LO_Frequency,Hit,StdDev 
1575792015.4,286046999.4,N
1575792035.2,286046997.3,N
1575792055.1,286046998.0,N
1575792056.0,286046998.0,N
1575792075.8,286046993.4,Y
1575792095.6,286046994.9,P
1575792115.5,286046996.7,N
1575792135.3,286046999.5,N
1575792155.2,286046998.9,N
1575792175.9,286046998.7,N
1575792195.7,286046999.5,N
1575792215.6,286046999.1,N
1575792235.4,286046998.7,N
1575792255.2,286046999.1,N
1575792275.1,286047001.1,N
1575792276.0,286047001.1,N
1575792295.8,286047002.7,N
1575792315.7,286047000.2,N
1575792335.5,286047001.1,N
1575792355.3,286047001.0,N
1575792405.2,286046998.7,E
1575792415.1,286046998.2,N
1575792435.9,286047000.4,P
1575792455.7,286047001.6,N
1575792475.5,286047000.8,N
1575792495.4,286047002.3,N
1575792515.2,286047005.2,Y
1575792535.1,286047005.4,P
1575792536.0,286047005.4,N
1575792555.8,286047005.9,N
1575792575.6,286047005.2,N
1575792595.5,286047003.3,N
1575792615.3,286047003.0,N
1575792635.1,286047003.8,N
1575792655.9,286047004.2,N
1575792675.7,286047004.4,N
1575792695.6,286047007.3,Y
1575792715.4,286047002.4,P
1575792735.2,286047002.6,N
1575792755.1,286047002.1,N
1575792756.0,286047002.1,N
1575792775.8,286047000.8,N
1575792795.7,286046997.0,Y
1575792815.5,286046994.0,P
1575792835.3,286046994.7,N
1575792855.2,286046996.4,N
1575792875.0,286046993.8,N
1575792875.9,286046993.8,N
1575792895.8,286046993.7,N
1575792915.6,286046994.4,N
1575792935.4,286046998.0,N
1575792955.3,286046997.3,N
1575792975.1,286046995.9,N
1575792995.8,286046998.0,N
1575793015.7,286046996.2,N
1575793035.5,286046995.9,N
1575793055.4,286046993.8,N
1575793075.2,286046996.2,N
1575793095.0,286046995.0,N
1575793095.9,286046995.0,N
1575793115.8,286046995.8,N
1575793135.6,286046995.5,N
1575793155.4,286046995.8,N
1575793175.3,286046993.8,Y
1575793195.1,286046996.8,P
1575793215.9,286046996.5,P
1575793235.7,286046999.1,N
1575793255.5,286046997.4,N
1575793275.4,286046997.3,N
1575793295.2,286046997.9,N
1575793315.1,286046999.5,N
1575793316.0,286046999.5,N
1575793335.8,286046999.5,N
1575793355.6,286046998.4,N
1575793375.5,286046998.4,N
1575793395.3,286046996.8,N
1575793415.1,286046998.6,N
1575793435.9,286046998.5,N
1575793455.7,286046998.2,N
1575793475.6,286046998.4,N
1575793495.4,286046998.1,N
1575793515.2,286046998.3,N
1575793535.1,286046999.1,N
1575793536.0,286046999.1,N
1575793555.8,286046996.5,Y
1575793575.7,286046999.6,P
1575793595.5,286046996.2,P
1575793615.3,286046996.1,N
1575793635.2,286046996.3,N
1575793655.9,286041645.8,Y
1575793675.7,286046995.1,P
1575793695.6,286046993.6,P
1575793715.4,286046991.7,P
1575793735.3,286046994.2,N
1575793755.1,286046993.7,Y
1575793756.0,286046993.7,P
1575793775.8,286047001.0,N
1575793795.7,286047000.3,N
1575793815.5,286046999.9,N
1575793835.3,286047000.3,N
1575793855.2,286047002.8,N
1575793875.0,286047003.9,N
1575793875.9,286047003.9,N
1575793895.8,286047005.5,N
1575793915.6,286047007.3,N
1575793935.4,286047009.2,N
1575793955.3,286047010.0,N
1575793975.1,286047012.2,N
1575793995.8,286047010.0,N
1575794015.7,286047008.2,N
1575794035.5,286047008.6,N
1575794055.4,286047006.1,N
1575794075.2,286047005.8,N
1575794095.0,286047007.5,N
1575794095.9,286047007.5,N
1575794115.8,286047005.2,N
1575794135.6,286047007.4,N
1575794155.4,286047009.9,N
1575794175.3,286047008.3,N
1575794195.1,286047008.7,N
1575794215.9,286047006.7,N
1575794235.7,286047007.3,N
1575794255.5,286047006.4,N
1575794275.4,286047008.3,N
1575794295.2,286047010.6,N
1575794315.0,286047010.5,N
1575794316.0,286047010.5,Y
1575794335.8,286047003.3,P
1575794355.6,286047003.4,N
1575794375.5,286047005.4,P
1575794395.3,286047005.8,Y
1575794415.1,286047001.1,P
1575794435.9,286047000.5,N
1575794455.7,286047001.1,N
1575794475.6,286046998.1,N
1575794495.4,286046999.2,N
1575794515.2,286046998.8,N
1575794535.1,286046998.7,N
1575794536.0,286046998.7,N
1575794555.8,286047000.7,N
1575794575.6,286047000.9,N
1575794595.5,286047001.2,N
1575794615.3,286047000.1,N
1575794635.2,286046996.6,N
1575794655.9,286046996.6,N
1575794675.7,286046997.8,N
1575794695.6,286046997.7,N
1575794715.4,286046995.6,N
1575794735.3,286046993.3,Y
1575794755.1,286046995.4,P
1575794756.0,286046995.4,N
1575794775.8,286046993.3,P
1575794795.7,286046993.3,Y
1575794815.5,286046996.6,P
1575794835.3,286046999.1,N
1575794855.2,286046997.3,N
1575794875.0,286046996.7,N
1575794875.9,286046996.7,Y
1575794895.8,286046999.9,P
1575794915.6,286047002.1,N
1575794935.4,286047005.4,N
1575794955.3,286047004.8,N
1575794975.1,286047003.3,N
1575794995.9,286047005.3,N
1575795015.7,286047005.6,N
1575795035.5,286047003.2,N
1575795055.4,286047003.6,N
1575795075.2,286047001.9,N
1575795095.0,286047002.0,N
1575795095.9,286047002.0,N
1575795115.8,286047002.5,N
1575795135.6,286047002.0,N
1575795155.5,286047002.8,N
1575795175.3,286046999.7,N
1575795195.1,286047002.1,N
1575795215.9,286047001.6,N
1575795235.7,286047003.1,N
1575795255.5,286047003.0,N
1575795275.4,286047003.1,N
1575795295.2,286047001.3,N
1575795315.1,286047001.3,N
1575795316.0,286047001.3,N
1575795335.8,286047005.9,Y
1575795355.6,286047000.8,P
1575795375.5,286046999.7,N
1575795395.3,286047001.5,N
1575795415.2,286047001.5,N
1575795435.9,286047001.4,N
1575795455.7,286047001.8,N
1575795475.6,286047002.4,Y
1575795495.4,286047002.2,P
1575795515.2,286047003.7,P
1575795535.1,286047004.2,P
1575795536.0,286047004.2,Y
1575795555.8,286047002.7,P
1575795575.7,286047000.0,N
1575795595.5,286047000.7,N
