# file name; noise; peak f.; mag.; duration
20191208150022983_OBSUPICE-R6_snap.fits;25.375;26512.2;21.1493;0
20191208150123058_OBSUPICE-R6_snap.fits;26.937;26471.2;18.9853;0
20191208150223133_OBSUPICE-R6_snap.fits;24.6525;26485.8;25.4336;0
20191208150323207_OBSUPICE-R6_snap.fits;22.9998;26484.4;21.6659;0
20191208150423282_OBSUPICE-R6_snap.fits;25.6516;26491.7;21.7363;0
20191208150523357_OBSUPICE-R6_snap.fits;28.2671;26522.5;22.2104;0
20191208150623431_OBSUPICE-R6_snap.fits;34.3681;26525.4;23.2646;0
20191208150723506_OBSUPICE-R6_snap.fits;23.8964;26535.6;25.5006;0
20191208150823581_OBSUPICE-R6_snap.fits;28.6047;26452.1;18.7972;0
20191208150923655_OBSUPICE-R6_snap.fits;24.4738;26499;19.1574;0
20191208151023730_OBSUPICE-R6_snap.fits;26.7782;26545.9;23.0742;0
20191208151123805_OBSUPICE-R6_snap.fits;25.0501;26497.6;28.388;0
20191208151223879_OBSUPICE-R6_snap.fits;29.5949;26458;20.2213;0
20191208151323954_OBSUPICE-R6_snap.fits;25.3736;26482.9;23.8587;0
20191208151424029_OBSUPICE-R6_snap.fits;24.2978;26466.8;23.1634;0
20191208151524103_OBSUPICE-R6_snap.fits;24.926;26507.8;38.5237;0
20191208151624178_OBSUPICE-R6_snap.fits;27.1111;26534.2;18.0921;0
20191208151742514_OBSUPICE-R6_met.fits;26.6941;26478.5;157.711;0.341333
20191208151724253_OBSUPICE-R6_snap.fits;26.0906;26503.4;20.7022;0
20191208151824327_OBSUPICE-R6_snap.fits;28.9073;26468.3;24.7096;0
20191208151924402_OBSUPICE-R6_snap.fits;29.1764;26512.2;23.5726;0
20191208152024477_OBSUPICE-R6_snap.fits;22.1996;26547.4;21.6286;0
20191208152212338_OBSUPICE-R6_met.fits;26.5044;26504.9;78.847;0.341333
20191208152124551_OBSUPICE-R6_snap.fits;30.0195;26449.2;23.6742;0
20191208152224626_OBSUPICE-R6_snap.fits;28.8519;26541.5;23.7691;0
20191208152324701_OBSUPICE-R6_snap.fits;26.3913;26463.9;22.5054;0
20191208152424775_OBSUPICE-R6_snap.fits;28.8845;26545.9;24.2956;0
20191208152524850_OBSUPICE-R6_snap.fits;29.1654;26541.5;25.6319;0
20191208152637213_OBSUPICE-R6_met.fits;26.4907;26500.5;92.4245;1.024
20191208152624925_OBSUPICE-R6_snap.fits;26.5626;26491.7;28.8023;0
20191208152724999_OBSUPICE-R6_snap.fits;27.1906;26500.5;21.7416;0
20191208152825074_OBSUPICE-R6_snap.fits;24.9596;26512.2;22.2399;0
20191208153004231_OBSUPICE-R6_met.fits;22.8921;26502;62.9461;0.512
20191208152925149_OBSUPICE-R6_snap.fits;28.9397;26545.9;22.5421;0
20191208153025223_OBSUPICE-R6_snap.fits;25.784;26452.1;23.8791;0
20191208153125298_OBSUPICE-R6_snap.fits;29.2263;26485.8;32.2304;0
20191208153225373_OBSUPICE-R6_snap.fits;26.3079;26534.2;20.2199;0
20191208153330738_OBSUPICE-R6_met.fits;25.512;26502;61.7922;0.170667
20191208153325447_OBSUPICE-R6_snap.fits;24.6505;26475.6;27.7948;0
20191208153425522_OBSUPICE-R6_snap.fits;23.4924;26531.2;16.7443;0
20191208153525597_OBSUPICE-R6_snap.fits;27.7849;26488.8;20.0092;0
20191208153647517_OBSUPICE-R6_met.fits;23.5631;26502;54.2791;0.170667
20191208153625671_OBSUPICE-R6_snap.fits;25.5107;26518.1;28.7533;0
20191208153725746_OBSUPICE-R6_snap.fits;30.5889;26491.7;23.6572;0
20191208153905245_OBSUPICE-R6_met.fits;25.527;26504.9;61.0708;0.170667
20191208153825821_OBSUPICE-R6_snap.fits;29.2197;26529.8;23.5756;0
20191208153925895_OBSUPICE-R6_snap.fits;30.0778;26491.7;19.944;0
20191208154025970_OBSUPICE-R6_snap.fits;26.3446;26540;22.2535;0
20191208154126045_OBSUPICE-R6_snap.fits;27.5612;26526.9;21.2254;0
20191208154226119_OBSUPICE-R6_snap.fits;22.1393;26522.5;19.7575;0
20191208154326194_OBSUPICE-R6_snap.fits;19.993;26506.3;29.1127;0
20191208154426781_OBSUPICE-R6_met.fits;24.5224;26504.9;95.3735;0.341333
20191208154426269_OBSUPICE-R6_snap.fits;26.0026;26506.3;25.5197;0
20191208154526343_OBSUPICE-R6_snap.fits;23.8754;26500.5;21.3143;0
20191208154626418_OBSUPICE-R6_snap.fits;23.2286;26466.8;23.5833;0
20191208154737927_OBSUPICE-R6_met.fits;23.0172;26516.6;91.7973;0.170667
20191208154726493_OBSUPICE-R6_snap.fits;30.5572;26491.7;28.304;0
20191208154826567_OBSUPICE-R6_snap.fits;26.954;26491.7;23.4881;0
20191208155012722_OBSUPICE-R6_met.fits;23.0918;26503.4;61.5879;0.341333
20191208154926642_OBSUPICE-R6_snap.fits;26.527;26459.5;19.0062;0
20191208155026717_OBSUPICE-R6_snap.fits;23.5979;26529.8;20.0489;0
20191208155126791_OBSUPICE-R6_snap.fits;27.0607;26518.1;29.1692;0
20191208155240690_OBSUPICE-R6_met.fits;25.436;26494.6;80.5251;0.170667
20191208155226866_OBSUPICE-R6_snap.fits;29.0633;26487.3;23.4846;0
20191208155326941_OBSUPICE-R6_snap.fits;30.1047;26538.6;26.6336;0
20191208155436914_OBSUPICE-R6_met.fits;27.2522;26490.2;62.5485;0.341333
20191208155427015_OBSUPICE-R6_snap.fits;24.6859;26510.7;24.4084;0
20191208155527090_OBSUPICE-R6_snap.fits;24.6368;26526.9;20.9116;0
20191208155702151_OBSUPICE-R6_met.fits;25.6434;26513.7;82.6236;0.170667
20191208155627165_OBSUPICE-R6_snap.fits;28.1306;26453.6;18.164;0
20191208155727239_OBSUPICE-R6_snap.fits;29.1651;26512.2;32.9163;0
20191208155827314_OBSUPICE-R6_snap.fits;29.1368;26503.4;29.6218;0
20191208155927389_OBSUPICE-R6_snap.fits;32.5667;26510.7;20.667;0
