# file name; noise; peak f.; mag.; duration
20191208120009543_OBSUPICE-R6_snap.fits;27.592;26481.4;20.85;0
20191208120109618_OBSUPICE-R6_snap.fits;19.7741;26499;24.5274;0
20191208120209693_OBSUPICE-R6_snap.fits;31.5813;26509.3;28.8372;0
20191208120309767_OBSUPICE-R6_snap.fits;28.2798;26449.2;22.1689;0
20191208120409842_OBSUPICE-R6_snap.fits;21.5812;26452.1;21.4892;0
20191208120509917_OBSUPICE-R6_snap.fits;23.5782;26529.8;24.2873;0
20191208120658802_OBSUPICE-R6_met.fits;24.4114;26488.8;77.5564;0.341333
20191208120609991_OBSUPICE-R6_snap.fits;23.9083;26499;26.927;0
20191208120710066_OBSUPICE-R6_snap.fits;28.0547;26474.1;29.9891;0
20191208120812530_OBSUPICE-R6_met.fits;27.6607;26449.2;143.43;0.341333
20191208120810141_OBSUPICE-R6_snap.fits;26.9764;26491.7;20.6025;0
20191208120910215_OBSUPICE-R6_snap.fits;24.6368;26540;21.6905;0
20191208121010290_OBSUPICE-R6_snap.fits;24.2471;26496.1;18.3434;0
20191208121159346_OBSUPICE-R6_met.fits;27.229;26497.6;62.2859;0.170667
20191208121110365_OBSUPICE-R6_snap.fits;25.3924;26522.5;25.076;0
20191208121210439_OBSUPICE-R6_snap.fits;25.002;26481.4;20.2152;0
20191208121310514_OBSUPICE-R6_snap.fits;31.6174;26497.6;25.2243;0
20191208121505202_OBSUPICE-R6_met.fits;28.1414;26529.8;64.0627;0.170667
20191208121410589_OBSUPICE-R6_snap.fits;26.1785;26544.4;23.2287;0
20191208121510663_OBSUPICE-R6_snap.fits;25.6821;26538.6;14.7104;0
20191208121610738_OBSUPICE-R6_snap.fits;28.6054;26458;28.1422;0
20191208121710813_OBSUPICE-R6_snap.fits;31.66;26450.7;21.1344;0
20191208121810887_OBSUPICE-R6_snap.fits;27.1278;26513.7;17.2085;0
20191208122003357_OBSUPICE-R6_met.fits;26.78;26504.9;90.767;1.024
20191208121910962_OBSUPICE-R6_snap.fits;25.3181;26507.8;26.3392;0
20191208122011037_OBSUPICE-R6_snap.fits;28.5059;26537.1;21.9627;0
20191208122111111_OBSUPICE-R6_snap.fits;28.3184;26478.5;25.9321;0
20191208122303922_OBSUPICE-R6_met.fits;27.9993;26513.7;103.51;0.341333
20191208122211186_OBSUPICE-R6_snap.fits;28.7874;26547.4;20.7026;0
20191208122311261_OBSUPICE-R6_snap.fits;25.8892;26529.8;20.5696;0
20191208122411335_OBSUPICE-R6_snap.fits;24.5195;26475.6;20.7198;0
20191208122541106_OBSUPICE-R6_met.fits;24.5996;26507.8;59.9178;0.170667
20191208122511410_OBSUPICE-R6_snap.fits;26.4958;26523.9;19.9932;0
20191208122611485_OBSUPICE-R6_snap.fits;25.48;26513.7;26.0613;0
20191208122736647_OBSUPICE-R6_met.fits;28.2203;26499;72.3236;0.341333
20191208122711559_OBSUPICE-R6_snap.fits;27.0876;26466.8;19.8405;0
20191208122811122_OBSUPICE-R6_met.fits;28.885;26502;60.9969;0.170667
20191208122811634_OBSUPICE-R6_snap.fits;22.7378;26500.5;135.932;0
20191208122910002_OBSUPICE-R6_met.fits;22.7378;26500.5;135.932;0.341333
20191208122916317_OBSUPICE-R6_met.fits;28.9533;26502;70.063;1.19467
20191208122943623_OBSUPICE-R6_met.fits;29.6737;26504.9;102.262;0.170667
20191208123004615_OBSUPICE-R6_met.fits;25.3332;26487.3;82.1812;0.170667
20191208122911709_OBSUPICE-R6_snap.fits;30.1176;26465.3;19.9974;0
20191208123011783_OBSUPICE-R6_snap.fits;28.4953;26482.9;24.1605;0
20191208123115271_OBSUPICE-R6_met.fits;23.4871;26500.5;48.5082;0.170667
20191208123111858_OBSUPICE-R6_snap.fits;28.9711;26465.3;20.7537;0
20191208123211933_OBSUPICE-R6_snap.fits;29.2634;26488.8;19.9075;0
20191208123312007_OBSUPICE-R6_snap.fits;27.9436;26529.8;20.8195;0
20191208123412082_OBSUPICE-R6_snap.fits;27.4755;26458;28.7751;0
20191208123512157_OBSUPICE-R6_snap.fits;23.0204;26466.8;19.2602;0
20191208123612231_OBSUPICE-R6_snap.fits;27.5682;26480;24.1848;0
20191208123712306_OBSUPICE-R6_snap.fits;26.9582;26481.4;27.2118;0
20191208123816647_OBSUPICE-R6_met.fits;24.6513;26480;71.3047;0.170667
20191208123812381_OBSUPICE-R6_snap.fits;25.1162;26518.1;29.5518;0
20191208123912455_OBSUPICE-R6_snap.fits;22.0276;26449.2;25.7723;0
20191208124012530_OBSUPICE-R6_snap.fits;30.6215;26450.7;26.2135;0
20191208124112605_OBSUPICE-R6_snap.fits;29.9622;26472.7;27.3179;0
20191208124212679_OBSUPICE-R6_snap.fits;25.3892;26513.7;30.323;0
20191208124312754_OBSUPICE-R6_snap.fits;30.322;26468.3;20.8707;0
20191208124412829_OBSUPICE-R6_snap.fits;25.3631;26515.1;20.3633;0
20191208124540210_OBSUPICE-R6_met.fits;28.1096;26502;67.2455;0.170667
20191208124512903_OBSUPICE-R6_snap.fits;25.5516;26503.4;26.248;0
20191208124612978_OBSUPICE-R6_snap.fits;30.6493;26500.5;22.3149;0
20191208124713053_OBSUPICE-R6_snap.fits;22.9542;26450.7;23.1474;0
20191208124813127_OBSUPICE-R6_snap.fits;23.364;26493.2;19.82;0
20191208124913202_OBSUPICE-R6_snap.fits;33.5683;26522.5;22.3148;0
20191208125013277_OBSUPICE-R6_snap.fits;25.8309;26460.9;23.8621;0
20191208125118301_OBSUPICE-R6_met.fits;26.1459;26531.2;61.6084;0.170667
20191208125113351_OBSUPICE-R6_snap.fits;22.8252;26512.2;23.7326;0
20191208125213426_OBSUPICE-R6_snap.fits;26.5995;26504.9;21.1778;0
20191208125336541_OBSUPICE-R6_met.fits;28.1205;26506.3;72.9609;0.170667
20191208125313501_OBSUPICE-R6_snap.fits;24.6518;26458;18.8819;0
20191208125414941_OBSUPICE-R6_met.fits;24.2846;26516.6;70.3241;0.170667
20191208125413575_OBSUPICE-R6_snap.fits;28.1429;26544.4;20.5817;0
20191208125524914_OBSUPICE-R6_met.fits;29.031;26494.6;73.6921;2.21867
20191208125513650_OBSUPICE-R6_snap.fits;28.0559;26515.1;28.9966;0
20191208125613725_OBSUPICE-R6_snap.fits;25.7381;26509.3;25.658;0
20191208125713799_OBSUPICE-R6_snap.fits;27.4583;26475.6;22.1452;0
20191208125813874_OBSUPICE-R6_snap.fits;28.0537;26453.6;20.8653;0
20191208125913949_OBSUPICE-R6_snap.fits;26.5593;26455.1;26.8988;0
